createdAt,value
2022-10-24T00:00:24.755Z,21.52
2022-10-24T00:04:27.149Z,15.75
2022-10-24T00:08:29.084Z,11.65
2022-10-24T00:12:31.115Z,15.50
2022-10-24T00:16:33.502Z,14.43
2022-10-24T00:20:37.178Z,15.05
2022-10-24T00:24:39.447Z,13.05
2022-10-24T00:28:41.795Z,13.32
2022-10-24T00:32:43.857Z,15.32
2022-10-24T00:36:46.719Z,14.05
2022-10-24T00:40:48.754Z,10.50
2022-10-24T00:44:53.556Z,15.48
2022-10-24T00:48:55.743Z,13.52
2022-10-24T00:52:57.815Z,11.88
2022-10-24T00:57:14.935Z,13.10
2022-10-24T01:01:17.212Z,12.27
2022-10-24T01:05:21.594Z,11.50
2022-10-24T01:09:36.696Z,10.20
2022-10-24T01:13:57.508Z,12.63
2022-10-24T01:18:02.220Z,15.32
2022-10-24T01:22:32.754Z,14.98
2022-10-24T01:27:12.381Z,11.98
2022-10-24T01:31:51.176Z,14.27
2022-10-24T01:35:59.773Z,14.20
2022-10-24T01:40:09.845Z,13.13
2022-10-24T01:44:16.288Z,13.43
2022-10-24T01:48:22.036Z,17.90
2022-10-24T01:52:27.465Z,10.85
2022-10-24T01:56:29.457Z,11.30
2022-10-24T02:00:31.473Z,16.00
2022-10-24T02:04:36.359Z,13.18
2022-10-24T02:08:43.774Z,14.50
2022-10-24T02:12:54.335Z,14.05
2022-10-24T02:16:59.299Z,13.65
2022-10-24T02:21:12.922Z,12.50
2022-10-24T02:25:26.409Z,14.52
2022-10-24T02:29:50.738Z,15.93
2022-10-24T02:33:55.055Z,15.80
2022-10-24T02:42:16.733Z,19.48
2022-10-24T02:46:20.254Z,16.73
2022-10-24T02:50:23.076Z,15.93
2022-10-24T02:54:25.100Z,15.68
2022-10-24T02:58:27.032Z,18.67
2022-10-24T03:02:29.023Z,13.90
2022-10-24T03:06:30.937Z,16.63
2022-10-24T03:10:32.851Z,18.98
2022-10-24T03:14:35.182Z,18.17
2022-10-24T03:18:37.485Z,19.45
2022-10-24T03:22:40.030Z,15.30
2022-10-24T03:26:41.941Z,15.75
2022-10-24T03:30:43.907Z,15.07
2022-10-24T03:34:45.905Z,15.80
2022-10-24T03:38:47.857Z,19.70
2022-10-24T03:42:49.776Z,20.27
2022-10-24T03:46:51.943Z,16.85
2022-10-24T03:50:53.951Z,17.65
2022-10-24T03:54:55.903Z,17.10
2022-10-24T03:58:57.824Z,17.55
2022-10-24T04:02:59.966Z,18.08
2022-10-24T04:07:02.172Z,19.35
2022-10-24T04:11:05.381Z,13.45
2022-10-24T04:15:07.778Z,16.73
2022-10-24T04:19:10.836Z,18.70
2022-10-24T04:23:12.996Z,18.20
2022-10-24T04:27:15.078Z,17.15
2022-10-24T04:31:19.597Z,20.02
2022-10-24T04:35:28.433Z,18.02
2022-10-24T04:39:30.636Z,18.70
2022-10-24T04:43:32.710Z,14.18
2022-10-24T04:47:34.711Z,15.45
2022-10-24T04:51:36.974Z,13.32
2022-10-24T04:55:38.970Z,14.30
2022-10-24T04:59:40.882Z,14.50
2022-10-24T05:03:42.854Z,13.93
2022-10-24T05:07:46.163Z,17.58
2022-10-24T05:11:48.371Z,15.50
2022-10-24T05:15:53.746Z,16.65
2022-10-24T05:19:55.818Z,20.65
2022-10-24T05:23:57.761Z,16.05
2022-10-24T05:27:59.716Z,14.68
2022-10-24T05:32:01.818Z,18.58
2022-10-24T05:36:04.002Z,16.60
2022-10-24T05:40:10.489Z,17.38
2022-10-24T05:44:13.381Z,17.98
2022-10-24T05:48:15.999Z,19.05
2022-10-24T05:52:18.031Z,23.80
2022-10-24T05:56:20.113Z,15.98
2022-10-24T06:00:22.836Z,24.25
2022-10-24T06:04:25.370Z,22.67
2022-10-24T06:08:27.295Z,21.38
2022-10-24T06:12:29.306Z,21.17
2022-10-24T06:16:31.685Z,17.55
2022-10-24T06:20:33.839Z,22.17
2022-10-24T06:24:38.154Z,17.55
2022-10-24T06:28:41.290Z,19.50
2022-10-24T06:32:44.654Z,19.25
2022-10-24T06:36:46.899Z,16.48
2022-10-24T06:40:48.892Z,17.20
2022-10-24T06:44:51.541Z,19.77
2022-10-24T06:48:55.301Z,26.27
2022-10-24T06:52:57.226Z,43.97
2022-10-24T06:56:59.241Z,25.33
2022-10-24T07:01:08.788Z,16.20
2022-10-24T07:05:12.846Z,24.38
2022-10-24T07:09:15.616Z,23.08
2022-10-24T07:13:17.817Z,36.67
2022-10-24T07:17:20.536Z,25.15
2022-10-24T07:21:28.317Z,28.80
2022-10-24T07:25:30.313Z,18.42
2022-10-24T07:29:32.423Z,17.92
2022-10-24T07:33:37.766Z,15.77
2022-10-24T07:37:40.276Z,18.38
2022-10-24T07:41:42.611Z,23.92
2022-10-24T07:45:49.124Z,16.08
2022-10-24T07:49:54.082Z,21.88
2022-10-24T07:53:58.250Z,27.95
2022-10-24T08:02:02.154Z,18.08
2022-10-24T08:06:09.395Z,23.08
2022-10-24T08:10:13.027Z,17.48
2022-10-24T08:14:14.963Z,18.90
2022-10-24T08:18:17.824Z,13.75
2022-10-24T08:22:19.879Z,16.52
2022-10-24T08:26:23.920Z,17.10
2022-10-24T08:30:25.928Z,13.52
2022-10-24T08:34:28.163Z,14.43
2022-10-24T08:38:30.771Z,11.55
2022-10-24T08:42:33.996Z,18.50
2022-10-24T08:46:49.102Z,12.90
2022-10-24T08:50:56.822Z,13.40
2022-10-24T08:55:25.083Z,11.15
2022-10-24T08:59:36.449Z,13.10
2022-10-24T09:04:00.544Z,14.30
2022-10-24T09:08:23.026Z,10.00
2022-10-24T09:12:26.368Z,11.93
2022-10-24T09:16:28.447Z,13.20
2022-10-24T09:20:33.699Z,13.93
2022-10-24T09:25:04.623Z,11.27
2022-10-24T09:29:06.724Z,9.23
2022-10-24T09:33:35.317Z,9.88
2022-10-24T09:37:42.493Z,11.95
2022-10-24T09:41:48.496Z,11.63
2022-10-24T09:46:12.596Z,9.65
2022-10-24T09:50:22.653Z,14.55
2022-10-24T09:54:28.464Z,11.20
2022-10-24T09:58:34.207Z,14.02
2022-10-24T10:02:37.600Z,11.55
2022-10-24T10:06:45.238Z,11.95
2022-10-24T10:11:06.354Z,8.63
2022-10-24T10:15:19.671Z,9.65
2022-10-24T10:19:22.136Z,8.85
2022-10-24T10:23:27.109Z,7.90
2022-10-24T10:27:41.615Z,9.18
2022-10-24T10:31:47.927Z,8.15
2022-10-24T10:36:28.867Z,8.23
2022-10-24T10:40:53.156Z,8.68
2022-10-24T10:45:19.854Z,10.48
2022-10-24T10:49:32.077Z,7.25
2022-10-24T10:53:50.149Z,5.68
2022-10-24T10:57:55.099Z,9.55
2022-10-24T11:02:13.249Z,7.05
2022-10-24T11:06:41.780Z,7.90
2022-10-24T11:10:50.856Z,8.15
2022-10-24T11:15:22.217Z,12.15
2022-10-24T11:19:41.028Z,9.68
2022-10-24T11:24:05.007Z,7.68
2022-10-24T11:28:14.264Z,8.15
2022-10-24T11:32:32.914Z,6.05
2022-10-24T11:37:00.590Z,7.22
2022-10-24T11:41:58.196Z,8.35
2022-10-24T11:46:16.478Z,8.48
2022-10-24T11:50:39.023Z,8.75
2022-10-24T11:54:53.494Z,11.65
2022-10-24T11:58:59.845Z,8.93
2022-10-24T12:03:11.035Z,8.43
2022-10-24T12:07:28.171Z,10.07
2022-10-24T12:11:57.809Z,8.02
2022-10-24T12:16:39.650Z,8.02
2022-10-24T12:20:42.290Z,7.38
2022-10-24T12:24:44.343Z,8.98
2022-10-24T12:29:01.493Z,8.43
2022-10-24T12:33:03.543Z,5.75
2022-10-24T12:37:18.639Z,9.50
2022-10-24T12:41:32.928Z,14.05
2022-10-24T12:45:35.060Z,7.68
2022-10-24T12:49:37.289Z,9.13
2022-10-24T12:54:00.979Z,10.90
2022-10-24T12:58:04.902Z,8.15
2022-10-24T13:02:16.044Z,8.18
2022-10-24T13:06:45.451Z,10.85
2022-10-24T13:11:07.455Z,8.00
2022-10-24T13:15:36.737Z,9.48
2022-10-24T13:19:39.224Z,9.32
2022-10-24T13:23:46.189Z,13.25
2022-10-24T13:28:19.989Z,11.20
2022-10-24T13:32:24.384Z,14.35
2022-10-24T13:36:31.410Z,12.30
2022-10-24T13:40:34.119Z,14.20
2022-10-24T13:44:45.558Z,7.60
2022-10-24T13:48:48.988Z,9.38
2022-10-24T13:52:54.918Z,12.80
2022-10-24T13:56:59.807Z,10.88
2022-10-24T14:01:07.590Z,10.73
2022-10-24T14:05:22.829Z,8.50
2022-10-24T14:09:24.760Z,8.40
2022-10-24T14:13:29.918Z,14.57
2022-10-24T14:17:35.862Z,14.23
2022-10-24T14:21:46.182Z,11.25
2022-10-24T14:25:55.689Z,12.32
2022-10-24T14:30:03.378Z,11.52
2022-10-24T14:34:06.608Z,16.63
2022-10-24T14:38:14.962Z,26.58
2022-10-24T14:42:18.488Z,34.30
2022-10-24T14:46:32.523Z,28.40
2022-10-24T14:50:45.403Z,14.15
2022-10-24T14:55:04.366Z,12.10
2022-10-24T14:59:17.156Z,29.30
2022-10-24T15:03:19.178Z,20.77
2022-10-24T15:07:37.436Z,18.85
2022-10-24T15:12:01.056Z,8.98
2022-10-24T15:16:03.083Z,23.42
2022-10-24T15:20:05.567Z,29.67
2022-10-24T15:24:20.455Z,13.18
2022-10-24T15:28:45.362Z,24.45
2022-10-24T15:32:49.372Z,11.80
2022-10-24T15:36:53.008Z,13.90
2022-10-24T15:40:55.442Z,14.98
2022-10-24T15:44:58.212Z,11.93
2022-10-24T15:49:00.485Z,20.45
2022-10-24T15:53:04.538Z,12.93
2022-10-24T15:57:06.463Z,11.18
2022-10-24T16:01:22.685Z,11.98
2022-10-24T16:05:30.986Z,10.75
2022-10-24T16:09:32.927Z,10.10
2022-10-24T16:13:34.914Z,16.33
2022-10-24T16:17:37.049Z,12.73
2022-10-24T16:21:41.111Z,13.90
2022-10-24T16:29:45.740Z,12.77
2022-10-24T16:33:47.936Z,13.52
2022-10-24T16:37:51.065Z,10.82
2022-10-24T16:41:54.463Z,19.13
2022-10-24T16:46:01.679Z,11.73
2022-10-24T16:50:04.851Z,14.93
2022-10-24T16:54:06.838Z,8.10
2022-10-24T16:58:08.870Z,14.77
2022-10-24T17:02:14.393Z,11.52
2022-10-24T17:06:16.528Z,13.77
2022-10-24T17:10:22.119Z,12.55
2022-10-24T17:14:28.124Z,10.20
2022-10-24T17:18:30.137Z,12.80
2022-10-24T17:26:35.589Z,13.93
2022-10-24T17:30:37.596Z,12.50
2022-10-24T17:34:41.956Z,11.50
2022-10-24T17:38:52.712Z,13.00
2022-10-24T17:42:55.137Z,60.70
2022-10-24T17:46:58.324Z,39.28
2022-10-24T17:51:02.267Z,30.67
2022-10-24T17:55:04.934Z,30.40
2022-10-24T17:59:06.980Z,17.50
2022-10-24T18:03:09.039Z,21.83
2022-10-24T18:07:11.103Z,20.45
2022-10-24T18:11:14.596Z,25.02
2022-10-24T18:15:21.411Z,22.07
2022-10-24T18:19:29.440Z,20.00
2022-10-24T18:23:38.796Z,17.30
2022-10-24T18:27:41.736Z,15.38
2022-10-24T18:31:46.445Z,20.70
2022-10-24T18:35:55.508Z,19.33
2022-10-24T18:40:08.523Z,41.03
2022-10-24T18:44:25.963Z,33.00
2022-10-24T18:48:31.828Z,35.00
2022-10-24T18:52:44.476Z,24.95
2022-10-24T18:56:47.805Z,28.00
2022-10-24T19:01:08.911Z,29.23
2022-10-24T19:05:18.480Z,29.95
2022-10-24T19:09:25.880Z,23.50
2022-10-24T19:13:28.149Z,22.88
2022-10-24T19:17:30.345Z,34.03
2022-10-24T19:21:32.449Z,28.35
2022-10-24T19:25:34.759Z,34.13
2022-10-24T19:29:37.089Z,32.63
2022-10-24T19:33:40.301Z,19.10
2022-10-24T19:37:45.826Z,21.42
2022-10-24T19:41:48.732Z,20.00
2022-10-24T19:46:07.586Z,20.02
2022-10-24T19:50:17.642Z,20.65
2022-10-24T19:54:19.917Z,20.45
2022-10-24T19:58:26.039Z,20.13
2022-10-24T20:02:28.528Z,20.25
2022-10-24T20:06:31.245Z,22.17
2022-10-24T20:10:33.286Z,23.50
2022-10-24T20:14:35.364Z,27.67
2022-10-24T20:18:39.113Z,32.90
2022-10-24T20:22:44.538Z,35.85
2022-10-24T20:26:50.516Z,41.00
2022-10-24T20:30:52.967Z,32.25
2022-10-24T20:34:55.081Z,30.05
2022-10-24T20:39:01.011Z,26.58
2022-10-24T20:43:04.735Z,27.02
2022-10-24T20:47:06.762Z,27.38
2022-10-24T20:51:13.752Z,23.45
2022-10-24T20:55:25.334Z,26.30
2022-10-24T20:59:38.055Z,26.63
2022-10-24T21:03:40.539Z,26.40
2022-10-24T21:07:42.728Z,24.65
2022-10-24T21:11:44.762Z,26.10
2022-10-24T21:15:46.820Z,31.25
2022-10-24T21:19:48.843Z,29.05
2022-10-24T21:23:55.496Z,25.42
2022-10-24T21:27:57.413Z,27.55
2022-10-24T21:31:59.420Z,25.98
2022-10-24T21:36:06.310Z,25.77
2022-10-24T21:40:08.872Z,24.42
2022-10-24T21:44:10.862Z,25.80
2022-10-24T21:48:15.713Z,24.92
2022-10-24T21:52:17.975Z,27.60
2022-10-24T21:56:22.472Z,30.05
2022-10-24T22:00:24.592Z,23.10
2022-10-24T22:04:26.824Z,32.28
2022-10-24T22:08:28.726Z,29.35
2022-10-24T22:12:30.762Z,24.75
2022-10-24T22:16:33.296Z,28.40
2022-10-24T22:20:35.254Z,23.15
2022-10-24T22:24:37.386Z,30.50
2022-10-24T22:28:39.460Z,28.08
2022-10-24T22:32:41.511Z,29.40
2022-10-24T22:37:16.195Z,29.40
2022-10-24T22:41:18.728Z,25.15
2022-10-24T22:45:21.710Z,20.23
2022-10-24T22:49:38.954Z,29.48
2022-10-24T22:53:41.471Z,22.63
2022-10-24T22:57:43.748Z,27.10
2022-10-24T23:01:59.490Z,29.60
2022-10-24T23:06:12.723Z,25.73
2022-10-24T23:10:20.220Z,25.98
2022-10-24T23:14:22.468Z,23.98
2022-10-24T23:18:24.978Z,29.33
2022-10-24T23:22:32.749Z,26.98
2022-10-24T23:26:44.901Z,36.30
2022-10-24T23:30:47.089Z,28.67
2022-10-24T23:34:50.360Z,31.95
2022-10-24T23:38:52.655Z,32.75
2022-10-24T23:42:56.036Z,26.45
2022-10-24T23:47:17.085Z,32.92
2022-10-24T23:51:25.531Z,29.15
2022-10-24T23:55:28.025Z,29.27
2022-10-24T23:59:30.007Z,33.00
