createdAt,value
2018-01-27T00:00:10.547Z,102097.77
2018-01-27T00:02:38.832Z,102104.33
2018-01-27T00:05:09.974Z,102097.13
2018-01-27T00:07:38.261Z,102107.59
2018-01-27T00:10:13.317Z,102108.52
2018-01-27T00:12:41.620Z,102107.52
2018-01-27T00:15:09.927Z,102112.84
2018-01-27T00:17:38.480Z,102112.33
2018-01-27T00:20:10.093Z,102114.42
2018-01-27T00:22:50.121Z,102112.77
2018-01-27T00:25:18.928Z,102118.91
2018-01-27T00:27:47.244Z,102117.08
2018-01-27T00:30:15.553Z,102117.96
2018-01-27T00:32:43.863Z,102111.42
2018-01-27T00:35:12.159Z,102117.05
2018-01-27T00:37:40.464Z,102114.38
2018-01-27T00:40:11.781Z,102118.53
2018-01-27T00:42:40.095Z,102115.73
2018-01-27T00:45:11.733Z,102123.72
2018-01-27T00:47:40.083Z,102125.34
2018-01-27T00:50:10.348Z,102123.96
2018-01-27T00:52:38.646Z,102118.42
2018-01-27T00:55:10.102Z,102120.41
2018-01-27T00:57:38.402Z,102123.09
2018-01-27T01:00:09.932Z,102127.81
2018-01-27T01:02:38.237Z,102124.91
2018-01-27T01:05:13.403Z,102120.69
2018-01-27T01:07:41.699Z,102118.19
2018-01-27T01:10:09.990Z,102117.87
2018-01-27T01:12:39.639Z,102129.22
2018-01-27T01:15:11.640Z,102128.30
2018-01-27T01:17:39.928Z,102135.72
2018-01-27T01:20:09.889Z,102130.77
2018-01-27T01:22:38.888Z,102129.02
2018-01-27T01:25:10.061Z,102131.41
2018-01-27T01:27:38.394Z,102130.41
2018-01-27T01:30:10.018Z,102136.97
2018-01-27T01:32:38.731Z,102137.57
2018-01-27T01:35:09.972Z,102136.30
2018-01-27T01:37:38.261Z,102138.35
2018-01-27T01:40:13.444Z,102147.54
2018-01-27T01:42:47.265Z,102150.95
2018-01-27T01:45:15.614Z,102153.43
2018-01-27T01:47:43.930Z,102154.22
2018-01-27T01:50:14.725Z,102150.47
2018-01-27T01:52:46.002Z,102150.22
2018-01-27T01:55:14.382Z,102149.00
2018-01-27T01:57:42.697Z,102144.63
2018-01-27T02:00:10.998Z,102148.03
2018-01-27T02:02:41.357Z,102143.08
2018-01-27T02:05:12.566Z,102146.58
2018-01-27T02:07:42.673Z,102142.55
2018-01-27T02:10:12.921Z,102149.20
2018-01-27T02:12:43.135Z,102143.35
2018-01-27T02:15:12.794Z,102142.13
2018-01-27T02:17:42.356Z,102146.02
2018-01-27T02:20:10.678Z,102147.94
2018-01-27T02:22:39.506Z,102147.34
2018-01-27T02:25:10.988Z,102155.14
2018-01-27T02:27:39.288Z,102158.50
2018-01-27T02:30:10.750Z,102165.58
2018-01-27T02:32:39.073Z,102159.45
2018-01-27T02:35:10.954Z,102162.30
2018-01-27T02:37:39.975Z,102164.36
2018-01-27T02:40:09.852Z,102177.16
2018-01-27T02:42:38.449Z,102172.09
2018-01-27T02:45:10.004Z,102177.89
2018-01-27T02:47:38.549Z,102171.82
2018-01-27T02:50:10.157Z,102177.98
2018-01-27T02:52:38.433Z,102185.49
2018-01-27T02:55:10.240Z,102184.22
2018-01-27T02:57:39.282Z,102197.02
2018-01-27T03:00:10.626Z,102202.80
2018-01-27T03:02:38.942Z,102202.98
2018-01-27T03:05:10.084Z,102202.70
2018-01-27T03:07:38.374Z,102205.72
2018-01-27T03:10:16.060Z,102205.45
2018-01-27T03:12:44.744Z,102207.05
2018-01-27T03:15:13.026Z,102206.20
2018-01-27T03:17:41.324Z,102206.45
2018-01-27T03:20:10.648Z,102196.81
2018-01-27T03:22:39.042Z,102205.16
2018-01-27T03:25:11.072Z,102198.45
2018-01-27T03:27:39.721Z,102204.84
2018-01-27T03:30:11.766Z,102213.17
2018-01-27T03:32:40.466Z,102211.88
2018-01-27T03:35:10.408Z,102219.22
2018-01-27T03:37:38.686Z,102220.88
2018-01-27T03:40:10.104Z,102219.63
2018-01-27T03:42:38.413Z,102231.78
2018-01-27T03:45:09.732Z,102235.81
2018-01-27T03:47:38.736Z,102230.33
2018-01-27T03:50:10.183Z,102236.70
2018-01-27T03:52:38.580Z,102238.69
2018-01-27T03:55:10.128Z,102243.06
2018-01-27T03:57:38.414Z,102250.23
2018-01-27T04:00:10.640Z,102246.80
2018-01-27T04:02:39.224Z,102244.52
2018-01-27T04:05:11.137Z,102245.17
2018-01-27T04:07:39.452Z,102254.63
2018-01-27T04:10:11.481Z,102265.13
2018-01-27T04:12:39.772Z,102261.31
2018-01-27T04:15:11.160Z,102268.80
2018-01-27T04:17:39.676Z,102265.63
2018-01-27T04:20:11.709Z,102273.61
2018-01-27T04:22:39.997Z,102269.62
2018-01-27T04:25:10.360Z,102275.75
2018-01-27T04:27:38.742Z,102282.45
2018-01-27T04:30:10.797Z,102276.52
2018-01-27T04:32:39.083Z,102283.96
2018-01-27T04:35:11.396Z,102288.06
2018-01-27T04:37:39.724Z,102282.13
2018-01-27T04:40:11.716Z,102291.41
2018-01-27T04:42:40.037Z,102294.67
2018-01-27T04:45:09.857Z,102291.30
2018-01-27T04:47:38.154Z,102299.62
2018-01-27T04:50:12.101Z,102301.47
2018-01-27T04:52:40.572Z,102309.35
2018-01-27T04:55:10.273Z,102304.30
2018-01-27T04:57:38.572Z,102297.97
2018-01-27T05:00:10.210Z,102299.19
2018-01-27T05:02:38.498Z,102302.60
2018-01-27T05:05:10.805Z,102305.72
2018-01-27T05:07:39.125Z,102303.38
2018-01-27T05:10:11.342Z,102321.66
2018-01-27T05:12:40.212Z,102326.05
2018-01-27T05:15:11.788Z,102323.50
2018-01-27T05:17:40.096Z,102320.74
2018-01-27T05:20:10.346Z,102338.16
2018-01-27T05:22:38.620Z,102335.19
2018-01-27T05:25:10.163Z,102342.34
2018-01-27T05:27:38.965Z,102348.09
2018-01-27T05:30:11.067Z,102353.16
2018-01-27T05:32:39.391Z,102364.88
2018-01-27T05:35:10.664Z,102359.08
2018-01-27T05:37:39.216Z,102365.59
2018-01-27T05:40:11.274Z,102367.94
2018-01-27T05:42:39.615Z,102373.73
2018-01-27T05:45:11.120Z,102379.42
2018-01-27T05:47:39.409Z,102381.95
2018-01-27T05:50:11.460Z,102378.23
2018-01-27T05:52:39.753Z,102381.34
2018-01-27T05:55:11.128Z,102382.86
2018-01-27T05:57:39.437Z,102389.48
2018-01-27T06:00:11.573Z,102392.40
2018-01-27T06:02:39.860Z,102392.31
2018-01-27T06:05:09.973Z,102389.98
2018-01-27T06:07:38.253Z,102392.52
2018-01-27T06:10:10.177Z,102393.16
2018-01-27T06:12:38.473Z,102395.81
2018-01-27T06:15:12.475Z,102403.12
2018-01-27T06:17:41.629Z,102402.73
2018-01-27T06:20:10.953Z,102403.69
2018-01-27T06:22:39.267Z,102409.50
2018-01-27T06:25:11.400Z,102408.54
2018-01-27T06:27:39.705Z,102407.52
2018-01-27T06:30:12.582Z,102417.30
2018-01-27T06:32:40.905Z,102418.32
2018-01-27T06:35:10.099Z,102410.53
2018-01-27T06:37:38.416Z,102403.13
2018-01-27T06:40:13.657Z,102402.64
2018-01-27T06:42:42.245Z,102405.27
2018-01-27T06:45:10.760Z,102411.44
2018-01-27T06:47:39.230Z,102422.00
2018-01-27T06:50:10.483Z,102420.59
2018-01-27T06:52:38.783Z,102424.39
2018-01-27T06:55:13.373Z,102421.47
2018-01-27T06:57:41.724Z,102426.20
2018-01-27T07:00:09.994Z,102439.34
2018-01-27T07:02:38.336Z,102445.48
2018-01-27T07:05:09.836Z,102444.11
2018-01-27T07:07:38.137Z,102456.13
2018-01-27T07:10:13.333Z,102453.13
2018-01-27T07:12:41.721Z,102466.36
2018-01-27T07:15:10.028Z,102471.31
2018-01-27T07:17:38.332Z,102475.95
2018-01-27T07:20:09.771Z,102475.03
2018-01-27T07:22:38.062Z,102475.36
2018-01-27T07:25:13.609Z,102476.38
2018-01-27T07:27:41.920Z,102483.05
2018-01-27T07:30:10.226Z,102483.45
2018-01-27T07:32:38.517Z,102484.08
2018-01-27T07:35:09.935Z,102482.97
2018-01-27T07:37:38.212Z,102497.53
2018-01-27T07:40:09.692Z,102503.50
2018-01-27T07:42:38.018Z,102505.91
2018-01-27T07:45:13.053Z,102498.75
2018-01-27T07:47:41.460Z,102513.45
2018-01-27T07:50:10.051Z,102510.09
2018-01-27T07:52:38.627Z,102502.59
2018-01-27T07:55:10.748Z,102508.77
2018-01-27T07:57:39.077Z,102509.80
2018-01-27T08:00:12.265Z,102517.11
2018-01-27T08:02:40.815Z,102513.55
2018-01-27T08:05:09.100Z,102521.10
2018-01-27T08:07:37.409Z,102518.22
2018-01-27T08:10:09.278Z,102520.96
2018-01-27T08:12:37.577Z,102520.17
2018-01-27T08:15:09.716Z,102530.51
2018-01-27T08:17:38.017Z,102535.30
2018-01-27T08:20:09.926Z,102544.41
2018-01-27T08:22:38.233Z,102536.82
2018-01-27T08:25:10.301Z,102548.05
2018-01-27T08:27:38.625Z,102551.02
2018-01-27T08:30:10.125Z,102559.72
2018-01-27T08:32:38.714Z,102553.39
2018-01-27T08:35:10.784Z,102563.28
2018-01-27T08:37:39.098Z,102561.06
2018-01-27T08:40:12.175Z,102561.64
2018-01-27T08:42:40.478Z,102554.94
2018-01-27T08:45:09.829Z,102560.62
2018-01-27T08:47:38.124Z,102566.66
2018-01-27T08:50:09.364Z,102580.22
2018-01-27T08:52:37.682Z,102580.83
2018-01-27T08:55:09.235Z,102582.47
2018-01-27T08:57:37.705Z,102582.05
2018-01-27T09:00:09.103Z,102578.44
2018-01-27T09:02:38.052Z,102582.84
2018-01-27T09:05:10.016Z,102575.61
2018-01-27T09:07:38.321Z,102572.19
2018-01-27T09:10:10.166Z,102559.41
2018-01-27T09:12:38.446Z,102559.73
2018-01-27T09:15:09.978Z,102545.61
2018-01-27T09:17:38.449Z,102547.19
2018-01-27T09:20:10.514Z,102544.59
2018-01-27T09:22:38.816Z,102538.11
2018-01-27T09:25:10.145Z,102535.81
2018-01-27T09:27:38.462Z,102539.58
2018-01-27T09:30:10.058Z,102540.59
2018-01-27T09:32:38.338Z,102540.25
2018-01-27T09:35:10.178Z,102528.19
2018-01-27T09:37:38.606Z,102534.55
2018-01-27T09:40:09.941Z,102534.59
2018-01-27T09:42:38.274Z,102546.27
2018-01-27T09:45:09.110Z,102550.86
2018-01-27T09:47:37.626Z,102550.83
2018-01-27T09:50:09.288Z,102554.41
2018-01-27T09:52:37.565Z,102556.13
2018-01-27T09:55:09.741Z,102551.95
2018-01-27T09:57:38.030Z,102548.22
2018-01-27T10:00:09.258Z,102555.49
2018-01-27T10:02:37.550Z,102556.20
2018-01-27T10:05:08.899Z,102556.38
2018-01-27T10:07:37.819Z,102544.13
2018-01-27T10:10:09.373Z,102552.09
2018-01-27T10:12:38.128Z,102559.65
2018-01-27T10:15:09.148Z,102562.55
2018-01-27T10:17:37.420Z,102558.38
2018-01-27T10:20:12.549Z,102552.27
2018-01-27T10:22:41.088Z,102548.13
2018-01-27T10:25:09.381Z,102552.09
2018-01-27T10:27:37.700Z,102540.36
2018-01-27T10:30:09.143Z,102540.38
2018-01-27T10:32:37.462Z,102529.06
2018-01-27T10:35:09.325Z,102523.23
2018-01-27T10:37:37.635Z,102519.99
2018-01-27T10:40:09.345Z,102514.80
2018-01-27T10:42:37.646Z,102513.46
2018-01-27T10:45:09.080Z,102513.91
2018-01-27T10:47:38.343Z,102504.85
2018-01-27T10:50:09.684Z,102518.07
2018-01-27T10:52:37.997Z,102511.52
2018-01-27T10:55:10.005Z,102506.80
2018-01-27T10:57:38.316Z,102518.30
2018-01-27T11:00:09.082Z,102525.30
2018-01-27T11:02:37.380Z,102514.22
2018-01-27T11:05:09.624Z,102507.42
2018-01-27T11:07:38.540Z,102495.70
2018-01-27T11:10:10.691Z,102506.31
2018-01-27T11:12:39.011Z,102512.27
2018-01-27T11:15:10.950Z,102504.42
2018-01-27T11:17:39.221Z,102506.57
2018-01-27T11:20:09.253Z,102513.33
2018-01-27T11:22:37.550Z,102500.69
2018-01-27T11:25:12.704Z,102507.19
2018-01-27T11:27:41.007Z,102521.50
2018-01-27T11:30:09.300Z,102523.00
2018-01-27T11:32:37.609Z,102523.13
2018-01-27T11:35:09.794Z,102515.73
2018-01-27T11:37:38.102Z,102516.05
2018-01-27T11:40:10.230Z,102510.25
2018-01-27T11:42:38.653Z,102509.38
2018-01-27T11:45:10.672Z,102501.48
2018-01-27T11:47:38.981Z,102502.27
2018-01-27T11:50:09.129Z,102513.45
2018-01-27T11:52:37.551Z,102501.86
2018-01-27T11:55:12.536Z,102492.05
2018-01-27T11:57:40.849Z,102498.99
2018-01-27T12:00:09.663Z,102491.53
2018-01-27T12:02:38.829Z,102487.76
2018-01-27T12:05:10.827Z,102489.77
2018-01-27T12:07:39.132Z,102484.28
2018-01-27T12:10:12.272Z,102480.50
2018-01-27T12:12:40.905Z,102491.55
2018-01-27T12:15:09.188Z,102491.10
2018-01-27T12:17:37.630Z,102503.53
2018-01-27T12:20:09.820Z,102499.88
2018-01-27T12:22:38.104Z,102490.76
2018-01-27T12:25:10.178Z,102483.70
2018-01-27T12:27:38.648Z,102498.52
2018-01-27T12:30:10.576Z,102492.91
2018-01-27T12:32:38.872Z,102498.08
2018-01-27T12:35:11.019Z,102494.81
2018-01-27T12:37:39.306Z,102493.39
2018-01-27T12:40:10.548Z,102489.89
2018-01-27T12:42:38.841Z,102487.91
2018-01-27T12:45:10.992Z,102487.10
2018-01-27T12:47:39.718Z,102481.86
2018-01-27T12:50:09.700Z,102467.63
2018-01-27T12:52:38.017Z,102468.39
2018-01-27T12:55:10.276Z,102457.98
2018-01-27T12:57:38.593Z,102456.18
2018-01-27T13:00:10.730Z,102441.52
2018-01-27T13:02:39.043Z,102441.13
2018-01-27T13:05:09.157Z,102439.29
2018-01-27T13:07:37.454Z,102431.38
2018-01-27T13:10:12.484Z,102418.75
2018-01-27T13:12:40.788Z,102431.59
2018-01-27T13:15:09.437Z,102437.95
2018-01-27T13:17:37.897Z,102438.50
2018-01-27T13:20:09.076Z,102442.91
2018-01-27T13:22:37.380Z,102440.88
2018-01-27T13:25:10.721Z,102444.00
2018-01-27T13:27:38.981Z,102456.41
2018-01-27T13:30:10.195Z,102450.93
2018-01-27T13:32:38.641Z,102444.67
2018-01-27T13:35:10.730Z,102438.91
2018-01-27T13:37:39.043Z,102431.39
2018-01-27T13:40:11.060Z,102430.91
2018-01-27T13:42:39.356Z,102423.44
2018-01-27T13:45:10.642Z,102411.61
2018-01-27T13:47:39.597Z,102412.45
2018-01-27T13:50:09.360Z,102410.86
2018-01-27T13:52:38.209Z,102403.21
2018-01-27T13:55:09.141Z,102405.89
2018-01-27T13:57:37.923Z,102407.42
2018-01-27T14:00:10.080Z,102416.45
2018-01-27T14:02:38.357Z,102423.78
2018-01-27T14:05:09.571Z,102419.13
2018-01-27T14:07:37.853Z,102436.36
2018-01-27T14:10:09.204Z,102429.36
2018-01-27T14:12:37.492Z,102424.16
2018-01-27T14:15:09.304Z,102417.69
2018-01-27T14:17:37.569Z,102433.78
2018-01-27T14:20:12.888Z,102426.50
2018-01-27T14:22:41.213Z,102421.72
2018-01-27T14:25:09.512Z,102428.79
2018-01-27T14:27:37.804Z,102430.74
2018-01-27T14:30:10.640Z,102430.84
2018-01-27T14:32:38.933Z,102449.75
2018-01-27T14:35:10.978Z,102469.42
2018-01-27T14:37:41.406Z,102486.66
2018-01-27T14:40:11.609Z,102487.98
2018-01-27T14:42:42.558Z,102493.31
2018-01-27T14:45:11.456Z,102501.75
2018-01-27T14:47:40.980Z,102501.06
2018-01-27T14:50:09.271Z,102499.23
2018-01-27T14:52:38.578Z,102501.85
2018-01-27T14:55:10.071Z,102503.30
2018-01-27T14:57:40.361Z,102499.81
2018-01-27T15:00:10.920Z,102492.88
2018-01-27T15:02:44.229Z,102490.60
2018-01-27T15:05:14.123Z,102491.13
2018-01-27T15:07:44.260Z,102487.80
2018-01-27T15:10:13.844Z,102474.47
2018-01-27T15:12:42.556Z,102469.11
2018-01-27T15:15:10.879Z,102482.09
2018-01-27T15:17:39.179Z,102482.69
2018-01-27T15:20:10.742Z,102481.14
2018-01-27T15:22:39.280Z,102479.98
2018-01-27T15:25:09.503Z,102478.36
2018-01-27T15:27:37.961Z,102484.02
2018-01-27T15:30:09.188Z,102462.42
2018-01-27T15:32:37.964Z,102466.30
2018-01-27T15:35:09.428Z,102459.20
2018-01-27T15:37:37.721Z,102458.91
2018-01-27T15:40:12.047Z,102467.64
2018-01-27T15:42:42.567Z,102464.89
2018-01-27T15:45:13.519Z,102457.58
2018-01-27T15:47:41.805Z,102449.60
2018-01-27T15:50:12.574Z,102448.67
2018-01-27T15:52:40.873Z,102452.23
2018-01-27T15:55:09.896Z,102453.77
2018-01-27T15:57:38.186Z,102453.56
2018-01-27T16:00:11.059Z,102456.41
2018-01-27T16:02:43.792Z,102455.42
2018-01-27T16:05:13.999Z,102455.68
2018-01-27T16:07:42.295Z,102452.73
2018-01-27T16:10:10.839Z,102447.67
2018-01-27T16:12:39.127Z,102447.83
2018-01-27T16:15:09.128Z,102461.75
2018-01-27T16:17:41.124Z,102460.52
2018-01-27T16:20:13.388Z,102463.09
2018-01-27T16:22:42.318Z,102464.97
2018-01-27T16:25:16.199Z,102472.05
2018-01-27T16:27:45.430Z,102475.55
2018-01-27T16:30:15.445Z,102471.40
2018-01-27T16:32:45.257Z,102477.58
2018-01-27T16:35:15.179Z,102474.42
2018-01-27T16:37:45.067Z,102479.38
2018-01-27T16:40:15.157Z,102470.81
2018-01-27T16:42:45.797Z,102480.28
2018-01-27T16:45:15.804Z,102476.56
2018-01-27T16:47:44.145Z,102481.02
2018-01-27T16:50:12.433Z,102493.38
2018-01-27T16:52:40.723Z,102498.50
2018-01-27T16:55:09.709Z,102502.70
2018-01-27T16:57:38.008Z,102497.52
2018-01-27T17:00:09.348Z,102490.76
2018-01-27T17:02:37.693Z,102503.91
2018-01-27T17:05:11.757Z,102515.31
2018-01-27T17:07:40.699Z,102523.77
2018-01-27T17:10:09.547Z,102530.75
2018-01-27T17:12:37.829Z,102531.34
2018-01-27T17:15:15.117Z,102519.64
2018-01-27T17:17:47.281Z,102525.73
2018-01-27T17:20:16.073Z,102526.41
2018-01-27T17:22:44.696Z,102524.66
2018-01-27T17:25:15.932Z,102516.17
2018-01-27T17:27:45.096Z,102509.20
2018-01-27T17:30:18.447Z,102505.07
2018-01-27T17:32:48.154Z,102504.59
2018-01-27T17:35:16.580Z,102503.81
2018-01-27T17:37:46.807Z,102500.30
2018-01-27T17:40:16.728Z,102501.28
2018-01-27T17:42:46.379Z,102502.13
2018-01-27T17:45:14.921Z,102499.25
2018-01-27T17:47:44.702Z,102489.34
2018-01-27T17:50:14.417Z,102480.28
2018-01-27T17:52:44.406Z,102487.78
2018-01-27T17:55:14.442Z,102486.95
2018-01-27T17:57:44.136Z,102494.36
2018-01-27T18:00:14.359Z,102485.36
2018-01-27T18:02:44.942Z,102488.02
2018-01-27T18:05:16.393Z,102486.12
2018-01-27T18:07:45.061Z,102490.89
2018-01-27T18:10:13.351Z,102492.84
2018-01-27T18:12:42.267Z,102491.63
2018-01-27T18:15:10.545Z,102490.36
2018-01-27T18:17:38.869Z,102478.39
2018-01-27T18:20:11.059Z,102458.47
2018-01-27T18:22:39.368Z,102452.42
2018-01-27T18:25:10.615Z,102454.58
2018-01-27T18:27:39.505Z,102462.42
2018-01-27T18:30:09.783Z,102468.75
2018-01-27T18:32:38.091Z,102474.30
2018-01-27T18:35:09.957Z,102491.05
2018-01-27T18:37:38.311Z,102505.00
2018-01-27T18:40:10.754Z,102518.53
2018-01-27T18:42:39.297Z,102520.86
2018-01-27T18:45:09.224Z,102501.34
2018-01-27T18:47:37.551Z,102485.62
2018-01-27T18:50:13.701Z,102473.15
2018-01-27T18:52:42.219Z,102469.20
2018-01-27T18:55:10.524Z,102463.14
2018-01-27T18:57:38.933Z,102462.30
2018-01-27T19:00:10.179Z,102481.05
2018-01-27T19:02:38.538Z,102485.86
2018-01-27T19:05:11.486Z,102479.25
2018-01-27T19:07:49.087Z,102475.51
2018-01-27T19:10:17.664Z,102478.62
2018-01-27T19:12:47.707Z,102485.87
2018-01-27T19:15:16.048Z,102477.02
2018-01-27T19:17:44.321Z,102464.84
2018-01-27T19:20:12.621Z,102450.77
2018-01-27T19:22:40.912Z,102449.36
2018-01-27T19:25:09.221Z,102439.58
2018-01-27T19:27:37.566Z,102435.06
2018-01-27T19:30:09.317Z,102427.45
2018-01-27T19:32:37.636Z,102424.59
2018-01-27T19:35:12.721Z,102420.34
2018-01-27T19:37:41.010Z,102418.32
2018-01-27T19:40:09.302Z,102417.48
2018-01-27T19:42:38.270Z,102419.48
2018-01-27T19:45:09.633Z,102413.39
2018-01-27T19:47:37.934Z,102411.80
2018-01-27T19:50:09.173Z,102408.37
2018-01-27T19:52:37.647Z,102408.85
2018-01-27T19:55:12.802Z,102403.16
2018-01-27T19:57:41.120Z,102406.72
2018-01-27T20:00:09.658Z,102410.02
2018-01-27T20:02:37.927Z,102412.26
2018-01-27T20:05:09.230Z,102413.86
2018-01-27T20:07:37.517Z,102408.51
2018-01-27T20:10:09.119Z,102397.97
2018-01-27T20:12:37.633Z,102400.90
2018-01-27T20:15:09.173Z,102399.25
2018-01-27T20:17:37.466Z,102391.34
2018-01-27T20:20:09.017Z,102386.34
2018-01-27T20:22:37.355Z,102381.52
2018-01-27T20:25:09.542Z,102379.31
2018-01-27T20:27:37.822Z,102377.98
2018-01-27T20:30:09.482Z,102376.67
2018-01-27T20:32:37.827Z,102372.68
2018-01-27T20:35:09.242Z,102379.09
2018-01-27T20:37:37.543Z,102376.90
2018-01-27T20:40:09.628Z,102371.79
2018-01-27T20:42:37.914Z,102363.27
2018-01-27T20:45:09.370Z,102361.89
2018-01-27T20:47:37.652Z,102358.56
2018-01-27T20:50:12.923Z,102363.48
2018-01-27T20:52:41.966Z,102365.42
2018-01-27T20:55:10.242Z,102355.72
2018-01-27T20:57:38.546Z,102358.85
2018-01-27T21:00:10.109Z,102357.75
2018-01-27T21:02:38.578Z,102356.23
2018-01-27T21:05:10.728Z,102352.28
2018-01-27T21:07:39.025Z,102354.81
2018-01-27T21:10:11.142Z,102357.88
2018-01-27T21:12:39.478Z,102363.69
2018-01-27T21:15:09.504Z,102376.03
2018-01-27T21:17:37.803Z,102371.66
2018-01-27T21:20:09.965Z,102374.34
2018-01-27T21:22:38.418Z,102397.97
2018-01-27T21:25:10.334Z,102397.09
2018-01-27T21:27:38.636Z,102390.23
2018-01-27T21:30:10.796Z,102396.77
2018-01-27T21:32:39.105Z,102388.44
2018-01-27T21:35:17.307Z,102395.84
2018-01-27T21:37:48.657Z,102400.49
2018-01-27T21:40:19.601Z,102393.19
2018-01-27T21:42:47.933Z,102394.80
2018-01-27T21:45:16.511Z,102396.21
2018-01-27T21:47:44.904Z,102398.45
2018-01-27T21:50:13.224Z,102387.77
2018-01-27T21:52:41.647Z,102379.33
2018-01-27T21:55:10.091Z,102377.23
2018-01-27T21:57:38.960Z,102379.39
2018-01-27T22:00:11.131Z,102375.13
2018-01-27T22:02:39.511Z,102372.38
2018-01-27T22:05:11.148Z,102370.59
2018-01-27T22:07:39.992Z,102374.64
2018-01-27T22:10:11.235Z,102372.81
2018-01-27T22:12:39.614Z,102370.95
2018-01-27T22:15:09.656Z,102366.91
2018-01-27T22:17:38.014Z,102366.63
2018-01-27T22:20:09.968Z,102367.24
2018-01-27T22:22:38.436Z,102357.02
2018-01-27T22:25:10.530Z,102366.03
2018-01-27T22:27:38.935Z,102363.67
2018-01-27T22:30:10.924Z,102368.00
2018-01-27T22:32:39.548Z,102372.34
2018-01-27T22:35:10.026Z,102364.33
2018-01-27T22:37:38.302Z,102378.91
2018-01-27T22:40:10.345Z,102382.77
2018-01-27T22:42:38.655Z,102379.08
2018-01-27T22:45:09.612Z,102377.33
2018-01-27T22:47:37.919Z,102359.22
2018-01-27T22:50:09.319Z,102371.83
2018-01-27T22:52:46.949Z,102374.38
2018-01-27T22:55:15.417Z,102378.91
2018-01-27T22:57:43.741Z,102376.89
2018-01-27T23:00:13.026Z,102376.50
2018-01-27T23:02:41.408Z,102378.09
2018-01-27T23:05:09.811Z,102382.26
2018-01-27T23:07:39.815Z,102387.37
2018-01-27T23:10:09.949Z,102389.29
2018-01-27T23:12:38.381Z,102394.50
2018-01-27T23:15:09.742Z,102393.39
2018-01-27T23:17:38.935Z,102380.18
2018-01-27T23:20:11.007Z,102384.58
2018-01-27T23:22:40.941Z,102383.25
2018-01-27T23:25:09.848Z,102379.03
2018-01-27T23:27:38.135Z,102379.30
2018-01-27T23:30:10.690Z,102374.04
2018-01-27T23:32:40.058Z,102366.18
2018-01-27T23:35:09.614Z,102378.89
2018-01-27T23:37:37.901Z,102370.33
2018-01-27T23:40:10.405Z,102368.25
2018-01-27T23:42:38.819Z,102366.27
2018-01-27T23:45:10.960Z,102371.58
2018-01-27T23:47:40.151Z,102370.37
2018-01-27T23:50:11.737Z,102363.38
2018-01-27T23:52:40.195Z,102368.50
2018-01-27T23:55:12.303Z,102372.30
2018-01-27T23:57:41.576Z,102354.53
