createdAt,value
2022-08-31T00:01:55.455Z,5.50
2022-08-31T00:04:26.330Z,5.50
2022-08-31T00:06:54.624Z,5.43
2022-08-31T00:09:22.930Z,5.80
2022-08-31T00:11:51.150Z,5.45
2022-08-31T00:14:19.658Z,5.63
2022-08-31T00:16:49.363Z,5.50
2022-08-31T00:19:17.614Z,6.10
2022-08-31T00:21:45.844Z,5.47
2022-08-31T00:24:14.809Z,5.80
2022-08-31T00:26:43.603Z,6.05
2022-08-31T00:29:13.825Z,6.07
2022-08-31T00:31:42.267Z,5.65
2022-08-31T00:34:11.954Z,5.65
2022-08-31T00:36:40.305Z,6.00
2022-08-31T00:39:08.977Z,5.93
2022-08-31T00:41:39.720Z,5.97
2022-08-31T00:44:10.279Z,6.20
2022-08-31T00:46:41.955Z,5.75
2022-08-31T00:49:16.127Z,6.18
2022-08-31T00:51:49.386Z,5.82
2022-08-31T00:54:20.318Z,6.18
2022-08-31T00:56:49.036Z,5.72
2022-08-31T00:59:20.332Z,5.80
2022-08-31T01:01:49.088Z,5.68
2022-08-31T01:04:19.077Z,5.90
2022-08-31T01:06:49.301Z,5.53
2022-08-31T01:09:18.196Z,5.55
2022-08-31T01:11:46.560Z,5.75
2022-08-31T01:14:15.490Z,5.63
2022-08-31T01:16:47.030Z,6.05
2022-08-31T01:19:23.920Z,5.57
2022-08-31T01:22:00.615Z,5.35
2022-08-31T01:24:31.442Z,6.15
2022-08-31T01:27:04.745Z,5.78
2022-08-31T01:29:33.745Z,5.60
2022-08-31T01:32:02.766Z,5.68
2022-08-31T01:34:31.070Z,5.57
2022-08-31T01:36:59.617Z,5.65
2022-08-31T01:39:29.631Z,5.70
2022-08-31T01:41:58.039Z,5.88
2022-08-31T01:44:28.296Z,5.57
2022-08-31T01:46:57.340Z,5.82
2022-08-31T01:49:28.229Z,5.80
2022-08-31T01:51:56.846Z,5.80
2022-08-31T01:54:27.638Z,5.90
2022-08-31T01:56:57.748Z,5.65
2022-08-31T01:59:39.888Z,5.50
2022-08-31T02:02:40.146Z,5.90
2022-08-31T02:05:10.955Z,5.70
2022-08-31T02:07:39.710Z,5.85
2022-08-31T02:10:08.905Z,5.80
2022-08-31T02:12:38.636Z,5.93
2022-08-31T02:15:10.032Z,5.80
2022-08-31T02:17:38.294Z,6.07
2022-08-31T02:20:09.098Z,6.00
2022-08-31T02:22:37.673Z,5.65
2022-08-31T02:25:06.752Z,6.03
2022-08-31T02:27:39.848Z,5.90
2022-08-31T02:30:14.629Z,6.07
2022-08-31T02:32:43.347Z,5.65
2022-08-31T02:35:11.944Z,5.90
2022-08-31T02:37:40.629Z,5.70
2022-08-31T02:40:12.250Z,5.57
2022-08-31T02:42:52.390Z,5.68
2022-08-31T02:45:23.447Z,5.93
2022-08-31T02:47:52.187Z,5.60
2022-08-31T02:50:35.393Z,5.72
2022-08-31T02:53:03.654Z,6.07
2022-08-31T02:55:31.957Z,6.22
2022-08-31T02:58:02.855Z,5.80
2022-08-31T03:00:31.369Z,6.10
2022-08-31T03:02:59.747Z,5.95
2022-08-31T03:05:28.408Z,5.88
2022-08-31T03:07:58.264Z,5.75
2022-08-31T03:10:27.672Z,6.20
2022-08-31T03:12:56.621Z,5.70
2022-08-31T03:15:27.694Z,6.10
2022-08-31T03:17:56.546Z,6.57
2022-08-31T03:20:28.248Z,5.88
2022-08-31T03:22:57.188Z,6.00
2022-08-31T03:25:27.901Z,5.82
2022-08-31T03:27:56.133Z,5.93
2022-08-31T03:30:27.616Z,5.93
2022-08-31T03:33:06.481Z,6.28
2022-08-31T03:35:36.169Z,5.95
2022-08-31T03:38:05.398Z,5.78
2022-08-31T03:40:34.062Z,6.30
2022-08-31T03:43:03.547Z,6.18
2022-08-31T03:45:34.982Z,6.72
2022-08-31T03:48:05.485Z,5.97
2022-08-31T03:50:36.477Z,6.10
2022-08-31T03:53:11.372Z,5.75
2022-08-31T03:55:42.762Z,5.95
2022-08-31T03:58:12.908Z,6.10
2022-08-31T04:00:44.938Z,5.93
2022-08-31T04:03:30.343Z,6.45
2022-08-31T04:06:34.385Z,5.82
2022-08-31T04:09:21.159Z,5.55
2022-08-31T04:12:01.619Z,5.25
2022-08-31T04:14:56.541Z,5.55
2022-08-31T04:17:45.662Z,5.75
2022-08-31T04:20:35.439Z,6.15
2022-08-31T04:23:04.135Z,5.75
2022-08-31T04:25:40.909Z,5.63
2022-08-31T04:28:10.365Z,5.78
2022-08-31T04:30:40.224Z,6.00
2022-08-31T04:33:10.277Z,5.65
2022-08-31T04:35:40.894Z,5.80
2022-08-31T04:38:10.345Z,6.05
2022-08-31T04:40:42.163Z,5.85
2022-08-31T04:43:11.182Z,6.07
2022-08-31T04:45:44.600Z,6.10
2022-08-31T04:48:15.805Z,5.68
2022-08-31T04:50:44.638Z,5.60
2022-08-31T04:53:12.992Z,6.10
2022-08-31T04:55:42.058Z,5.45
2022-08-31T04:58:13.684Z,6.07
2022-08-31T05:00:43.534Z,5.75
2022-08-31T05:03:40.709Z,5.95
2022-08-31T05:06:15.409Z,6.20
2022-08-31T05:08:43.870Z,6.40
2022-08-31T05:11:12.989Z,6.07
2022-08-31T05:13:42.257Z,5.95
2022-08-31T05:16:13.936Z,5.97
2022-08-31T05:18:47.044Z,6.38
2022-08-31T05:21:17.529Z,7.40
2022-08-31T05:23:48.382Z,6.28
2022-08-31T05:26:21.603Z,6.30
2022-08-31T05:28:53.653Z,6.30
2022-08-31T05:31:23.331Z,6.15
2022-08-31T05:33:54.061Z,6.07
2022-08-31T05:36:31.473Z,5.55
2022-08-31T05:39:01.478Z,5.30
2022-08-31T05:41:31.581Z,5.53
2022-08-31T05:43:59.776Z,5.97
2022-08-31T05:46:30.243Z,5.82
2022-08-31T05:49:00.449Z,5.70
2022-08-31T05:51:29.321Z,5.80
2022-08-31T05:53:59.652Z,5.88
2022-08-31T05:56:28.137Z,5.32
2022-08-31T05:58:58.469Z,5.90
2022-08-31T06:01:33.317Z,5.80
2022-08-31T06:04:06.901Z,5.90
2022-08-31T06:06:37.101Z,5.53
2022-08-31T06:09:06.790Z,5.82
2022-08-31T06:11:35.800Z,5.13
2022-08-31T06:14:06.698Z,5.57
2022-08-31T06:16:36.424Z,5.88
2022-08-31T06:19:08.084Z,5.45
2022-08-31T06:21:49.284Z,5.22
2022-08-31T06:24:23.152Z,5.10
2022-08-31T06:26:58.004Z,5.00
2022-08-31T06:29:31.441Z,5.55
2022-08-31T06:32:07.857Z,6.03
2022-08-31T06:34:39.262Z,4.78
2022-08-31T06:37:10.828Z,5.38
2022-08-31T06:40:07.043Z,5.00
2022-08-31T06:42:53.904Z,5.20
2022-08-31T06:45:50.514Z,4.93
2022-08-31T06:48:33.686Z,4.90
2022-08-31T06:51:06.877Z,5.10
2022-08-31T06:53:36.060Z,4.75
2022-08-31T06:56:20.127Z,5.10
2022-08-31T06:59:08.767Z,4.75
2022-08-31T07:02:01.000Z,4.65
2022-08-31T07:04:35.652Z,4.63
2022-08-31T07:07:07.560Z,4.80
2022-08-31T07:09:35.984Z,5.05
2022-08-31T07:12:05.886Z,5.30
2022-08-31T07:14:34.389Z,5.00
2022-08-31T07:17:03.977Z,5.07
2022-08-31T07:19:33.943Z,4.80
2022-08-31T07:22:07.487Z,4.90
2022-08-31T07:24:36.754Z,4.53
2022-08-31T07:27:10.605Z,4.70
2022-08-31T07:29:44.433Z,4.70
2022-08-31T07:32:17.388Z,4.88
2022-08-31T07:34:46.115Z,4.75
2022-08-31T07:37:53.951Z,4.80
2022-08-31T07:40:43.819Z,4.97
2022-08-31T07:43:14.744Z,4.80
2022-08-31T07:45:44.102Z,5.53
2022-08-31T07:48:16.420Z,4.50
2022-08-31T07:51:03.376Z,5.13
2022-08-31T07:53:57.650Z,4.57
2022-08-31T07:56:35.019Z,4.82
2022-08-31T07:59:12.340Z,4.95
2022-08-31T08:01:41.799Z,4.90
2022-08-31T08:04:13.220Z,4.78
2022-08-31T08:07:05.911Z,4.78
2022-08-31T08:09:55.884Z,4.50
2022-08-31T08:12:43.021Z,4.60
2022-08-31T08:15:20.029Z,4.45
2022-08-31T08:18:26.587Z,4.50
2022-08-31T08:20:59.297Z,4.05
2022-08-31T08:23:28.845Z,4.65
2022-08-31T08:26:26.467Z,4.35
2022-08-31T08:29:06.142Z,3.97
2022-08-31T08:31:37.139Z,4.13
2022-08-31T08:34:06.286Z,4.32
2022-08-31T08:36:40.469Z,3.97
2022-08-31T08:39:13.013Z,3.97
2022-08-31T08:41:48.320Z,4.25
2022-08-31T08:44:18.838Z,3.90
2022-08-31T08:46:54.635Z,4.15
2022-08-31T08:49:35.984Z,3.75
2022-08-31T08:52:11.946Z,3.88
2022-08-31T08:54:44.763Z,3.85
2022-08-31T08:57:18.383Z,3.22
2022-08-31T08:59:51.280Z,3.90
2022-08-31T09:02:25.276Z,3.70
2022-08-31T09:05:16.518Z,4.03
2022-08-31T09:08:11.524Z,3.70
2022-08-31T09:10:45.568Z,3.58
2022-08-31T09:13:26.238Z,3.55
2022-08-31T09:16:04.522Z,3.40
2022-08-31T09:18:45.356Z,3.28
2022-08-31T09:21:21.951Z,3.83
2022-08-31T09:24:01.500Z,3.50
2022-08-31T09:26:35.575Z,3.50
2022-08-31T09:29:20.825Z,3.38
2022-08-31T09:31:49.068Z,3.88
2022-08-31T09:34:29.615Z,3.47
2022-08-31T09:37:16.290Z,3.35
2022-08-31T09:39:48.550Z,3.70
2022-08-31T09:42:29.018Z,3.67
2022-08-31T09:45:00.680Z,3.17
2022-08-31T09:47:48.474Z,3.53
2022-08-31T09:50:28.106Z,3.08
2022-08-31T09:53:32.968Z,3.22
2022-08-31T09:56:19.889Z,3.50
2022-08-31T09:58:50.826Z,3.13
2022-08-31T10:01:25.762Z,3.40
2022-08-31T10:04:17.167Z,3.25
2022-08-31T10:06:52.236Z,3.83
2022-08-31T10:09:28.679Z,3.42
2022-08-31T10:12:04.252Z,3.10
2022-08-31T10:14:38.428Z,3.38
2022-08-31T10:17:15.221Z,3.40
2022-08-31T10:19:53.285Z,3.08
2022-08-31T10:22:31.189Z,3.17
2022-08-31T10:25:13.073Z,3.38
2022-08-31T10:27:47.392Z,3.20
2022-08-31T10:30:28.557Z,3.53
2022-08-31T10:33:06.515Z,3.28
2022-08-31T10:35:42.492Z,3.33
2022-08-31T10:38:26.134Z,3.30
2022-08-31T10:41:05.073Z,3.60
2022-08-31T10:43:40.065Z,2.90
2022-08-31T10:46:08.454Z,3.40
2022-08-31T10:48:54.572Z,3.40
2022-08-31T10:51:31.527Z,3.22
2022-08-31T10:54:12.258Z,3.30
2022-08-31T10:56:46.907Z,3.35
2022-08-31T10:59:23.498Z,3.60
2022-08-31T11:02:01.462Z,3.38
2022-08-31T11:04:58.349Z,3.08
2022-08-31T11:07:40.905Z,3.10
2022-08-31T11:10:22.196Z,3.10
2022-08-31T11:12:57.695Z,2.95
2022-08-31T11:15:58.918Z,3.03
2022-08-31T11:18:50.621Z,3.30
2022-08-31T11:21:50.985Z,3.17
2022-08-31T11:24:39.768Z,3.25
2022-08-31T11:27:21.047Z,3.15
2022-08-31T11:29:56.625Z,3.22
2022-08-31T11:32:34.523Z,3.40
2022-08-31T11:35:10.101Z,3.55
2022-08-31T11:37:57.805Z,3.25
2022-08-31T11:41:03.664Z,2.83
2022-08-31T11:43:49.004Z,3.30
2022-08-31T11:47:00.283Z,3.35
2022-08-31T11:49:44.899Z,3.50
2022-08-31T11:52:34.457Z,3.50
2022-08-31T11:55:27.102Z,3.05
2022-08-31T11:58:23.002Z,3.60
2022-08-31T12:00:58.193Z,3.20
2022-08-31T12:03:52.668Z,3.15
2022-08-31T12:07:04.616Z,3.28
2022-08-31T12:10:18.610Z,3.33
2022-08-31T12:13:18.779Z,3.42
2022-08-31T12:16:28.144Z,3.33
2022-08-31T12:19:38.501Z,3.33
2022-08-31T12:22:38.721Z,3.70
2022-08-31T12:25:20.244Z,3.38
2022-08-31T12:28:00.472Z,3.83
2022-08-31T12:30:29.580Z,3.75
2022-08-31T12:33:05.318Z,2.90
2022-08-31T12:35:34.528Z,3.80
2022-08-31T12:38:05.620Z,3.60
2022-08-31T12:40:36.927Z,3.60
2022-08-31T12:43:11.086Z,3.78
2022-08-31T12:46:14.296Z,3.22
2022-08-31T12:49:21.670Z,3.50
2022-08-31T12:51:53.129Z,3.53
2022-08-31T12:54:49.996Z,3.88
2022-08-31T12:57:36.037Z,3.80
2022-08-31T13:00:11.738Z,3.40
2022-08-31T13:02:44.228Z,3.80
2022-08-31T13:05:18.661Z,4.00
2022-08-31T13:07:47.010Z,4.20
2022-08-31T13:10:24.695Z,4.13
2022-08-31T13:12:56.132Z,4.10
2022-08-31T13:15:26.080Z,4.28
2022-08-31T13:17:55.043Z,4.00
2022-08-31T13:20:29.368Z,4.20
2022-08-31T13:23:02.318Z,4.25
2022-08-31T13:25:38.558Z,4.03
2022-08-31T13:28:24.561Z,3.85
2022-08-31T13:31:02.995Z,4.22
2022-08-31T13:33:34.844Z,4.30
2022-08-31T13:36:09.891Z,4.18
2022-08-31T13:38:53.259Z,3.90
2022-08-31T13:41:27.555Z,3.63
2022-08-31T13:44:02.610Z,4.30
2022-08-31T13:46:43.012Z,3.83
2022-08-31T13:49:30.964Z,3.90
2022-08-31T13:51:59.590Z,4.00
2022-08-31T13:54:30.534Z,3.97
2022-08-31T13:57:11.660Z,3.92
2022-08-31T13:59:42.145Z,4.00
2022-08-31T14:02:30.765Z,4.03
2022-08-31T14:05:05.818Z,3.90
2022-08-31T14:07:54.324Z,3.90
2022-08-31T14:10:26.356Z,3.90
2022-08-31T14:12:59.153Z,4.00
2022-08-31T14:15:39.206Z,3.90
2022-08-31T14:18:24.493Z,4.07
2022-08-31T14:21:22.782Z,3.55
2022-08-31T14:23:54.397Z,3.60
2022-08-31T14:26:26.361Z,3.80
2022-08-31T14:28:56.452Z,3.72
2022-08-31T14:31:29.659Z,3.65
2022-08-31T14:34:22.165Z,4.00
2022-08-31T14:36:54.444Z,3.95
2022-08-31T14:39:26.632Z,3.83
2022-08-31T14:41:56.634Z,3.85
2022-08-31T14:44:28.934Z,4.10
2022-08-31T14:46:58.524Z,3.88
2022-08-31T14:49:26.801Z,3.80
2022-08-31T14:51:59.901Z,4.00
2022-08-31T14:54:34.785Z,3.47
2022-08-31T14:57:06.107Z,3.70
2022-08-31T14:59:35.710Z,3.60
2022-08-31T15:02:05.655Z,3.47
2022-08-31T15:04:34.064Z,3.45
2022-08-31T15:07:09.578Z,3.70
2022-08-31T15:09:42.343Z,3.50
2022-08-31T15:12:14.622Z,3.80
2022-08-31T15:14:45.108Z,3.70
2022-08-31T15:17:19.151Z,3.63
2022-08-31T15:19:55.137Z,3.47
2022-08-31T15:22:25.593Z,3.80
2022-08-31T15:24:55.055Z,3.80
2022-08-31T15:27:27.022Z,3.40
2022-08-31T15:30:08.086Z,3.72
2022-08-31T15:32:39.682Z,4.22
2022-08-31T15:35:09.001Z,3.50
2022-08-31T15:37:41.212Z,3.70
2022-08-31T15:40:11.139Z,3.75
2022-08-31T15:42:39.746Z,3.30
2022-08-31T15:45:09.547Z,3.20
2022-08-31T15:47:58.627Z,3.47
2022-08-31T15:50:31.764Z,2.72
2022-08-31T15:53:08.283Z,3.00
2022-08-31T15:55:40.424Z,2.90
2022-08-31T15:58:10.346Z,2.75
2022-08-31T16:00:41.835Z,3.00
2022-08-31T16:03:12.531Z,2.85
2022-08-31T16:05:43.406Z,3.13
2022-08-31T16:08:13.255Z,3.08
2022-08-31T16:10:44.124Z,3.50
2022-08-31T16:13:12.776Z,3.38
2022-08-31T16:15:41.037Z,3.92
2022-08-31T16:18:09.794Z,3.47
2022-08-31T16:20:39.632Z,3.20
2022-08-31T16:23:07.933Z,2.90
2022-08-31T16:25:47.565Z,3.30
2022-08-31T16:28:18.197Z,3.58
2022-08-31T16:30:46.546Z,3.22
2022-08-31T16:33:15.175Z,3.35
2022-08-31T16:35:45.712Z,3.38
2022-08-31T16:38:14.200Z,2.90
2022-08-31T16:40:42.813Z,2.95
2022-08-31T16:43:11.627Z,2.90
2022-08-31T16:45:40.277Z,3.28
2022-08-31T16:48:29.418Z,3.08
2022-08-31T16:51:01.992Z,2.92
2022-08-31T16:53:30.679Z,2.92
2022-08-31T16:55:59.966Z,3.35
2022-08-31T16:58:50.575Z,2.95
2022-08-31T17:01:19.296Z,3.15
2022-08-31T17:03:50.201Z,3.30
2022-08-31T17:06:19.898Z,3.35
2022-08-31T17:08:48.087Z,2.83
2022-08-31T17:11:21.120Z,2.75
2022-08-31T17:13:49.646Z,3.00
2022-08-31T17:16:21.224Z,3.10
2022-08-31T17:18:51.564Z,2.90
2022-08-31T17:21:26.980Z,3.10
2022-08-31T17:23:59.064Z,3.38
2022-08-31T17:26:31.002Z,3.20
2022-08-31T17:29:02.387Z,3.30
2022-08-31T17:31:33.305Z,3.10
2022-08-31T17:34:02.774Z,3.13
2022-08-31T17:36:37.432Z,2.72
2022-08-31T17:39:06.521Z,3.10
2022-08-31T17:41:35.254Z,2.63
2022-08-31T17:44:04.119Z,3.25
2022-08-31T17:46:32.980Z,3.28
2022-08-31T17:49:02.033Z,3.17
2022-08-31T17:51:36.021Z,3.00
2022-08-31T17:54:07.602Z,3.08
2022-08-31T17:56:47.930Z,3.35
2022-08-31T17:59:18.474Z,3.05
2022-08-31T18:01:49.395Z,3.03
2022-08-31T18:04:18.681Z,3.08
2022-08-31T18:06:51.663Z,3.40
2022-08-31T18:09:22.556Z,3.10
2022-08-31T18:11:50.847Z,3.05
2022-08-31T18:14:21.825Z,2.95
2022-08-31T18:16:51.700Z,3.38
2022-08-31T18:19:27.578Z,3.28
2022-08-31T18:21:58.386Z,3.88
2022-08-31T18:24:26.653Z,3.53
2022-08-31T18:26:56.603Z,3.75
2022-08-31T18:29:26.838Z,3.75
2022-08-31T18:31:56.726Z,4.47
2022-08-31T18:34:26.801Z,3.47
2022-08-31T18:36:58.655Z,4.15
2022-08-31T18:39:50.461Z,5.20
2022-08-31T18:42:36.914Z,3.80
2022-08-31T18:45:19.182Z,3.28
2022-08-31T18:48:20.856Z,3.30
2022-08-31T18:50:44.427Z,3.65
2022-08-31T18:53:28.587Z,3.78
2022-08-31T18:55:59.079Z,4.20
2022-08-31T18:58:27.358Z,3.90
2022-08-31T19:00:57.167Z,3.38
2022-08-31T19:03:27.512Z,3.75
2022-08-31T19:05:56.466Z,3.40
2022-08-31T19:08:26.503Z,3.47
2022-08-31T19:10:58.084Z,3.55
2022-08-31T19:13:28.537Z,3.60
2022-08-31T19:16:00.702Z,3.47
2022-08-31T19:18:30.433Z,3.50
2022-08-31T19:20:58.677Z,3.50
2022-08-31T19:23:28.315Z,3.50
2022-08-31T19:25:56.644Z,3.80
2022-08-31T19:28:24.847Z,3.90
2022-08-31T19:30:53.118Z,3.90
2022-08-31T19:33:26.079Z,3.97
2022-08-31T19:35:59.450Z,3.67
2022-08-31T19:38:33.223Z,4.18
2022-08-31T19:41:01.541Z,4.45
2022-08-31T19:43:53.735Z,4.25
2022-08-31T19:46:21.810Z,3.97
2022-08-31T19:48:50.678Z,3.70
2022-08-31T19:51:21.030Z,3.85
2022-08-31T19:53:51.446Z,3.80
2022-08-31T19:56:23.014Z,4.15
2022-08-31T19:58:54.507Z,4.05
2022-08-31T20:01:25.661Z,3.72
2022-08-31T20:03:55.981Z,3.88
2022-08-31T20:06:26.286Z,4.03
2022-08-31T20:08:56.018Z,3.83
2022-08-31T20:11:30.392Z,4.05
2022-08-31T20:13:59.505Z,3.30
2022-08-31T20:16:33.948Z,4.10
2022-08-31T20:19:04.796Z,3.80
2022-08-31T20:21:34.643Z,3.80
2022-08-31T20:24:07.568Z,3.50
2022-08-31T20:26:44.761Z,3.95
2022-08-31T20:29:18.053Z,4.00
2022-08-31T20:31:49.183Z,3.70
2022-08-31T20:34:20.034Z,3.75
2022-08-31T20:36:50.068Z,4.07
2022-08-31T20:39:20.681Z,3.88
2022-08-31T20:41:51.679Z,3.92
2022-08-31T20:44:22.793Z,3.65
2022-08-31T20:47:10.333Z,3.97
2022-08-31T20:49:41.162Z,3.88
2022-08-31T20:52:11.316Z,4.25
2022-08-31T20:54:42.932Z,3.95
2022-08-31T20:57:14.496Z,4.20
2022-08-31T20:59:42.860Z,3.83
2022-08-31T21:02:11.702Z,4.35
2022-08-31T21:04:41.812Z,3.80
2022-08-31T21:07:12.214Z,4.15
2022-08-31T21:09:44.486Z,3.85
2022-08-31T21:12:18.130Z,3.90
2022-08-31T21:14:47.326Z,3.80
2022-08-31T21:17:16.689Z,4.00
2022-08-31T21:19:45.637Z,4.47
2022-08-31T21:22:17.231Z,4.53
2022-08-31T21:24:47.584Z,4.25
2022-08-31T21:27:18.402Z,4.10
2022-08-31T21:29:47.119Z,4.28
2022-08-31T21:32:16.177Z,4.20
2022-08-31T21:34:44.497Z,4.43
2022-08-31T21:37:12.766Z,4.30
2022-08-31T21:39:41.958Z,4.40
2022-08-31T21:42:11.693Z,4.20
2022-08-31T21:44:39.978Z,4.20
2022-08-31T21:47:14.676Z,4.15
2022-08-31T21:49:44.491Z,4.35
2022-08-31T21:52:13.576Z,3.80
2022-08-31T21:54:44.574Z,4.30
2022-08-31T21:57:15.576Z,4.00
2022-08-31T21:59:43.822Z,4.22
2022-08-31T22:02:13.864Z,4.20
2022-08-31T22:04:43.998Z,4.20
2022-08-31T22:07:14.461Z,3.92
2022-08-31T22:09:43.604Z,3.70
2022-08-31T22:12:14.952Z,4.10
2022-08-31T22:14:44.901Z,3.80
2022-08-31T22:17:15.925Z,3.75
2022-08-31T22:19:44.825Z,3.97
2022-08-31T22:22:14.156Z,4.00
2022-08-31T22:24:42.743Z,4.10
2022-08-31T22:27:13.507Z,4.07
2022-08-31T22:29:42.532Z,4.10
2022-08-31T22:32:15.150Z,4.10
2022-08-31T22:34:46.052Z,3.95
2022-08-31T22:37:14.375Z,3.80
2022-08-31T22:39:43.463Z,4.00
2022-08-31T22:42:14.101Z,4.03
2022-08-31T22:44:43.648Z,4.53
2022-08-31T22:47:11.953Z,4.53
2022-08-31T22:49:40.339Z,4.43
2022-08-31T22:52:08.630Z,4.45
2022-08-31T22:54:36.838Z,4.70
2022-08-31T22:57:05.394Z,4.07
2022-08-31T22:59:34.969Z,4.40
2022-08-31T23:02:05.011Z,4.60
2022-08-31T23:04:34.715Z,4.57
2022-08-31T23:07:04.664Z,4.15
2022-08-31T23:09:34.368Z,4.20
2022-08-31T23:12:04.865Z,4.53
2022-08-31T23:14:34.576Z,4.35
2022-08-31T23:17:06.962Z,4.45
2022-08-31T23:19:37.617Z,4.28
2022-08-31T23:22:09.444Z,4.18
2022-08-31T23:24:40.771Z,4.22
2022-08-31T23:27:10.475Z,4.50
2022-08-31T23:29:45.661Z,4.30
2022-08-31T23:32:17.419Z,4.10
2022-08-31T23:34:46.720Z,4.03
2022-08-31T23:37:14.871Z,4.50
2022-08-31T23:39:44.516Z,4.40
2022-08-31T23:42:13.922Z,4.53
2022-08-31T23:44:46.432Z,4.57
2022-08-31T23:47:17.394Z,4.60
2022-08-31T23:49:47.082Z,4.93
2022-08-31T23:52:18.964Z,4.57
2022-08-31T23:54:52.185Z,4.70
2022-08-31T23:57:32.071Z,4.85
