createdAt,value
2022-12-25T15:53:14.132Z,4.22
2022-12-25T15:55:42.049Z,4.80
2022-12-25T15:58:14.953Z,4.65
2022-12-25T16:00:42.660Z,4.30
2022-12-25T16:03:10.515Z,4.03
2022-12-25T16:05:38.421Z,3.60
2022-12-25T16:08:06.635Z,4.53
2022-12-25T16:10:39.006Z,7.35
2022-12-25T16:13:08.006Z,6.88
2022-12-25T16:15:35.931Z,5.88
2022-12-25T16:18:04.383Z,5.18
2022-12-25T16:20:32.096Z,4.55
2022-12-25T16:22:59.804Z,4.25
2022-12-25T16:25:27.551Z,3.78
2022-12-25T16:27:56.635Z,4.10
2022-12-25T16:30:24.438Z,3.80
2022-12-25T16:32:52.279Z,4.15
2022-12-25T16:35:20.147Z,3.38
2022-12-25T16:37:47.901Z,3.45
2022-12-25T16:40:15.766Z,3.70
2022-12-25T16:42:43.508Z,4.20
2022-12-25T16:45:13.580Z,4.47
2022-12-25T16:47:41.524Z,3.75
2022-12-25T16:50:10.142Z,4.40
2022-12-25T16:52:37.898Z,4.00
2022-12-25T16:55:06.955Z,4.10
2022-12-25T16:57:35.067Z,5.00
2022-12-25T17:00:02.818Z,4.05
2022-12-25T17:02:32.028Z,3.95
2022-12-25T17:05:00.363Z,4.28
2022-12-25T17:07:28.196Z,4.55
2022-12-25T17:09:57.061Z,3.85
2022-12-25T17:12:24.862Z,3.67
2022-12-25T17:14:53.169Z,3.95
2022-12-25T17:17:21.288Z,3.42
2022-12-25T17:19:50.394Z,4.05
2022-12-25T17:22:18.294Z,3.63
2022-12-25T17:24:45.996Z,3.80
2022-12-25T17:27:13.814Z,4.03
2022-12-25T17:29:43.718Z,4.03
2022-12-25T17:32:12.400Z,4.70
2022-12-25T17:34:40.179Z,4.20
2022-12-25T17:37:09.598Z,4.03
2022-12-25T17:39:37.416Z,6.40
2022-12-25T17:42:05.496Z,8.80
2022-12-25T17:44:33.227Z,12.10
2022-12-25T17:47:01.111Z,19.33
2022-12-25T17:49:28.952Z,24.05
2022-12-25T17:51:56.737Z,24.73
2022-12-25T17:54:25.824Z,26.77
2022-12-25T17:56:53.487Z,29.00
2022-12-25T17:59:28.168Z,28.67
2022-12-25T18:01:56.145Z,29.48
2022-12-25T18:04:24.148Z,25.55
2022-12-25T18:06:51.930Z,22.52
2022-12-25T18:09:19.760Z,19.30
2022-12-25T18:11:48.932Z,16.80
2022-12-25T18:14:18.038Z,15.40
2022-12-25T18:16:46.380Z,13.95
2022-12-25T18:19:15.601Z,11.98
2022-12-25T18:21:43.290Z,12.23
2022-12-25T18:24:11.115Z,9.40
2022-12-25T18:26:38.850Z,11.65
2022-12-25T18:29:07.967Z,11.82
2022-12-25T18:31:36.025Z,10.63
2022-12-25T18:34:04.117Z,12.25
2022-12-25T18:36:31.888Z,11.73
2022-12-25T18:38:59.885Z,11.60
2022-12-25T18:41:30.181Z,10.35
2022-12-25T18:44:00.166Z,9.70
2022-12-25T18:46:29.488Z,10.52
2022-12-25T18:48:58.175Z,10.05
2022-12-25T18:51:31.329Z,10.00
2022-12-25T18:54:04.439Z,10.13
2022-12-25T18:56:32.319Z,11.18
2022-12-25T18:59:00.477Z,12.70
2022-12-25T19:01:29.701Z,11.63
2022-12-25T19:04:04.739Z,12.13
2022-12-25T19:06:33.400Z,11.00
2022-12-25T19:09:09.054Z,13.05
2022-12-25T19:11:40.443Z,13.65
2022-12-25T19:14:13.574Z,14.82
2022-12-25T19:16:42.720Z,12.30
2022-12-25T19:19:10.607Z,12.43
2022-12-25T19:21:38.318Z,10.43
2022-12-25T19:24:06.615Z,11.18
2022-12-25T19:26:35.806Z,10.25
2022-12-25T19:29:03.721Z,9.63
2022-12-25T19:31:31.600Z,9.80
2022-12-25T19:34:00.705Z,10.35
2022-12-25T19:36:28.432Z,10.45
2022-12-25T19:38:56.358Z,11.85
2022-12-25T19:41:24.220Z,11.48
2022-12-25T19:43:52.350Z,9.32
2022-12-25T19:46:22.594Z,9.18
2022-12-25T19:48:50.649Z,9.43
2022-12-25T19:51:22.918Z,7.82
2022-12-25T19:53:51.102Z,7.10
2022-12-25T19:56:19.398Z,6.85
2022-12-25T19:58:47.137Z,7.38
2022-12-25T20:01:17.419Z,6.07
2022-12-25T20:03:46.651Z,6.70
2022-12-25T20:06:18.738Z,5.18
2022-12-25T20:08:49.382Z,5.72
2022-12-25T20:11:18.440Z,6.15
2022-12-25T20:13:46.652Z,6.20
2022-12-25T20:16:14.429Z,6.25
2022-12-25T20:18:43.393Z,6.20
2022-12-25T20:21:14.500Z,5.90
2022-12-25T20:23:43.027Z,5.78
2022-12-25T20:26:13.488Z,5.25
2022-12-25T20:28:42.483Z,6.07
2022-12-25T20:31:14.247Z,6.43
2022-12-25T20:33:42.230Z,6.10
2022-12-25T20:36:10.638Z,6.88
2022-12-25T20:38:38.596Z,6.72
2022-12-25T20:43:58.269Z,6.70
2022-12-25T20:46:26.821Z,6.38
2022-12-25T20:48:54.881Z,7.10
2022-12-25T20:51:24.592Z,6.80
2022-12-25T20:53:53.263Z,7.03
2022-12-25T20:56:23.784Z,7.63
2022-12-25T20:58:54.974Z,6.40
2022-12-25T21:01:24.701Z,6.38
2022-12-25T21:03:53.418Z,6.60
