createdAt,value
2019-05-18T00:00:45.467Z,12.64
2019-05-18T00:03:59.287Z,12.64
2019-05-18T00:06:31.296Z,12.64
2019-05-18T00:09:02.710Z,12.64
2019-05-18T00:11:36.359Z,12.69
2019-05-18T00:14:05.284Z,12.76
2019-05-18T00:16:34.180Z,12.77
2019-05-18T00:19:03.092Z,12.82
2019-05-18T00:21:58.460Z,12.87
2019-05-18T00:24:34.367Z,12.94
2019-05-18T00:27:04.700Z,13.00
2019-05-18T00:29:40.914Z,13.05
2019-05-18T00:32:16.013Z,13.08
2019-05-18T00:34:50.101Z,13.07
2019-05-18T00:37:18.921Z,13.09
2019-05-18T00:39:53.746Z,13.10
2019-05-18T00:42:22.649Z,13.07
2019-05-18T00:44:52.802Z,13.06
2019-05-18T00:47:22.779Z,13.09
2019-05-18T00:49:51.638Z,13.13
2019-05-18T00:52:20.439Z,13.13
2019-05-18T00:54:49.451Z,13.14
2019-05-18T00:57:18.288Z,13.13
2019-05-18T00:59:48.055Z,13.07
2019-05-18T01:02:20.059Z,13.05
2019-05-18T01:04:51.017Z,13.04
2019-05-18T01:07:21.415Z,13.04
2019-05-18T01:09:50.109Z,13.00
2019-05-18T01:12:18.754Z,13.00
2019-05-18T01:14:47.347Z,13.06
2019-05-18T01:17:16.025Z,13.07
2019-05-18T01:19:44.707Z,13.08
2019-05-18T01:22:14.249Z,13.08
2019-05-18T01:24:46.494Z,13.07
2019-05-18T01:27:18.147Z,13.08
2019-05-18T01:29:46.727Z,13.04
2019-05-18T01:32:18.012Z,13.01
2019-05-18T01:34:46.703Z,12.99
2019-05-18T01:37:30.411Z,12.98
2019-05-18T01:39:59.276Z,12.99
2019-05-18T01:42:28.089Z,12.97
2019-05-18T01:44:56.821Z,12.92
2019-05-18T01:47:25.511Z,12.88
2019-05-18T01:49:54.197Z,12.83
2019-05-18T01:52:22.892Z,12.78
2019-05-18T01:54:51.519Z,12.77
2019-05-18T01:57:20.256Z,12.73
2019-05-18T01:59:52.943Z,12.71
2019-05-18T02:02:30.584Z,12.72
2019-05-18T02:05:02.134Z,12.73
2019-05-18T02:20:35.298Z,12.73
2019-05-18T02:23:04.017Z,12.75
2019-05-18T02:25:32.874Z,12.76
2019-05-18T02:28:02.983Z,12.74
2019-05-18T02:30:31.784Z,12.71
2019-05-18T02:33:03.685Z,12.71
2019-05-18T02:35:32.557Z,12.73
2019-05-18T02:38:15.281Z,12.75
2019-05-18T02:40:53.647Z,12.80
2019-05-18T02:43:22.533Z,12.87
2019-05-18T02:46:30.146Z,12.86
2019-05-18T02:52:31.276Z,12.77
2019-05-18T02:55:00.065Z,12.76
2019-05-18T02:57:29.717Z,12.77
2019-05-18T02:59:58.549Z,12.74
2019-05-18T03:02:28.201Z,12.68
2019-05-18T03:04:57.166Z,12.65
2019-05-18T03:07:26.004Z,12.65
2019-05-18T03:09:55.547Z,12.66
2019-05-18T03:12:26.703Z,12.63
2019-05-18T03:14:55.507Z,12.63
2019-05-18T03:17:25.373Z,12.63
2019-05-18T03:19:54.493Z,12.63
2019-05-18T03:26:20.613Z,12.60
2019-05-18T03:29:24.758Z,12.62
2019-05-18T03:31:53.659Z,12.62
2019-05-18T03:34:22.825Z,12.60
2019-05-18T03:37:12.955Z,12.60
2019-05-18T03:40:19.687Z,12.60
2019-05-18T03:42:48.685Z,12.61
2019-05-18T03:45:19.974Z,12.63
2019-05-18T03:47:48.857Z,12.62
2019-05-18T03:50:17.713Z,12.59
2019-05-18T03:53:07.423Z,12.57
2019-05-18T04:00:05.771Z,12.53
2019-05-18T04:03:14.757Z,12.51
2019-05-18T04:05:43.558Z,12.37
2019-05-18T04:08:13.039Z,12.32
2019-05-18T04:10:41.916Z,12.32
2019-05-18T04:13:25.902Z,12.31
2019-05-18T04:16:08.054Z,12.25
2019-05-18T04:22:37.108Z,12.18
2019-05-18T04:25:06.643Z,12.09
2019-05-18T04:27:35.618Z,12.01
2019-05-18T04:30:07.377Z,11.94
2019-05-18T04:32:36.239Z,11.85
2019-05-18T04:35:07.700Z,11.76
2019-05-18T04:37:39.052Z,11.69
2019-05-18T04:40:41.428Z,11.60
2019-05-18T04:44:12.250Z,11.54
2019-05-18T04:46:41.110Z,11.52
2019-05-18T04:53:08.518Z,11.53
2019-05-18T04:55:38.387Z,11.49
2019-05-18T04:58:38.434Z,11.42
2019-05-18T05:01:07.272Z,11.37
2019-05-18T05:03:36.193Z,11.30
2019-05-18T05:06:05.081Z,11.28
2019-05-18T05:12:15.687Z,11.30
2019-05-18T05:14:51.199Z,11.31
2019-05-18T05:17:23.529Z,11.30
2019-05-18T05:19:52.344Z,11.33
2019-05-18T05:22:22.353Z,11.39
2019-05-18T05:24:52.671Z,11.44
2019-05-18T05:28:13.515Z,11.50
2019-05-18T05:38:15.943Z,11.58
2019-05-18T05:41:03.975Z,11.62
2019-05-18T05:43:52.468Z,11.68
2019-05-18T05:47:22.058Z,11.71
2019-05-18T05:55:48.966Z,11.88
2019-05-18T05:58:30.047Z,11.95
2019-05-18T06:01:10.076Z,11.99
2019-05-18T06:03:51.026Z,12.02
2019-05-18T06:06:23.000Z,11.99
2019-05-18T06:08:52.636Z,11.96
2019-05-18T06:14:33.707Z,11.90
2019-05-18T06:17:08.291Z,11.92
2019-05-18T06:19:39.432Z,11.93
2019-05-18T06:22:09.828Z,11.95
2019-05-18T06:24:38.756Z,11.98
2019-05-18T06:27:08.918Z,12.01
2019-05-18T06:29:46.600Z,12.07
2019-05-18T06:32:15.967Z,12.13
2019-05-18T06:34:46.345Z,12.20
2019-05-18T06:37:15.253Z,12.25
2019-05-18T06:39:45.702Z,12.24
2019-05-18T06:43:09.095Z,12.27
2019-05-18T06:46:26.286Z,12.30
2019-05-18T06:49:14.517Z,12.32
2019-05-18T06:51:46.073Z,12.35
2019-05-18T06:54:18.548Z,12.38
2019-05-18T06:56:47.739Z,12.39
2019-05-18T06:59:35.950Z,12.40
2019-05-18T07:02:05.464Z,12.41
2019-05-18T07:04:38.055Z,12.42
2019-05-18T07:07:14.529Z,12.51
2019-05-18T07:10:02.816Z,12.60
2019-05-18T07:12:37.084Z,12.70
2019-05-18T07:15:12.422Z,12.78
2019-05-18T07:18:10.663Z,12.85
2019-05-18T07:20:59.316Z,12.89
2019-05-18T07:23:36.833Z,12.93
2019-05-18T07:26:15.471Z,13.02
2019-05-18T07:28:59.467Z,13.11
2019-05-18T07:31:32.614Z,13.19
2019-05-18T07:34:21.836Z,13.27
2019-05-18T07:36:54.898Z,13.34
2019-05-18T07:42:30.258Z,13.53
2019-05-18T07:45:01.657Z,13.60
2019-05-18T07:47:36.376Z,13.64
2019-05-18T07:50:06.924Z,13.69
2019-05-18T07:52:54.326Z,13.74
2019-05-18T07:58:36.869Z,13.86
2019-05-18T08:01:09.046Z,13.89
2019-05-18T08:03:44.445Z,13.90
2019-05-18T08:06:21.922Z,13.92
2019-05-18T08:08:54.354Z,13.97
2019-05-18T08:11:29.495Z,14.02
2019-05-18T08:13:59.981Z,14.08
2019-05-18T08:16:28.927Z,14.13
2019-05-18T08:18:59.293Z,14.17
2019-05-18T08:21:52.263Z,14.20
2019-05-18T08:24:08.908Z,14.24
2019-05-18T08:26:46.388Z,14.29
2019-05-18T08:29:20.546Z,14.29
2019-05-18T08:31:49.188Z,14.30
2019-05-18T08:34:32.109Z,14.31
2019-05-18T08:37:03.570Z,14.33
2019-05-18T08:42:52.866Z,14.39
2019-05-18T08:45:26.345Z,14.42
2019-05-18T08:48:08.469Z,14.47
2019-05-18T08:50:38.910Z,14.50
2019-05-18T08:53:14.006Z,14.54
2019-05-18T08:55:56.955Z,14.58
2019-05-18T08:58:27.899Z,14.58
2019-05-18T09:03:49.344Z,14.63
2019-05-18T09:06:20.143Z,14.68
2019-05-18T09:08:49.167Z,14.72
2019-05-18T09:11:29.352Z,14.78
2019-05-18T09:14:02.189Z,14.82
2019-05-18T09:16:34.619Z,14.91
2019-05-18T09:19:09.281Z,15.00
2019-05-18T09:21:41.171Z,15.11
2019-05-18T09:24:13.947Z,15.23
2019-05-18T09:26:44.177Z,15.32
2019-05-18T09:29:15.023Z,15.43
2019-05-18T09:31:44.309Z,15.50
2019-05-18T09:34:16.080Z,15.58
2019-05-18T09:36:56.359Z,15.67
2019-05-18T09:39:38.949Z,15.76
2019-05-18T09:42:09.733Z,15.79
2019-05-18T09:44:41.850Z,15.84
2019-05-18T09:47:14.794Z,15.89
2019-05-18T09:49:59.151Z,15.94
2019-05-18T09:52:44.234Z,16.01
2019-05-18T09:55:00.729Z,16.13
2019-05-18T09:57:30.795Z,16.22
2019-05-18T09:59:59.645Z,16.33
2019-05-18T10:02:43.175Z,16.43
2019-05-18T10:05:24.053Z,16.54
2019-05-18T10:08:04.405Z,16.63
2019-05-18T10:10:34.806Z,16.72
2019-05-18T10:13:10.562Z,16.84
2019-05-18T10:18:28.963Z,16.95
2019-05-18T10:21:00.076Z,17.01
2019-05-18T10:23:28.913Z,17.08
2019-05-18T10:25:59.378Z,17.11
2019-05-18T10:28:35.399Z,17.13
2019-05-18T10:31:10.719Z,17.19
2019-05-18T10:33:41.821Z,17.26
2019-05-18T10:36:14.987Z,17.29
2019-05-18T10:41:34.815Z,17.37
2019-05-18T10:44:06.034Z,17.39
2019-05-18T10:46:37.686Z,17.39
2019-05-18T10:49:07.875Z,17.41
2019-05-18T10:51:51.794Z,17.46
2019-05-18T10:54:21.904Z,17.52
2019-05-18T10:56:57.423Z,17.54
2019-05-18T10:59:30.799Z,17.55
2019-05-18T11:02:02.722Z,17.63
2019-05-18T11:04:36.348Z,17.69
2019-05-18T11:07:07.781Z,17.78
2019-05-18T11:09:40.238Z,17.84
2019-05-18T11:12:11.615Z,17.91
2019-05-18T11:14:47.187Z,17.96
2019-05-18T11:17:16.032Z,17.99
2019-05-18T11:19:45.097Z,17.97
2019-05-18T11:22:18.986Z,17.94
2019-05-18T11:24:47.694Z,17.94
2019-05-18T11:27:22.609Z,17.93
2019-05-18T11:29:55.952Z,17.93
2019-05-18T11:32:30.151Z,17.90
2019-05-18T11:35:04.837Z,17.86
2019-05-18T11:37:34.035Z,17.86
2019-05-18T11:40:06.104Z,17.83
2019-05-18T11:42:34.866Z,17.83
2019-05-18T11:45:17.859Z,17.84
2019-05-18T11:47:46.603Z,17.85
2019-05-18T11:50:24.478Z,17.84
2019-05-18T11:52:56.719Z,17.84
2019-05-18T11:55:27.235Z,17.83
2019-05-18T11:58:02.280Z,17.84
2019-05-18T12:01:07.144Z,17.88
2019-05-18T12:03:42.450Z,17.91
2019-05-18T12:06:33.907Z,17.93
2019-05-18T12:09:12.221Z,17.97
2019-05-18T12:11:46.175Z,17.94
2019-05-18T12:14:20.873Z,17.94
2019-05-18T12:19:45.380Z,17.87
2019-05-18T12:22:25.167Z,17.79
2019-05-18T12:25:10.730Z,17.77
2019-05-18T12:27:39.914Z,17.75
2019-05-18T12:33:02.455Z,17.73
2019-05-18T12:35:34.062Z,17.74
2019-05-18T12:38:07.353Z,17.73
2019-05-18T12:40:40.244Z,17.75
2019-05-18T12:43:15.774Z,17.80
2019-05-18T12:45:51.267Z,17.87
2019-05-18T12:48:20.952Z,17.95
2019-05-18T12:50:51.962Z,18.03
2019-05-18T12:53:32.038Z,18.09
2019-05-18T12:56:14.374Z,18.11
2019-05-18T12:58:50.655Z,18.10
2019-05-18T13:01:27.051Z,18.11
2019-05-18T13:04:02.483Z,18.13
2019-05-18T13:06:34.343Z,18.12
2019-05-18T13:09:04.699Z,18.12
2019-05-18T13:11:39.818Z,18.12
2019-05-18T13:14:09.803Z,18.13
2019-05-18T13:16:40.083Z,18.10
2019-05-18T13:19:08.933Z,18.09
2019-05-18T13:21:38.885Z,18.06
2019-05-18T13:24:11.508Z,18.04
2019-05-18T13:26:41.381Z,18.03
2019-05-18T13:29:11.425Z,18.04
2019-05-18T13:31:40.131Z,18.03
2019-05-18T13:34:08.825Z,18.06
2019-05-18T13:36:37.335Z,18.09
2019-05-18T13:39:08.928Z,18.09
2019-05-18T13:41:40.622Z,18.08
2019-05-18T13:44:10.665Z,18.05
2019-05-18T13:46:39.765Z,18.03
2019-05-18T13:49:09.878Z,18.02
2019-05-18T13:51:40.527Z,18.02
2019-05-18T13:54:11.694Z,18.00
2019-05-18T13:56:40.486Z,17.94
2019-05-18T13:59:09.762Z,17.88
2019-05-18T14:01:38.899Z,17.84
2019-05-18T14:04:08.368Z,17.80
2019-05-18T14:06:38.425Z,17.80
2019-05-18T14:09:07.341Z,17.84
2019-05-18T14:11:36.451Z,17.91
2019-05-18T14:14:06.610Z,17.97
2019-05-18T14:16:35.289Z,17.99
2019-05-18T14:19:04.154Z,17.99
2019-05-18T14:21:35.728Z,17.99
2019-05-18T14:24:04.787Z,18.00
2019-05-18T14:26:33.757Z,18.04
2019-05-18T14:29:06.948Z,18.07
2019-05-18T14:31:37.033Z,18.07
2019-05-18T14:34:05.827Z,18.07
2019-05-18T14:36:34.753Z,18.06
2019-05-18T14:39:06.382Z,18.04
2019-05-18T14:41:35.138Z,17.98
2019-05-18T14:44:08.557Z,17.90
2019-05-18T14:46:37.943Z,17.82
2019-05-18T14:49:12.869Z,17.75
2019-05-18T14:51:42.171Z,17.66
2019-05-18T14:54:12.833Z,17.57
2019-05-18T14:56:49.451Z,17.51
2019-05-18T14:59:21.147Z,17.49
2019-05-18T15:01:49.883Z,17.48
2019-05-18T15:04:18.583Z,17.51
2019-05-18T15:06:50.949Z,17.49
2019-05-18T15:09:21.447Z,17.50
2019-05-18T15:11:52.659Z,17.54
2019-05-18T15:14:21.748Z,17.60
2019-05-18T15:16:55.321Z,17.64
2019-05-18T15:19:27.128Z,17.73
2019-05-18T15:21:55.943Z,17.81
2019-05-18T15:24:25.487Z,17.82
2019-05-18T15:26:54.133Z,17.84
2019-05-18T15:29:22.940Z,17.89
2019-05-18T15:31:52.963Z,17.89
2019-05-18T15:34:27.403Z,17.87
2019-05-18T15:36:56.757Z,17.83
2019-05-18T15:39:36.632Z,17.82
2019-05-18T15:42:09.667Z,17.79
2019-05-18T15:44:39.721Z,17.80
2019-05-18T15:47:08.542Z,17.78
2019-05-18T15:49:37.203Z,17.76
2019-05-18T15:52:06.485Z,17.77
2019-05-18T15:54:36.278Z,17.76
2019-05-18T15:57:05.268Z,17.77
2019-05-18T15:59:34.149Z,17.77
2019-05-18T16:02:09.028Z,17.73
2019-05-18T16:04:45.857Z,17.70
2019-05-18T16:07:27.331Z,17.63
2019-05-18T16:10:16.433Z,17.54
2019-05-18T16:16:41.828Z,17.48
2019-05-18T16:19:13.290Z,17.40
2019-05-18T16:21:43.570Z,17.36
2019-05-18T16:24:18.559Z,17.33
2019-05-18T16:26:50.167Z,17.28
2019-05-18T16:29:19.546Z,17.22
2019-05-18T16:31:49.148Z,17.19
2019-05-18T16:34:20.189Z,17.16
2019-05-18T16:36:50.783Z,17.12
2019-05-18T16:39:19.695Z,17.10
2019-05-18T16:41:50.748Z,17.06
2019-05-18T16:44:22.770Z,17.02
2019-05-18T16:46:52.437Z,16.99
2019-05-18T16:49:23.420Z,16.97
2019-05-18T16:51:53.203Z,16.94
2019-05-18T16:54:23.189Z,16.90
2019-05-18T16:56:52.210Z,16.88
2019-05-18T16:59:24.068Z,16.88
2019-05-18T17:01:55.597Z,16.83
2019-05-18T17:04:29.163Z,16.69
2019-05-18T17:07:01.178Z,16.62
2019-05-18T17:09:32.245Z,16.63
2019-05-18T17:12:01.111Z,16.65
2019-05-18T17:14:30.052Z,16.66
2019-05-18T17:16:58.874Z,16.67
2019-05-18T17:19:29.155Z,16.68
2019-05-18T17:21:58.009Z,16.70
2019-05-18T17:24:27.629Z,16.70
2019-05-18T17:26:58.097Z,16.68
2019-05-18T17:29:27.583Z,16.66
2019-05-18T17:31:56.425Z,16.65
2019-05-18T17:34:28.530Z,16.62
2019-05-18T17:36:57.464Z,16.61
2019-05-18T17:39:26.314Z,16.61
2019-05-18T17:41:55.317Z,16.60
2019-05-18T17:44:24.351Z,16.54
2019-05-18T17:46:53.324Z,16.50
2019-05-18T17:49:26.871Z,16.35
2019-05-18T17:51:52.999Z,16.20
2019-05-18T17:54:24.757Z,16.12
2019-05-18T17:57:13.107Z,16.03
2019-05-18T17:59:44.201Z,16.02
2019-05-18T18:02:14.074Z,16.00
2019-05-18T18:04:43.045Z,16.00
2019-05-18T18:07:11.929Z,15.95
2019-05-18T18:09:43.454Z,15.88
2019-05-18T18:12:13.166Z,15.84
2019-05-18T18:14:43.910Z,15.86
2019-05-18T18:17:13.202Z,15.88
2019-05-18T18:19:42.815Z,15.88
2019-05-18T18:22:13.278Z,15.87
2019-05-18T18:24:44.139Z,15.93
2019-05-18T18:27:25.356Z,16.03
2019-05-18T18:29:53.351Z,16.10
2019-05-18T18:32:24.497Z,16.14
2019-05-18T18:34:56.141Z,16.13
2019-05-18T18:37:27.582Z,16.12
2019-05-18T18:39:56.549Z,16.14
2019-05-18T18:42:25.705Z,16.20
2019-05-18T18:44:56.890Z,16.24
2019-05-18T18:47:26.691Z,16.26
2019-05-18T18:49:55.570Z,16.33
2019-05-18T18:52:24.690Z,16.39
2019-05-18T18:54:53.789Z,16.43
2019-05-18T18:57:22.646Z,16.44
2019-05-18T18:59:57.762Z,16.47
2019-05-18T19:02:26.653Z,16.46
2019-05-18T19:04:55.504Z,16.44
2019-05-18T19:07:26.033Z,16.40
2019-05-18T19:09:55.600Z,16.40
2019-05-18T19:12:24.460Z,16.36
2019-05-18T19:14:57.284Z,16.32
2019-05-18T19:17:29.224Z,16.27
2019-05-18T19:19:58.017Z,16.24
2019-05-18T19:22:30.854Z,16.20
2019-05-18T19:24:59.788Z,16.15
2019-05-18T19:27:28.611Z,16.09
2019-05-18T19:29:58.446Z,16.01
2019-05-18T19:32:30.149Z,15.96
2019-05-18T19:34:59.038Z,15.90
2019-05-18T19:37:40.962Z,15.82
2019-05-18T19:40:11.128Z,15.76
2019-05-18T19:42:40.147Z,15.70
2019-05-18T19:45:11.114Z,15.66
2019-05-18T19:47:40.546Z,15.63
2019-05-18T19:50:10.049Z,15.59
2019-05-18T19:52:40.905Z,15.58
2019-05-18T19:55:14.911Z,15.56
2019-05-18T19:57:43.807Z,15.55
2019-05-18T20:00:14.955Z,15.53
2019-05-18T20:02:50.232Z,15.51
2019-05-18T20:05:21.155Z,15.46
2019-05-18T20:07:52.121Z,15.41
2019-05-18T20:10:22.671Z,15.36
2019-05-18T20:12:53.683Z,15.32
2019-05-18T20:15:25.158Z,15.26
2019-05-18T20:17:53.978Z,15.18
2019-05-18T20:20:22.995Z,15.15
2019-05-18T20:22:51.987Z,15.09
2019-05-18T20:25:20.918Z,14.99
2019-05-18T20:27:49.773Z,14.94
2019-05-18T20:30:18.674Z,14.92
2019-05-18T20:32:47.558Z,14.90
2019-05-18T20:35:17.103Z,14.90
2019-05-18T20:37:46.680Z,14.89
2019-05-18T20:40:17.558Z,14.84
2019-05-18T20:42:51.163Z,14.79
2019-05-18T20:45:20.145Z,14.78
2019-05-18T20:48:01.062Z,14.76
2019-05-18T20:50:32.368Z,14.72
2019-05-18T20:53:01.182Z,14.60
2019-05-18T20:55:30.060Z,14.52
2019-05-18T20:58:08.680Z,14.49
2019-05-18T21:00:38.681Z,14.48
2019-05-18T21:03:07.765Z,14.49
2019-05-18T21:05:38.331Z,14.47
2019-05-18T21:08:09.049Z,14.47
2019-05-18T21:10:40.917Z,14.45
2019-05-18T21:13:14.343Z,14.46
2019-05-18T21:15:46.951Z,14.45
2019-05-18T21:18:18.231Z,14.42
2019-05-18T21:20:49.823Z,14.41
2019-05-18T21:23:28.716Z,14.41
2019-05-18T21:25:59.245Z,14.41
2019-05-18T21:28:30.006Z,14.38
2019-05-18T21:31:02.687Z,14.38
2019-05-18T21:33:34.793Z,14.38
2019-05-18T21:36:03.612Z,14.38
2019-05-18T21:38:32.499Z,14.38
2019-05-18T21:41:01.330Z,14.36
2019-05-18T21:43:37.139Z,14.28
2019-05-18T21:46:06.733Z,14.19
2019-05-18T21:48:41.018Z,14.20
2019-05-18T21:51:09.921Z,14.21
2019-05-18T21:53:40.440Z,14.21
2019-05-18T21:56:09.310Z,14.20
2019-05-18T21:58:38.183Z,14.21
2019-05-18T22:01:10.464Z,14.23
2019-05-18T22:03:39.288Z,14.25
2019-05-18T22:06:08.702Z,14.25
2019-05-18T22:08:37.525Z,14.28
2019-05-18T22:11:13.893Z,14.29
2019-05-18T22:13:48.858Z,14.31
2019-05-18T22:16:23.561Z,14.33
2019-05-18T22:18:52.431Z,14.36
2019-05-18T22:21:21.252Z,14.38
2019-05-18T22:23:52.479Z,14.39
2019-05-18T22:26:22.010Z,14.38
2019-05-18T22:28:50.841Z,14.36
2019-05-18T22:31:19.905Z,14.34
2019-05-18T22:33:48.845Z,14.33
2019-05-18T22:36:23.255Z,14.35
2019-05-18T22:38:55.518Z,14.35
2019-05-18T22:41:24.471Z,14.34
2019-05-18T22:43:57.242Z,14.36
2019-05-18T22:46:26.066Z,14.36
2019-05-18T22:48:54.918Z,14.37
2019-05-18T22:51:23.890Z,14.37
2019-05-18T22:53:52.719Z,14.37
2019-05-18T22:56:31.999Z,14.35
2019-05-18T22:59:06.553Z,14.32
2019-05-18T23:01:35.514Z,14.28
2019-05-18T23:04:04.522Z,14.24
2019-05-18T23:06:33.485Z,14.21
2019-05-18T23:09:03.098Z,14.17
2019-05-18T23:11:31.915Z,14.13
2019-05-18T23:14:01.092Z,14.07
2019-05-18T23:16:30.027Z,14.02
2019-05-18T23:19:03.743Z,13.98
2019-05-18T23:21:32.621Z,13.94
2019-05-18T23:24:01.460Z,13.92
2019-05-18T23:26:30.263Z,13.85
2019-05-18T23:28:59.112Z,13.71
2019-05-18T23:31:28.560Z,13.63
2019-05-18T23:33:58.599Z,13.59
2019-05-18T23:36:29.251Z,13.57
2019-05-18T23:38:58.099Z,13.56
2019-05-18T23:41:26.945Z,13.56
2019-05-18T23:43:56.548Z,13.55
2019-05-18T23:46:26.468Z,13.55
2019-05-18T23:48:55.350Z,13.52
2019-05-18T23:51:24.218Z,13.50
2019-05-18T23:53:54.983Z,13.39
2019-05-18T23:56:24.052Z,13.22
2019-05-18T23:58:52.946Z,13.13
