createdAt,value
2017-10-12T00:00:48.316Z,14.70
2017-10-12T00:03:14.985Z,16.07
2017-10-12T00:05:41.636Z,16.27
2017-10-12T00:08:08.312Z,13.60
2017-10-12T00:10:34.973Z,14.00
2017-10-12T00:13:01.630Z,13.00
2017-10-12T00:15:28.308Z,15.10
2017-10-12T00:17:54.986Z,14.80
2017-10-12T00:20:21.652Z,17.07
2017-10-12T00:22:48.301Z,13.97
2017-10-12T00:25:14.978Z,13.57
2017-10-12T00:27:41.644Z,16.03
2017-10-12T00:30:08.325Z,16.57
2017-10-12T00:32:35.005Z,16.37
2017-10-12T00:35:01.666Z,13.43
2017-10-12T00:37:28.352Z,13.53
2017-10-12T00:39:55.021Z,15.80
2017-10-12T00:42:21.707Z,14.30
2017-10-12T00:44:48.359Z,14.87
2017-10-12T00:47:15.046Z,18.70
2017-10-12T00:49:41.703Z,14.57
2017-10-12T00:52:08.355Z,16.37
2017-10-12T00:54:35.034Z,14.27
2017-10-12T00:57:01.701Z,17.13
2017-10-12T00:59:28.376Z,16.30
2017-10-12T01:01:55.033Z,17.07
2017-10-12T01:04:21.880Z,15.47
2017-10-12T01:06:48.548Z,16.70
2017-10-12T01:09:15.213Z,15.00
2017-10-12T01:11:41.876Z,16.20
2017-10-12T01:14:08.565Z,14.50
2017-10-12T01:16:35.249Z,14.37
2017-10-12T01:19:01.909Z,12.70
2017-10-12T01:21:28.572Z,13.63
2017-10-12T01:23:55.259Z,13.90
2017-10-12T01:26:21.916Z,14.10
2017-10-12T01:28:48.592Z,16.87
2017-10-12T01:31:15.242Z,14.40
2017-10-12T01:33:41.928Z,13.37
2017-10-12T01:36:08.579Z,13.23
2017-10-12T01:38:35.238Z,12.90
2017-10-12T01:41:01.911Z,14.07
2017-10-12T01:43:28.560Z,13.23
2017-10-12T01:45:55.231Z,15.47
2017-10-12T01:48:27.793Z,16.20
2017-10-12T01:50:54.469Z,14.73
2017-10-12T01:53:21.121Z,14.03
2017-10-12T01:55:47.772Z,13.40
2017-10-12T01:58:14.447Z,15.00
2017-10-12T02:00:41.090Z,12.70
2017-10-12T02:03:07.764Z,13.10
2017-10-12T02:05:34.436Z,13.80
2017-10-12T02:08:01.085Z,14.60
2017-10-12T02:10:27.773Z,14.70
2017-10-12T02:12:54.439Z,11.03
2017-10-12T02:15:21.088Z,12.87
2017-10-12T02:17:47.866Z,16.80
2017-10-12T02:20:14.521Z,16.70
2017-10-12T02:22:41.179Z,13.27
2017-10-12T02:25:07.848Z,13.67
2017-10-12T02:27:34.491Z,10.17
2017-10-12T02:30:01.160Z,11.90
2017-10-12T02:32:27.812Z,12.90
2017-10-12T02:34:54.657Z,11.87
2017-10-12T02:37:21.312Z,11.47
2017-10-12T02:39:47.964Z,11.87
2017-10-12T02:42:14.640Z,12.23
2017-10-12T02:44:41.291Z,11.23
2017-10-12T02:47:07.962Z,12.30
2017-10-12T02:49:34.615Z,10.47
2017-10-12T02:52:01.304Z,12.10
2017-10-12T02:54:27.984Z,12.83
2017-10-12T02:56:54.636Z,13.63
2017-10-12T02:59:21.330Z,10.40
2017-10-12T03:01:48.400Z,11.73
2017-10-12T03:04:15.056Z,12.47
2017-10-12T03:06:41.734Z,12.40
2017-10-12T03:09:08.629Z,12.07
2017-10-12T03:11:35.386Z,12.40
2017-10-12T03:14:02.072Z,12.60
2017-10-12T03:16:28.725Z,13.30
2017-10-12T03:18:55.396Z,12.43
2017-10-12T03:21:22.105Z,12.57
2017-10-12T03:23:48.781Z,14.77
2017-10-12T03:26:15.538Z,16.07
2017-10-12T03:28:42.206Z,14.87
2017-10-12T03:31:08.889Z,15.10
2017-10-12T03:33:35.560Z,16.90
2017-10-12T03:36:02.247Z,18.40
2017-10-12T03:38:28.905Z,18.23
2017-10-12T03:40:55.560Z,18.37
2017-10-12T03:43:22.232Z,19.70
2017-10-12T03:45:48.911Z,17.70
2017-10-12T03:48:15.589Z,16.73
2017-10-12T03:50:42.235Z,13.90
2017-10-12T03:53:08.901Z,15.10
2017-10-12T03:55:35.980Z,13.83
2017-10-12T03:58:02.647Z,12.70
2017-10-12T04:00:29.300Z,15.93
2017-10-12T04:02:55.965Z,17.10
2017-10-12T04:05:22.819Z,14.43
2017-10-12T04:07:49.504Z,18.20
2017-10-12T04:10:16.175Z,16.90
2017-10-12T04:12:42.822Z,15.50
2017-10-12T04:15:09.681Z,13.83
2017-10-12T04:17:36.356Z,16.07
2017-10-12T04:20:03.025Z,16.93
2017-10-12T04:22:29.911Z,15.60
2017-10-12T04:24:56.566Z,18.70
2017-10-12T04:27:23.221Z,14.53
2017-10-12T04:29:53.214Z,13.20
2017-10-12T04:32:19.888Z,13.53
2017-10-12T04:34:46.774Z,13.57
2017-10-12T04:37:13.454Z,13.77
2017-10-12T04:39:40.114Z,13.27
2017-10-12T04:42:06.884Z,13.40
2017-10-12T04:44:33.553Z,11.70
2017-10-12T04:47:00.209Z,16.47
2017-10-12T04:49:26.887Z,13.33
2017-10-12T04:51:53.564Z,13.47
2017-10-12T04:54:20.213Z,13.40
2017-10-12T04:56:46.881Z,15.07
2017-10-12T04:59:13.543Z,11.50
2017-10-12T05:01:40.207Z,14.20
2017-10-12T05:04:06.864Z,13.30
2017-10-12T05:06:33.520Z,13.90
2017-10-12T05:09:00.200Z,12.20
2017-10-12T05:11:26.878Z,13.10
2017-10-12T05:13:53.592Z,13.80
2017-10-12T05:16:20.656Z,11.20
2017-10-12T05:18:47.753Z,11.67
2017-10-12T05:21:14.440Z,11.23
2017-10-12T05:23:41.092Z,11.70
2017-10-12T05:26:07.777Z,10.77
2017-10-12T05:28:34.439Z,9.90
2017-10-12T05:31:01.086Z,12.53
2017-10-12T05:33:27.755Z,9.90
2017-10-12T05:35:54.404Z,10.57
2017-10-12T05:38:21.059Z,11.30
2017-10-12T05:40:47.735Z,10.83
2017-10-12T05:43:14.436Z,10.07
2017-10-12T05:45:41.081Z,10.87
2017-10-12T05:48:07.736Z,10.00
2017-10-12T05:50:34.404Z,9.50
2017-10-12T05:53:01.041Z,8.87
2017-10-12T05:55:27.701Z,8.53
2017-10-12T05:57:54.350Z,8.80
2017-10-12T06:00:21.271Z,8.63
2017-10-12T06:02:47.918Z,8.23
2017-10-12T06:05:14.591Z,7.43
2017-10-12T06:07:41.248Z,9.30
2017-10-12T06:10:07.892Z,8.63
2017-10-12T06:12:34.560Z,8.60
2017-10-12T06:15:01.220Z,7.30
2017-10-12T06:17:27.889Z,8.70
2017-10-12T06:19:54.535Z,7.90
2017-10-12T06:22:21.187Z,8.27
2017-10-12T06:24:47.861Z,9.37
2017-10-12T06:27:14.501Z,8.60
2017-10-12T06:29:41.174Z,9.87
2017-10-12T06:32:07.830Z,10.80
2017-10-12T06:34:34.513Z,12.17
2017-10-12T06:37:01.169Z,15.13
2017-10-12T06:39:28.138Z,16.93
2017-10-12T06:41:54.824Z,14.90
2017-10-12T06:44:21.470Z,16.07
2017-10-12T06:46:48.613Z,17.10
2017-10-12T06:49:15.264Z,14.70
2017-10-12T06:51:41.939Z,19.63
2017-10-12T06:54:08.601Z,19.27
2017-10-12T06:56:35.286Z,15.10
2017-10-12T06:59:01.952Z,13.20
2017-10-12T07:01:28.628Z,13.63
2017-10-12T07:03:55.280Z,13.10
2017-10-12T07:06:22.209Z,13.30
2017-10-12T07:08:48.854Z,12.90
2017-10-12T07:11:15.505Z,14.03
2017-10-12T07:13:42.180Z,12.83
2017-10-12T07:16:08.856Z,12.50
2017-10-12T07:18:35.517Z,12.00
2017-10-12T07:21:02.211Z,11.67
2017-10-12T07:23:28.880Z,10.17
2017-10-12T07:25:55.525Z,9.63
2017-10-12T07:28:22.303Z,10.53
2017-10-12T07:30:48.964Z,10.93
2017-10-12T07:33:15.606Z,10.93
2017-10-12T07:35:42.281Z,10.17
2017-10-12T07:38:08.936Z,10.30
2017-10-12T07:40:35.845Z,10.40
2017-10-12T07:43:02.485Z,9.53
2017-10-12T07:45:29.133Z,9.90
2017-10-12T07:47:55.806Z,8.53
2017-10-12T07:50:22.559Z,10.63
2017-10-12T07:52:49.241Z,7.90
2017-10-12T07:55:15.894Z,8.30
2017-10-12T07:57:42.588Z,9.13
2017-10-12T08:00:09.264Z,8.37
2017-10-12T08:02:35.924Z,9.17
2017-10-12T08:05:02.581Z,9.40
2017-10-12T08:07:29.251Z,9.00
2017-10-12T08:09:55.893Z,7.50
2017-10-12T08:12:22.562Z,9.67
2017-10-12T08:14:49.213Z,9.43
2017-10-12T08:17:15.875Z,9.67
2017-10-12T08:19:42.557Z,10.23
2017-10-12T08:22:09.212Z,8.20
2017-10-12T08:24:35.889Z,8.77
2017-10-12T08:27:02.548Z,9.63
2017-10-12T08:29:29.224Z,8.43
2017-10-12T08:31:55.872Z,8.77
2017-10-12T08:34:22.564Z,8.30
2017-10-12T08:36:49.246Z,9.30
2017-10-12T08:39:15.924Z,9.73
2017-10-12T08:41:42.585Z,10.03
2017-10-12T08:44:09.295Z,8.60
2017-10-12T08:46:35.972Z,8.30
2017-10-12T08:49:02.639Z,10.60
2017-10-12T08:51:29.313Z,9.77
2017-10-12T08:53:55.981Z,10.50
2017-10-12T08:56:22.638Z,11.33
2017-10-12T08:58:49.321Z,10.50
2017-10-12T09:01:15.968Z,10.13
2017-10-12T09:03:42.616Z,11.60
2017-10-12T09:06:09.292Z,11.97
2017-10-12T09:08:35.940Z,11.17
2017-10-12T09:11:02.613Z,11.57
2017-10-12T09:13:29.280Z,11.40
2017-10-12T09:15:55.969Z,12.00
2017-10-12T09:18:22.983Z,10.70
2017-10-12T09:20:49.639Z,11.10
2017-10-12T09:23:16.333Z,12.47
2017-10-12T09:25:43.023Z,10.40
2017-10-12T09:28:09.696Z,10.83
2017-10-12T09:30:36.365Z,9.50
2017-10-12T09:33:03.008Z,10.20
2017-10-12T09:35:29.687Z,8.40
2017-10-12T09:37:56.336Z,11.47
2017-10-12T09:40:22.969Z,8.10
2017-10-12T09:42:49.651Z,8.37
2017-10-12T09:45:16.309Z,10.00
2017-10-12T09:47:42.975Z,9.30
2017-10-12T09:50:09.615Z,9.70
2017-10-12T09:52:36.312Z,9.43
2017-10-12T09:55:02.963Z,8.60
2017-10-12T09:57:29.602Z,7.07
2017-10-12T09:59:56.561Z,7.67
2017-10-12T10:02:23.208Z,7.30
2017-10-12T10:04:49.850Z,7.33
2017-10-12T10:07:16.512Z,6.90
2017-10-12T10:09:43.155Z,5.40
2017-10-12T10:12:09.824Z,6.43
2017-10-12T10:14:36.609Z,7.50
2017-10-12T10:17:03.284Z,5.93
2017-10-12T10:19:29.927Z,5.87
2017-10-12T10:21:56.592Z,5.20
2017-10-12T10:24:23.241Z,5.10
2017-10-12T10:26:49.920Z,5.00
2017-10-12T10:29:22.324Z,5.37
2017-10-12T10:31:48.971Z,5.60
2017-10-12T10:34:15.652Z,6.03
2017-10-12T10:36:42.332Z,6.00
2017-10-12T10:39:09.016Z,5.60
2017-10-12T10:41:35.659Z,4.40
2017-10-12T10:44:02.320Z,4.23
2017-10-12T10:46:28.980Z,4.60
2017-10-12T10:48:55.624Z,3.90
2017-10-12T10:51:22.312Z,5.80
2017-10-12T10:53:48.956Z,4.30
2017-10-12T10:56:15.620Z,4.07
2017-10-12T10:58:42.289Z,3.80
2017-10-12T11:01:08.944Z,4.57
2017-10-12T11:03:35.590Z,4.70
2017-10-12T11:06:02.228Z,4.40
2017-10-12T11:08:28.891Z,4.33
2017-10-12T11:10:55.529Z,3.90
2017-10-12T11:13:22.168Z,5.60
2017-10-12T11:15:48.833Z,4.77
2017-10-12T11:18:15.469Z,4.87
2017-10-12T11:20:42.358Z,4.00
2017-10-12T11:23:09.011Z,4.70
2017-10-12T11:25:35.845Z,5.17
2017-10-12T11:28:02.485Z,5.67
2017-10-12T11:30:29.112Z,5.50
2017-10-12T11:32:55.781Z,5.00
2017-10-12T11:35:22.421Z,6.60
2017-10-12T11:37:49.056Z,5.57
2017-10-12T11:40:15.728Z,5.70
2017-10-12T11:42:42.372Z,6.03
2017-10-12T11:45:09.011Z,5.30
2017-10-12T11:47:35.689Z,5.47
2017-10-12T11:50:02.354Z,5.93
2017-10-12T11:52:29.020Z,6.07
2017-10-12T11:54:55.737Z,6.60
2017-10-12T11:57:22.408Z,6.00
2017-10-12T11:59:49.060Z,5.67
2017-10-12T12:02:15.744Z,6.43
2017-10-12T12:04:42.379Z,5.47
2017-10-12T12:07:09.024Z,5.90
2017-10-12T12:09:35.695Z,6.10
2017-10-12T12:12:02.335Z,5.07
2017-10-12T12:14:29.025Z,4.53
2017-10-12T12:16:55.683Z,5.27
2017-10-12T12:19:22.323Z,5.03
2017-10-12T12:21:48.985Z,3.80
2017-10-12T12:24:15.632Z,4.97
2017-10-12T12:26:42.294Z,4.70
2017-10-12T12:29:08.935Z,3.97
2017-10-12T12:31:35.601Z,4.17
2017-10-12T12:34:02.240Z,3.87
2017-10-12T12:36:28.914Z,3.67
2017-10-12T12:45:37.915Z,4.23
2017-10-12T12:48:04.874Z,4.23
2017-10-12T12:50:31.518Z,3.90
2017-10-12T12:52:58.193Z,3.30
2017-10-12T12:55:24.844Z,3.70
2017-10-12T12:57:51.721Z,3.47
2017-10-12T13:00:18.382Z,4.40
2017-10-12T13:02:45.025Z,3.40
2017-10-12T13:05:11.732Z,4.10
2017-10-12T13:07:38.708Z,4.00
2017-10-12T13:10:05.561Z,3.67
2017-10-12T13:12:32.216Z,4.10
2017-10-12T13:14:58.879Z,3.60
2017-10-12T13:17:25.669Z,3.90
2017-10-12T13:19:52.325Z,3.10
2017-10-12T13:22:18.968Z,4.03
2017-10-12T13:24:45.641Z,3.33
2017-10-12T13:27:12.291Z,3.40
2017-10-12T13:29:38.944Z,3.90
2017-10-12T13:32:05.607Z,4.00
2017-10-12T13:34:32.287Z,4.90
2017-10-12T13:36:58.933Z,4.77
2017-10-12T13:39:25.569Z,5.87
2017-10-12T13:41:52.237Z,3.70
2017-10-12T13:44:18.901Z,4.43
2017-10-12T13:46:45.576Z,3.07
2017-10-12T13:49:12.240Z,3.77
2017-10-12T13:51:38.892Z,3.40
2017-10-12T13:54:05.558Z,3.13
2017-10-12T13:56:32.237Z,3.83
2017-10-12T13:58:58.908Z,2.40
2017-10-12T14:01:25.562Z,3.60
2017-10-12T14:03:52.237Z,3.90
2017-10-12T14:06:18.901Z,3.40
2017-10-12T14:08:45.780Z,4.40
2017-10-12T14:11:12.465Z,3.37
2017-10-12T14:13:39.108Z,3.20
2017-10-12T14:16:05.772Z,3.40
2017-10-12T14:18:32.450Z,3.43
2017-10-12T14:20:59.121Z,2.90
2017-10-12T14:23:26.079Z,2.93
2017-10-12T14:25:52.717Z,3.00
2017-10-12T14:28:19.381Z,3.00
2017-10-12T14:30:46.028Z,3.73
2017-10-12T14:33:12.692Z,2.70
2017-10-12T14:35:39.333Z,3.50
2017-10-12T14:38:05.972Z,2.97
2017-10-12T14:40:32.653Z,3.00
2017-10-12T14:42:59.304Z,2.67
2017-10-12T14:45:25.993Z,2.53
2017-10-12T14:47:52.622Z,3.13
2017-10-12T14:50:19.261Z,3.07
2017-10-12T14:52:45.958Z,2.93
2017-10-12T14:55:12.613Z,3.33
2017-10-12T14:57:40.152Z,3.67
2017-10-12T15:00:06.812Z,3.10
2017-10-12T15:02:33.448Z,3.93
2017-10-12T15:05:00.096Z,3.47
2017-10-12T15:07:26.759Z,3.53
2017-10-12T15:09:53.411Z,3.60
2017-10-12T15:12:20.106Z,4.30
2017-10-12T15:14:46.758Z,3.70
2017-10-12T15:17:13.398Z,4.00
2017-10-12T15:19:40.091Z,4.10
2017-10-12T15:22:06.728Z,4.20
2017-10-12T15:24:33.428Z,4.00
2017-10-12T15:27:00.113Z,4.07
2017-10-12T15:29:27.143Z,4.80
2017-10-12T15:31:53.817Z,3.27
2017-10-12T15:34:20.493Z,3.77
2017-10-12T15:36:47.153Z,2.90
2017-10-12T15:39:13.839Z,3.20
2017-10-12T15:41:40.592Z,3.20
2017-10-12T15:44:07.254Z,4.70
2017-10-12T15:46:34.145Z,3.80
2017-10-12T15:49:00.986Z,3.30
2017-10-12T15:51:27.732Z,4.50
2017-10-12T15:53:54.379Z,3.90
2017-10-12T15:56:21.036Z,5.23
2017-10-12T15:58:47.691Z,4.30
2017-10-12T16:01:14.335Z,4.00
2017-10-12T16:03:41.017Z,3.70
2017-10-12T16:06:07.700Z,4.13
2017-10-12T16:08:34.396Z,3.90
2017-10-12T16:11:01.039Z,3.27
2017-10-12T16:13:27.733Z,4.80
2017-10-12T16:15:54.399Z,5.30
2017-10-12T16:18:21.070Z,4.40
2017-10-12T16:20:47.725Z,4.53
2017-10-12T16:23:14.362Z,3.87
2017-10-12T16:25:41.025Z,3.63
2017-10-12T16:28:07.697Z,5.13
2017-10-12T16:30:34.387Z,6.70
2017-10-12T16:33:07.982Z,6.17
2017-10-12T16:35:27.727Z,5.80
2017-10-12T16:37:54.384Z,7.47
2017-10-12T16:40:21.050Z,7.00
2017-10-12T16:42:47.734Z,6.40
2017-10-12T16:47:41.042Z,3.80
2017-10-12T16:50:07.695Z,4.13
2017-10-12T16:52:34.353Z,4.07
2017-10-12T16:55:01.020Z,4.00
2017-10-12T16:57:27.672Z,4.50
2017-10-12T16:59:54.352Z,4.87
2017-10-12T17:02:20.992Z,7.33
2017-10-12T17:04:47.971Z,5.20
2017-10-12T17:07:14.615Z,6.03
2017-10-12T17:09:41.277Z,4.83
2017-10-12T17:12:07.944Z,4.10
2017-10-12T17:14:34.583Z,4.60
2017-10-12T17:17:01.260Z,6.20
2017-10-12T17:19:28.744Z,6.13
2017-10-12T17:21:55.418Z,6.30
2017-10-12T17:24:22.094Z,5.83
2017-10-12T17:26:48.837Z,5.77
2017-10-12T17:29:15.480Z,5.50
2017-10-12T17:31:42.144Z,5.87
2017-10-12T17:34:08.788Z,6.23
2017-10-12T17:36:35.504Z,6.20
2017-10-12T17:39:02.165Z,6.40
2017-10-12T17:41:28.806Z,5.40
2017-10-12T17:43:55.494Z,6.97
2017-10-12T17:46:22.473Z,7.40
2017-10-12T17:48:50.107Z,7.57
2017-10-12T17:51:16.895Z,10.57
2017-10-12T17:53:43.545Z,6.47
2017-10-12T17:56:10.205Z,5.83
2017-10-12T17:58:37.806Z,6.53
2017-10-12T18:01:04.465Z,5.80
2017-10-12T18:03:31.164Z,7.23
2017-10-12T18:05:57.856Z,6.30
2017-10-12T18:08:24.517Z,7.50
2017-10-12T18:10:51.238Z,5.97
2017-10-12T18:13:18.989Z,6.30
2017-10-12T18:15:45.667Z,6.63
2017-10-12T18:18:12.326Z,7.00
2017-10-12T18:20:39.604Z,9.77
2017-10-12T18:23:06.283Z,14.23
2017-10-12T18:25:32.926Z,7.17
2017-10-12T18:27:59.664Z,6.30
2017-10-12T18:30:26.560Z,6.80
2017-10-12T18:32:53.564Z,6.20
2017-10-12T18:35:20.212Z,8.07
2017-10-12T18:37:46.884Z,7.27
2017-10-12T18:40:13.820Z,7.53
2017-10-12T18:42:40.509Z,5.93
2017-10-12T18:45:07.162Z,7.03
2017-10-12T18:47:33.824Z,7.63
2017-10-12T18:50:00.504Z,6.70
2017-10-12T18:54:56.494Z,7.30
2017-10-12T18:57:23.222Z,6.53
2017-10-12T18:59:50.017Z,7.00
2017-10-12T19:02:16.656Z,6.97
2017-10-12T19:04:43.324Z,7.27
2017-10-12T19:07:09.978Z,6.13
2017-10-12T19:09:36.646Z,6.67
2017-10-12T19:12:03.431Z,5.77
2017-10-12T19:14:30.168Z,6.00
2017-10-12T19:16:56.835Z,7.47
2017-10-12T19:19:23.474Z,6.73
2017-10-12T19:21:50.128Z,5.90
2017-10-12T19:24:16.765Z,6.10
2017-10-12T19:26:43.424Z,8.50
2017-10-12T19:29:10.068Z,7.60
2017-10-12T19:31:36.713Z,7.13
2017-10-12T19:34:03.378Z,7.70
2017-10-12T19:36:30.025Z,16.00
2017-10-12T19:38:56.702Z,11.53
2017-10-12T19:45:57.180Z,10.20
2017-10-12T19:48:23.862Z,6.70
2017-10-12T19:50:51.372Z,14.90
2017-10-12T19:53:18.115Z,9.40
2017-10-12T19:55:44.843Z,8.93
2017-10-12T19:58:11.519Z,7.70
2017-10-12T20:00:39.394Z,7.30
2017-10-12T20:03:06.045Z,6.60
2017-10-12T20:05:32.684Z,6.67
2017-10-12T20:08:00.061Z,7.43
2017-10-12T20:10:26.725Z,8.07
2017-10-12T20:12:53.388Z,6.53
2017-10-12T20:15:20.296Z,6.43
2017-10-12T20:17:46.960Z,7.13
2017-10-12T20:20:13.627Z,7.37
2017-10-12T20:22:40.270Z,6.90
2017-10-12T20:25:06.916Z,6.97
2017-10-12T20:27:33.592Z,11.73
2017-10-12T20:30:00.258Z,6.60
2017-10-12T20:32:27.107Z,6.70
2017-10-12T20:34:53.756Z,6.47
2017-10-12T20:37:20.388Z,6.17
2017-10-12T20:39:47.053Z,6.27
2017-10-12T20:42:13.789Z,7.57
2017-10-12T20:44:40.418Z,7.07
2017-10-12T20:47:07.054Z,8.03
2017-10-12T20:49:33.755Z,7.10
2017-10-12T20:52:00.413Z,6.37
2017-10-12T20:54:27.064Z,6.83
2017-10-12T20:56:53.725Z,6.60
2017-10-12T20:59:20.369Z,7.77
2017-10-12T21:01:47.040Z,7.17
2017-10-12T21:04:13.714Z,6.90
2017-10-12T21:06:40.365Z,7.83
2017-10-12T21:09:07.012Z,7.37
2017-10-12T21:11:33.777Z,7.93
2017-10-12T21:14:00.428Z,8.00
2017-10-12T21:16:27.097Z,7.30
2017-10-12T21:18:53.790Z,7.73
2017-10-12T21:21:20.567Z,8.23
2017-10-12T21:23:47.226Z,8.20
2017-10-12T21:26:13.891Z,7.13
2017-10-12T21:28:40.563Z,7.27
2017-10-12T21:31:07.232Z,7.50
2017-10-12T21:33:33.868Z,7.30
2017-10-12T21:36:00.539Z,7.20
2017-10-12T21:38:27.181Z,7.40
2017-10-12T21:40:53.842Z,7.83
2017-10-12T21:43:20.501Z,7.80
2017-10-12T21:45:47.947Z,7.10
2017-10-12T21:48:14.629Z,6.40
2017-10-12T21:50:41.272Z,6.03
2017-10-12T21:53:07.929Z,6.10
2017-10-12T21:55:34.613Z,7.53
2017-10-12T21:58:01.474Z,7.27
2017-10-12T22:00:28.116Z,7.90
2017-10-12T22:02:54.835Z,6.73
2017-10-12T22:05:21.600Z,7.60
2017-10-12T22:07:48.293Z,7.60
2017-10-12T22:10:15.094Z,7.90
2017-10-12T22:12:41.736Z,8.47
2017-10-12T22:15:08.407Z,6.83
2017-10-12T22:17:35.078Z,6.30
2017-10-12T22:20:01.754Z,7.60
2017-10-12T22:22:28.398Z,7.13
2017-10-12T22:31:37.622Z,7.60
2017-10-12T22:34:04.280Z,7.57
2017-10-12T22:36:30.956Z,8.80
2017-10-12T22:38:57.629Z,8.27
2017-10-12T22:41:24.304Z,8.07
2017-10-12T22:43:50.963Z,7.90
2017-10-12T22:46:17.607Z,8.10
2017-10-12T22:48:44.279Z,8.47
2017-10-12T22:51:10.952Z,8.40
2017-10-12T22:53:37.624Z,8.23
2017-10-12T22:56:04.267Z,8.87
2017-10-12T22:58:30.935Z,9.90
2017-10-12T23:00:57.601Z,9.30
2017-10-12T23:03:24.250Z,10.10
2017-10-12T23:05:50.934Z,8.70
2017-10-12T23:08:17.570Z,8.90
2017-10-12T23:10:44.448Z,8.80
2017-10-12T23:13:11.116Z,8.47
2017-10-12T23:15:37.757Z,7.17
2017-10-12T23:18:04.416Z,9.17
2017-10-12T23:20:31.059Z,9.43
2017-10-12T23:22:57.725Z,8.60
2017-10-12T23:25:24.369Z,9.73
2017-10-12T23:27:51.021Z,9.20
2017-10-12T23:30:17.693Z,10.33
2017-10-12T23:32:44.336Z,9.93
2017-10-12T23:35:11.009Z,9.90
2017-10-12T23:37:37.655Z,10.20
2017-10-12T23:40:04.328Z,10.43
2017-10-12T23:42:30.988Z,9.90
2017-10-12T23:44:57.632Z,10.90
2017-10-12T23:47:24.304Z,11.17
2017-10-12T23:49:50.947Z,10.87
2017-10-12T23:52:17.593Z,11.00
2017-10-12T23:54:44.594Z,12.40
2017-10-12T23:57:11.276Z,12.20
2017-10-12T23:59:37.922Z,13.53
