createdAt,value
2018-10-16T00:02:18.413Z,14.13
2018-10-16T00:04:45.843Z,15.65
2018-10-16T00:07:13.707Z,13.68
2018-10-16T00:09:41.185Z,15.55
2018-10-16T00:12:09.224Z,12.78
2018-10-16T00:14:36.672Z,16.73
2018-10-16T00:17:05.016Z,15.80
2018-10-16T00:19:33.133Z,17.97
2018-10-16T00:22:00.951Z,11.37
2018-10-16T00:24:28.748Z,18.12
2018-10-16T00:26:56.649Z,14.18
2018-10-16T00:29:24.505Z,17.87
2018-10-16T00:31:52.039Z,17.75
2018-10-16T00:34:20.141Z,14.18
2018-10-16T00:36:48.214Z,13.50
2018-10-16T00:39:17.084Z,20.37
2018-10-16T00:41:48.831Z,18.40
2018-10-16T00:44:16.342Z,21.42
2018-10-16T00:46:43.861Z,23.52
2018-10-16T00:49:11.355Z,14.15
2018-10-16T00:51:40.317Z,15.60
2018-10-16T00:54:07.929Z,16.60
2018-10-16T00:56:35.601Z,18.52
2018-10-16T00:59:03.152Z,23.47
2018-10-16T01:01:31.281Z,16.75
2018-10-16T01:04:00.072Z,19.45
2018-10-16T01:06:28.150Z,16.50
2018-10-16T01:08:56.148Z,18.87
2018-10-16T01:11:23.845Z,15.35
2018-10-16T01:13:51.685Z,21.95
2018-10-16T01:16:19.217Z,17.67
2018-10-16T01:18:46.699Z,20.60
2018-10-16T01:21:14.224Z,19.35
2018-10-16T01:23:41.701Z,16.05
2018-10-16T01:26:09.444Z,19.17
2018-10-16T01:28:37.517Z,16.90
2018-10-16T01:31:05.009Z,21.45
2018-10-16T01:33:32.780Z,20.33
2018-10-16T01:36:00.610Z,19.05
2018-10-16T01:38:28.680Z,16.67
2018-10-16T01:40:56.165Z,16.57
2018-10-16T01:43:23.721Z,21.23
2018-10-16T01:45:51.250Z,20.53
2018-10-16T01:48:18.704Z,14.80
2018-10-16T01:50:46.849Z,16.75
2018-10-16T01:53:14.337Z,17.37
2018-10-16T01:55:42.112Z,19.17
2018-10-16T01:58:09.905Z,18.00
2018-10-16T02:00:37.783Z,19.30
2018-10-16T02:03:05.353Z,17.82
2018-10-16T02:05:33.173Z,22.32
2018-10-16T02:08:00.786Z,17.00
2018-10-16T02:10:28.572Z,21.62
2018-10-16T02:12:56.364Z,17.57
2018-10-16T02:15:24.193Z,18.93
2018-10-16T02:17:52.113Z,18.50
2018-10-16T02:20:19.867Z,24.02
2018-10-16T02:22:47.630Z,17.73
2018-10-16T02:25:15.386Z,15.70
2018-10-16T02:27:42.927Z,17.15
2018-10-16T02:30:10.851Z,20.12
2018-10-16T02:32:38.587Z,18.65
2018-10-16T02:35:06.926Z,25.57
2018-10-16T02:37:35.041Z,18.73
2018-10-16T02:40:02.593Z,17.05
2018-10-16T02:42:30.360Z,13.62
2018-10-16T02:44:57.947Z,20.40
2018-10-16T02:47:25.537Z,18.90
2018-10-16T02:49:53.834Z,20.50
2018-10-16T02:52:22.036Z,22.07
2018-10-16T02:54:50.531Z,18.87
2018-10-16T02:57:19.428Z,13.95
2018-10-16T02:59:47.189Z,16.70
2018-10-16T03:02:14.659Z,16.27
2018-10-16T03:04:42.942Z,52.53
2018-10-16T03:07:10.892Z,78.62
2018-10-16T03:09:38.654Z,22.02
2018-10-16T03:12:08.366Z,14.40
2018-10-16T03:14:36.695Z,16.35
2018-10-16T03:17:04.402Z,22.53
2018-10-16T03:19:31.881Z,19.67
2018-10-16T03:21:59.531Z,19.60
2018-10-16T03:24:27.169Z,20.48
2018-10-16T03:26:55.085Z,20.60
2018-10-16T03:29:23.634Z,21.75
2018-10-16T03:31:51.510Z,17.73
2018-10-16T03:34:19.824Z,16.30
2018-10-16T03:36:47.344Z,21.70
2018-10-16T03:39:14.916Z,21.40
2018-10-16T03:41:42.701Z,18.97
2018-10-16T03:44:11.813Z,18.05
2018-10-16T03:46:39.345Z,20.27
2018-10-16T03:49:07.764Z,14.57
2018-10-16T03:51:35.479Z,20.25
2018-10-16T03:54:03.152Z,17.50
2018-10-16T03:56:30.580Z,20.65
2018-10-16T03:58:58.460Z,16.20
2018-10-16T04:01:27.184Z,17.70
2018-10-16T04:03:54.996Z,16.67
2018-10-16T04:06:23.385Z,20.55
2018-10-16T04:08:51.837Z,14.75
2018-10-16T04:11:19.484Z,19.75
2018-10-16T04:13:47.164Z,19.13
2018-10-16T04:16:15.677Z,15.80
2018-10-16T04:18:43.640Z,16.50
2018-10-16T04:21:11.942Z,13.68
2018-10-16T04:23:41.085Z,22.40
2018-10-16T04:26:09.188Z,15.28
2018-10-16T04:28:37.900Z,20.52
2018-10-16T04:31:05.930Z,17.98
2018-10-16T04:33:33.916Z,19.15
2018-10-16T04:36:02.162Z,19.05
2018-10-16T04:38:30.475Z,19.37
2018-10-16T04:40:59.664Z,57.70
2018-10-16T04:43:27.332Z,19.17
2018-10-16T04:45:55.224Z,20.77
2018-10-16T04:48:23.908Z,16.65
2018-10-16T04:50:51.333Z,13.05
2018-10-16T04:53:18.956Z,17.30
2018-10-16T04:55:46.615Z,18.98
2018-10-16T04:58:14.313Z,21.27
2018-10-16T05:00:42.611Z,19.32
2018-10-16T05:03:10.430Z,18.25
2018-10-16T05:05:38.076Z,15.93
2018-10-16T05:08:06.038Z,19.12
2018-10-16T05:10:34.308Z,15.40
2018-10-16T05:13:02.307Z,20.80
2018-10-16T05:15:32.272Z,15.40
2018-10-16T05:18:00.397Z,16.65
2018-10-16T05:20:28.699Z,18.07
2018-10-16T05:22:57.776Z,15.88
2018-10-16T05:25:26.450Z,17.85
2018-10-16T05:27:54.348Z,19.27
2018-10-16T05:30:22.206Z,15.70
2018-10-16T05:32:50.622Z,18.20
2018-10-16T05:35:18.488Z,19.87
2018-10-16T05:37:46.037Z,16.17
2018-10-16T05:40:13.552Z,22.42
2018-10-16T05:42:41.577Z,18.70
2018-10-16T05:45:10.345Z,18.27
2018-10-16T05:47:38.127Z,15.88
2018-10-16T05:50:05.892Z,16.97
2018-10-16T05:52:33.420Z,19.45
2018-10-16T05:55:01.242Z,17.60
2018-10-16T05:57:29.088Z,19.15
2018-10-16T06:00:01.561Z,15.60
2018-10-16T06:02:29.393Z,16.53
2018-10-16T06:04:56.872Z,16.75
2018-10-16T06:07:24.740Z,18.30
2018-10-16T06:09:52.221Z,16.85
2018-10-16T06:12:20.033Z,14.45
2018-10-16T06:14:48.357Z,24.43
2018-10-16T06:17:16.728Z,19.42
2018-10-16T06:19:44.645Z,13.35
2018-10-16T06:22:12.161Z,17.55
2018-10-16T06:24:40.678Z,17.75
2018-10-16T06:27:08.226Z,18.40
2018-10-16T06:29:36.575Z,18.10
2018-10-16T06:32:04.577Z,30.32
2018-10-16T06:34:32.415Z,23.95
2018-10-16T06:37:00.525Z,30.48
2018-10-16T06:39:28.192Z,31.93
2018-10-16T06:41:55.809Z,21.63
2018-10-16T06:44:23.244Z,27.20
2018-10-16T06:46:51.167Z,27.50
2018-10-16T06:49:19.062Z,26.95
2018-10-16T06:51:46.943Z,26.33
2018-10-16T06:54:15.763Z,24.07
2018-10-16T06:56:43.473Z,37.90
2018-10-16T06:59:11.133Z,28.87
2018-10-16T07:01:39.397Z,29.57
2018-10-16T07:04:07.326Z,26.15
2018-10-16T07:06:35.931Z,28.03
2018-10-16T07:09:04.646Z,30.80
2018-10-16T07:11:32.886Z,24.07
2018-10-16T07:14:00.509Z,28.02
2018-10-16T07:16:28.402Z,26.73
2018-10-16T07:18:55.981Z,20.75
2018-10-16T07:21:23.586Z,25.73
2018-10-16T07:23:51.596Z,35.05
2018-10-16T07:26:19.129Z,24.92
2018-10-16T07:28:46.675Z,31.60
2018-10-16T07:31:14.505Z,27.73
2018-10-16T07:33:42.205Z,24.27
2018-10-16T07:36:09.849Z,30.40
2018-10-16T07:38:38.111Z,19.80
2018-10-16T07:41:06.205Z,30.57
2018-10-16T07:43:34.185Z,24.82
2018-10-16T07:46:02.073Z,22.27
2018-10-16T07:48:30.546Z,30.80
2018-10-16T07:50:58.227Z,32.73
2018-10-16T07:53:25.692Z,26.97
2018-10-16T07:55:53.171Z,29.77
2018-10-16T07:58:21.141Z,27.20
2018-10-16T08:00:49.205Z,24.20
2018-10-16T08:03:17.376Z,19.45
2018-10-16T08:05:46.028Z,20.65
2018-10-16T08:08:14.106Z,20.10
2018-10-16T08:10:41.727Z,20.30
2018-10-16T08:13:09.208Z,22.23
2018-10-16T08:15:36.758Z,24.60
2018-10-16T08:18:04.329Z,20.80
2018-10-16T08:20:32.053Z,20.40
2018-10-16T08:22:59.483Z,16.40
2018-10-16T08:25:27.935Z,21.62
2018-10-16T08:27:55.460Z,22.23
2018-10-16T08:30:23.884Z,22.55
2018-10-16T08:32:52.365Z,30.10
2018-10-16T08:35:20.093Z,18.52
2018-10-16T08:37:51.824Z,19.00
2018-10-16T08:40:19.519Z,23.35
2018-10-16T08:43:55.740Z,19.47
2018-10-16T08:46:29.429Z,21.33
2018-10-16T08:49:03.073Z,21.87
2018-10-16T08:51:49.772Z,19.87
2018-10-16T08:54:17.425Z,24.13
2018-10-16T08:56:46.322Z,31.75
2018-10-16T08:59:14.706Z,21.87
2018-10-16T09:01:42.782Z,26.30
2018-10-16T09:04:10.545Z,20.97
2018-10-16T09:06:38.080Z,19.25
2018-10-16T09:09:07.625Z,18.60
2018-10-16T09:11:35.369Z,19.37
2018-10-16T09:14:02.964Z,20.50
2018-10-16T09:16:30.396Z,22.87
2018-10-16T09:18:57.880Z,21.73
2018-10-16T09:21:25.712Z,28.92
2018-10-16T09:23:53.515Z,19.77
2018-10-16T09:26:21.260Z,17.63
2018-10-16T09:28:48.762Z,17.30
2018-10-16T09:31:16.476Z,18.62
2018-10-16T09:33:44.237Z,19.70
2018-10-16T09:36:11.972Z,18.60
2018-10-16T09:38:39.524Z,19.92
2018-10-16T09:41:07.497Z,16.73
2018-10-16T09:43:34.996Z,14.75
2018-10-16T09:46:02.460Z,16.23
2018-10-16T09:48:30.317Z,13.13
2018-10-16T09:50:57.831Z,17.65
2018-10-16T09:53:25.528Z,15.85
2018-10-16T09:55:53.606Z,16.80
2018-10-16T09:58:21.120Z,12.70
2018-10-16T10:00:54.435Z,14.33
2018-10-16T10:03:22.533Z,14.38
2018-10-16T10:05:50.297Z,16.45
2018-10-16T10:08:17.757Z,15.40
2018-10-16T10:10:45.621Z,13.00
2018-10-16T10:13:13.389Z,13.78
2018-10-16T10:15:40.914Z,12.90
2018-10-16T10:18:42.538Z,14.60
2018-10-16T10:21:10.321Z,12.43
2018-10-16T10:23:38.141Z,13.10
2018-10-16T10:26:05.900Z,12.33
2018-10-16T10:28:33.658Z,19.73
2018-10-16T10:31:01.438Z,17.05
2018-10-16T10:33:29.203Z,20.37
2018-10-16T10:35:57.474Z,21.42
2018-10-16T10:38:24.944Z,18.25
2018-10-16T10:40:52.416Z,23.60
2018-10-16T10:43:20.189Z,18.17
2018-10-16T10:45:47.931Z,17.90
2018-10-16T10:48:15.453Z,19.67
2018-10-16T10:50:43.206Z,19.73
2018-10-16T10:53:11.014Z,16.60
2018-10-16T10:55:38.792Z,25.27
2018-10-16T10:58:06.697Z,16.02
2018-10-16T11:00:34.201Z,26.42
2018-10-16T11:03:01.741Z,13.65
2018-10-16T11:05:29.838Z,19.70
2018-10-16T11:07:57.591Z,16.97
2018-10-16T11:10:25.085Z,19.57
2018-10-16T11:12:52.553Z,21.55
2018-10-16T11:15:20.272Z,18.40
2018-10-16T11:17:48.084Z,15.27
2018-10-16T11:20:15.574Z,16.67
2018-10-16T11:22:43.380Z,15.53
2018-10-16T11:25:12.115Z,17.27
2018-10-16T11:27:39.909Z,16.50
2018-10-16T11:30:13.443Z,18.75
2018-10-16T11:32:41.405Z,13.72
2018-10-16T11:35:09.764Z,16.25
2018-10-16T11:37:37.309Z,12.03
2018-10-16T11:40:04.904Z,13.65
2018-10-16T11:42:32.641Z,15.03
2018-10-16T11:45:00.621Z,11.17
2018-10-16T11:47:28.016Z,11.55
2018-10-16T11:49:55.764Z,12.35
2018-10-16T11:52:23.402Z,16.52
2018-10-16T11:54:50.908Z,14.67
2018-10-16T11:57:18.654Z,14.87
2018-10-16T11:59:46.392Z,13.83
2018-10-16T12:02:14.232Z,14.80
2018-10-16T12:04:41.681Z,14.98
2018-10-16T12:07:09.251Z,13.90
2018-10-16T12:09:36.979Z,11.30
2018-10-16T12:12:04.764Z,19.17
2018-10-16T12:14:32.225Z,14.87
2018-10-16T12:19:10.099Z,12.85
2018-10-16T12:21:37.869Z,17.32
2018-10-16T12:24:06.448Z,16.12
2018-10-16T12:26:34.297Z,14.85
2018-10-16T12:29:02.145Z,12.40
2018-10-16T12:31:29.929Z,14.40
2018-10-16T12:33:58.005Z,14.10
2018-10-16T12:36:25.764Z,16.67
2018-10-16T12:38:53.625Z,14.15
2018-10-16T12:41:21.404Z,15.20
2018-10-16T12:43:48.992Z,13.30
2018-10-16T12:46:16.855Z,12.50
2018-10-16T12:48:44.255Z,15.72
2018-10-16T12:51:12.069Z,13.10
2018-10-16T12:53:40.121Z,13.30
2018-10-16T12:56:08.383Z,12.00
2018-10-16T12:58:35.781Z,13.45
2018-10-16T13:01:03.328Z,11.97
2018-10-16T13:03:31.179Z,13.73
2018-10-16T13:05:58.952Z,13.90
2018-10-16T13:08:26.500Z,14.80
2018-10-16T13:10:54.029Z,12.47
2018-10-16T13:13:21.868Z,11.25
2018-10-16T13:15:49.421Z,17.15
2018-10-16T13:18:16.832Z,12.77
2018-10-16T13:20:44.399Z,13.37
2018-10-16T13:23:12.158Z,10.90
2018-10-16T13:25:39.448Z,12.05
2018-10-16T13:28:07.049Z,14.38
2018-10-16T13:30:34.885Z,13.38
2018-10-16T13:33:02.654Z,14.33
2018-10-16T13:35:30.397Z,12.45
2018-10-16T13:37:57.918Z,14.70
2018-10-16T13:40:25.365Z,16.50
2018-10-16T13:42:53.230Z,14.07
2018-10-16T13:45:20.732Z,15.32
2018-10-16T13:47:48.795Z,18.62
2018-10-16T13:50:17.050Z,15.57
2018-10-16T13:52:45.268Z,15.10
2018-10-16T13:55:13.056Z,17.57
2018-10-16T13:57:41.497Z,15.40
2018-10-16T14:00:14.476Z,16.80
2018-10-16T14:02:43.145Z,12.98
2018-10-16T14:05:10.970Z,20.40
2018-10-16T14:07:38.788Z,17.20
2018-10-16T14:10:07.233Z,15.63
2018-10-16T14:12:34.969Z,12.78
2018-10-16T14:15:02.688Z,20.90
2018-10-16T14:17:30.148Z,19.92
2018-10-16T14:19:57.955Z,16.45
2018-10-16T14:22:25.458Z,18.37
2018-10-16T14:24:52.966Z,13.90
2018-10-16T14:27:20.731Z,13.68
2018-10-16T14:29:48.472Z,17.20
2018-10-16T14:32:16.018Z,15.45
2018-10-16T14:34:44.146Z,19.20
2018-10-16T14:37:11.605Z,14.90
2018-10-16T14:39:39.441Z,16.02
2018-10-16T14:42:07.199Z,17.77
2018-10-16T14:44:35.241Z,19.87
2018-10-16T14:47:02.971Z,17.37
2018-10-16T14:49:30.436Z,20.27
2018-10-16T14:51:57.996Z,18.42
2018-10-16T14:54:25.395Z,15.18
2018-10-16T14:56:53.268Z,12.63
2018-10-16T14:59:21.093Z,14.93
2018-10-16T15:01:48.587Z,19.57
2018-10-16T15:04:16.464Z,14.27
2018-10-16T15:06:44.245Z,15.60
2018-10-16T15:09:12.056Z,14.28
2018-10-16T15:11:39.535Z,14.35
2018-10-16T15:14:07.292Z,16.07
2018-10-16T15:16:34.843Z,23.12
2018-10-16T15:19:02.705Z,17.80
2018-10-16T15:21:30.208Z,14.95
2018-10-16T15:23:58.047Z,12.85
2018-10-16T15:26:25.521Z,20.30
2018-10-16T15:28:53.291Z,14.15
2018-10-16T15:31:20.972Z,13.50
2018-10-16T15:33:48.428Z,58.68
2018-10-16T15:36:16.847Z,16.57
2018-10-16T15:38:44.876Z,15.63
2018-10-16T15:41:13.022Z,16.42
2018-10-16T15:43:40.539Z,18.70
2018-10-16T15:46:08.365Z,14.93
2018-10-16T15:48:36.051Z,15.20
2018-10-16T15:51:03.559Z,17.50
2018-10-16T15:53:31.373Z,16.50
2018-10-16T15:55:59.155Z,17.55
2018-10-16T15:58:26.657Z,15.43
2018-10-16T16:00:54.231Z,19.67
2018-10-16T16:03:21.665Z,15.85
2018-10-16T16:05:49.797Z,15.83
2018-10-16T16:08:17.574Z,14.60
2018-10-16T16:10:45.101Z,17.10
2018-10-16T16:13:12.873Z,16.65
2018-10-16T16:15:40.492Z,17.40
2018-10-16T16:18:08.064Z,17.92
2018-10-16T16:20:35.622Z,20.85
2018-10-16T16:23:03.496Z,18.27
2018-10-16T16:25:30.944Z,17.30
2018-10-16T16:27:58.829Z,12.50
2018-10-16T16:30:26.916Z,16.95
2018-10-16T16:32:55.040Z,16.57
2018-10-16T16:35:22.760Z,14.03
2018-10-16T16:37:50.674Z,14.80
2018-10-16T16:40:18.108Z,18.07
2018-10-16T16:42:45.635Z,20.95
2018-10-16T16:45:13.478Z,15.85
2018-10-16T16:47:40.928Z,17.85
2018-10-16T16:50:09.866Z,14.73
2018-10-16T16:52:37.487Z,15.50
2018-10-16T16:55:05.872Z,23.38
2018-10-16T16:57:33.713Z,28.73
2018-10-16T17:00:01.198Z,19.70
2018-10-16T17:02:29.288Z,18.32
2018-10-16T17:04:57.469Z,18.02
2018-10-16T17:07:25.194Z,17.00
2018-10-16T17:09:53.000Z,19.55
2018-10-16T17:12:20.512Z,18.12
2018-10-16T17:14:48.381Z,12.05
2018-10-16T17:17:16.188Z,14.60
2018-10-16T17:19:43.699Z,13.53
2018-10-16T17:22:11.262Z,13.80
2018-10-16T17:24:39.046Z,19.73
2018-10-16T17:27:06.814Z,14.43
2018-10-16T17:29:34.326Z,16.73
2018-10-16T17:32:01.826Z,14.10
2018-10-16T17:34:30.085Z,13.38
2018-10-16T17:36:57.579Z,13.20
2018-10-16T17:39:25.206Z,17.70
2018-10-16T17:41:52.774Z,14.53
2018-10-16T17:44:20.226Z,15.23
2018-10-16T17:46:47.735Z,13.60
2018-10-16T17:49:15.240Z,14.25
2018-10-16T17:51:43.058Z,16.97
2018-10-16T17:54:10.495Z,26.77
2018-10-16T17:56:37.965Z,25.77
2018-10-16T17:59:06.044Z,19.55
2018-10-16T18:01:33.500Z,19.40
2018-10-16T18:04:01.069Z,22.87
2018-10-16T18:06:28.620Z,19.98
2018-10-16T18:08:56.099Z,14.98
2018-10-16T18:11:23.688Z,18.48
2018-10-16T18:13:51.713Z,18.55
2018-10-16T18:16:19.469Z,12.73
2018-10-16T18:18:46.954Z,20.12
2018-10-16T18:21:14.693Z,15.87
2018-10-16T18:23:42.208Z,18.57
2018-10-16T18:26:09.832Z,15.53
2018-10-16T18:28:37.604Z,17.73
2018-10-16T18:31:05.669Z,18.15
2018-10-16T18:33:33.470Z,19.87
2018-10-16T18:36:01.348Z,20.55
2018-10-16T18:38:28.836Z,23.83
2018-10-16T18:40:56.644Z,20.15
2018-10-16T18:43:24.513Z,18.62
2018-10-16T18:45:52.031Z,19.10
2018-10-16T18:48:19.844Z,18.35
2018-10-16T18:50:47.377Z,15.78
2018-10-16T18:53:15.822Z,18.05
2018-10-16T18:55:43.342Z,14.50
2018-10-16T18:58:10.880Z,16.35
2018-10-16T19:00:38.991Z,13.78
2018-10-16T19:03:06.520Z,16.23
2018-10-16T19:05:34.671Z,16.20
2018-10-16T19:08:02.772Z,16.40
2018-10-16T19:10:30.196Z,22.37
2018-10-16T19:13:00.407Z,24.30
2018-10-16T19:15:27.905Z,23.07
2018-10-16T19:17:55.504Z,22.50
2018-10-16T19:20:23.020Z,23.53
2018-10-16T19:22:50.864Z,16.30
2018-10-16T19:25:19.835Z,16.90
2018-10-16T19:27:47.675Z,18.75
2018-10-16T19:30:15.557Z,19.23
2018-10-16T19:32:43.405Z,20.70
2018-10-16T19:35:12.331Z,25.05
2018-10-16T19:37:39.890Z,23.30
2018-10-16T19:40:07.990Z,22.90
2018-10-16T19:42:35.459Z,24.97
2018-10-16T19:45:03.054Z,21.20
2018-10-16T19:47:31.180Z,19.75
2018-10-16T19:49:58.657Z,20.45
2018-10-16T19:52:26.152Z,21.70
2018-10-16T19:54:54.268Z,16.48
2018-10-16T19:57:22.029Z,18.30
2018-10-16T19:59:49.957Z,24.20
2018-10-16T20:02:18.078Z,18.23
2018-10-16T20:04:45.549Z,20.30
2018-10-16T20:07:13.104Z,22.87
2018-10-16T20:09:41.221Z,26.75
2018-10-16T20:12:08.738Z,25.70
2018-10-16T20:14:36.191Z,22.37
2018-10-16T20:17:03.948Z,28.10
2018-10-16T20:19:31.824Z,28.07
2018-10-16T20:21:59.684Z,32.65
2018-10-16T20:24:27.225Z,31.93
2018-10-16T20:26:55.053Z,26.07
2018-10-16T20:29:22.660Z,20.92
2018-10-16T20:31:50.448Z,22.07
2018-10-16T20:34:18.140Z,20.15
2018-10-16T20:36:45.873Z,21.12
2018-10-16T20:39:14.444Z,21.83
2018-10-16T20:41:42.041Z,25.15
2018-10-16T20:44:09.876Z,25.10
2018-10-16T20:46:37.745Z,22.90
2018-10-16T20:49:06.296Z,25.57
2018-10-16T20:51:34.555Z,24.98
2018-10-16T20:54:02.441Z,22.90
2018-10-16T20:56:30.288Z,21.10
2018-10-16T20:58:58.004Z,21.90
2018-10-16T21:01:25.869Z,24.45
2018-10-16T21:03:53.348Z,28.55
2018-10-16T21:06:21.333Z,26.35
2018-10-16T21:08:48.619Z,26.07
2018-10-16T21:11:16.412Z,26.90
2018-10-16T21:13:43.950Z,27.55
2018-10-16T21:16:11.502Z,27.22
2018-10-16T21:18:39.271Z,31.93
2018-10-16T21:21:06.762Z,31.50
2018-10-16T21:23:34.228Z,34.57
2018-10-16T21:26:01.691Z,34.03
2018-10-16T21:28:29.411Z,37.83
2018-10-16T21:30:57.259Z,33.78
2018-10-16T21:33:25.057Z,34.63
2018-10-16T21:35:52.550Z,30.02
2018-10-16T21:38:20.431Z,33.73
2018-10-16T21:40:48.199Z,31.85
2018-10-16T21:43:16.073Z,36.83
2018-10-16T21:45:43.976Z,37.13
2018-10-16T21:48:11.659Z,37.33
2018-10-16T21:50:39.186Z,36.60
2018-10-16T21:53:07.086Z,36.42
2018-10-16T21:55:34.852Z,38.15
2018-10-16T21:58:02.327Z,42.25
2018-10-16T22:00:36.028Z,42.25
2018-10-16T22:03:03.555Z,45.25
2018-10-16T22:05:31.388Z,42.75
2018-10-16T22:07:58.946Z,38.53
2018-10-16T22:10:26.472Z,37.17
2018-10-16T22:12:54.597Z,37.20
2018-10-16T22:15:22.095Z,44.18
2018-10-16T22:17:50.110Z,39.63
2018-10-16T22:20:17.608Z,36.85
2018-10-16T22:22:45.937Z,35.68
2018-10-16T22:25:14.424Z,34.53
2018-10-16T22:27:41.899Z,32.75
2018-10-16T22:30:10.420Z,35.08
2018-10-16T22:32:37.885Z,34.70
2018-10-16T22:35:06.495Z,36.68
2018-10-16T22:37:34.049Z,40.30
2018-10-16T22:40:01.822Z,39.50
2018-10-16T22:42:29.347Z,39.42
2018-10-16T22:44:56.900Z,39.00
2018-10-16T22:47:24.975Z,41.65
2018-10-16T22:49:53.015Z,49.77
2018-10-16T22:52:20.487Z,48.80
2018-10-16T22:54:48.575Z,54.53
2018-10-16T22:57:16.640Z,51.28
2018-10-16T22:59:44.157Z,49.58
2018-10-16T23:02:11.863Z,47.67
2018-10-16T23:04:39.663Z,47.88
2018-10-16T23:07:07.135Z,53.13
2018-10-16T23:09:34.642Z,49.45
2018-10-16T23:12:02.122Z,48.25
2018-10-16T23:14:29.632Z,47.83
2018-10-16T23:16:57.473Z,47.93
2018-10-16T23:19:24.896Z,45.93
2018-10-16T23:21:52.395Z,49.40
2018-10-16T23:24:19.870Z,48.98
2018-10-16T23:26:47.375Z,46.40
2018-10-16T23:29:14.983Z,49.15
2018-10-16T23:31:43.009Z,47.03
2018-10-16T23:34:10.770Z,48.48
2018-10-16T23:36:38.357Z,51.55
2018-10-16T23:39:08.523Z,66.45
2018-10-16T23:41:36.623Z,58.08
2018-10-16T23:44:04.080Z,59.65
2018-10-16T23:46:31.530Z,63.02
2018-10-16T23:48:59.359Z,63.70
2018-10-16T23:51:27.039Z,64.37
2018-10-16T23:53:55.176Z,55.40
2018-10-16T23:56:22.664Z,52.80
2018-10-16T23:58:50.168Z,57.08
