createdAt,value
2018-05-02T00:01:28.031Z,71.90
2018-05-02T00:03:56.165Z,72.34
2018-05-02T00:06:24.280Z,72.43
2018-05-02T00:08:52.406Z,72.28
2018-05-02T00:11:20.559Z,73.28
2018-05-02T00:13:48.658Z,72.93
2018-05-02T00:16:16.791Z,72.80
2018-05-02T00:18:44.916Z,72.89
2018-05-02T00:21:13.049Z,73.45
2018-05-02T00:23:41.172Z,73.34
2018-05-02T00:26:09.299Z,73.61
2018-05-02T00:28:37.441Z,74.02
2018-05-02T00:31:05.606Z,74.04
2018-05-02T00:33:33.742Z,74.16
2018-05-02T00:36:01.862Z,74.44
2018-05-02T00:38:30.011Z,74.68
2018-05-02T00:40:58.211Z,74.70
2018-05-02T00:43:26.331Z,74.88
2018-05-02T00:45:54.475Z,75.05
2018-05-02T00:48:22.607Z,75.15
2018-05-02T00:50:50.733Z,75.26
2018-05-02T00:53:18.866Z,75.78
2018-05-02T00:55:46.977Z,76.14
2018-05-02T00:58:15.094Z,76.27
2018-05-02T01:00:43.234Z,76.33
2018-05-02T01:03:11.362Z,76.69
2018-05-02T01:05:39.504Z,76.77
2018-05-02T01:08:07.615Z,76.83
2018-05-02T01:10:35.745Z,77.12
2018-05-02T01:13:03.877Z,77.51
2018-05-02T01:15:32.056Z,77.75
2018-05-02T01:18:00.213Z,77.84
2018-05-02T01:20:28.333Z,78.03
2018-05-02T01:22:56.439Z,78.14
2018-05-02T01:25:24.575Z,78.15
2018-05-02T01:27:52.694Z,78.11
2018-05-02T01:30:20.846Z,78.23
2018-05-02T01:32:48.966Z,78.29
2018-05-02T01:35:17.087Z,78.19
2018-05-02T01:37:45.215Z,78.50
2018-05-02T01:40:13.393Z,78.81
2018-05-02T01:42:41.503Z,78.73
2018-05-02T01:45:09.781Z,78.87
2018-05-02T01:47:37.940Z,78.96
2018-05-02T01:50:06.064Z,78.94
2018-05-02T01:52:34.206Z,79.00
2018-05-02T01:55:02.330Z,79.16
2018-05-02T01:57:30.467Z,79.58
2018-05-02T01:59:58.601Z,79.39
2018-05-02T02:02:26.738Z,79.57
2018-05-02T02:04:54.868Z,79.51
2018-05-02T02:07:22.971Z,80.35
2018-05-02T02:09:51.121Z,80.71
2018-05-02T02:12:19.246Z,80.58
2018-05-02T02:14:47.372Z,80.73
2018-05-02T02:17:15.550Z,80.64
2018-05-02T02:19:43.659Z,80.82
2018-05-02T02:22:11.769Z,80.99
2018-05-02T02:24:39.896Z,81.01
2018-05-02T02:27:08.033Z,80.93
2018-05-02T02:29:36.133Z,81.13
2018-05-02T02:32:04.278Z,81.22
2018-05-02T02:34:32.383Z,81.21
2018-05-02T02:37:00.505Z,81.41
2018-05-02T02:39:28.647Z,81.65
2018-05-02T02:44:31.310Z,81.82
2018-05-02T02:46:59.419Z,81.75
2018-05-02T02:49:27.588Z,82.24
2018-05-02T02:51:55.727Z,82.29
2018-05-02T02:54:23.863Z,82.47
2018-05-02T02:56:51.975Z,82.75
2018-05-02T02:59:20.130Z,82.97
2018-05-02T03:01:48.240Z,83.12
2018-05-02T03:04:16.366Z,83.14
2018-05-02T03:06:44.489Z,83.57
2018-05-02T03:09:12.614Z,83.62
2018-05-02T03:11:40.728Z,84.05
2018-05-02T03:14:08.894Z,84.51
2018-05-02T03:16:37.030Z,84.66
2018-05-02T03:19:05.159Z,84.50
2018-05-02T03:21:33.285Z,84.31
2018-05-02T03:24:01.421Z,84.43
2018-05-02T03:26:29.529Z,84.50
2018-05-02T03:28:57.663Z,84.99
2018-05-02T03:31:25.801Z,85.10
2018-05-02T03:33:53.913Z,84.78
2018-05-02T03:36:22.034Z,84.84
2018-05-02T03:38:50.149Z,85.19
2018-05-02T03:41:18.278Z,85.37
2018-05-02T03:43:46.411Z,85.58
2018-05-02T03:46:14.541Z,85.61
2018-05-02T03:48:42.707Z,85.58
2018-05-02T03:51:10.849Z,85.79
2018-05-02T03:53:38.961Z,86.30
2018-05-02T03:56:07.100Z,86.56
2018-05-02T03:58:35.221Z,86.40
2018-05-02T04:01:15.058Z,86.59
2018-05-02T04:03:54.902Z,86.94
2018-05-02T04:06:34.807Z,86.32
2018-05-02T04:09:02.972Z,86.50
2018-05-02T04:11:31.990Z,86.27
2018-05-02T04:14:00.134Z,86.16
2018-05-02T04:16:28.270Z,86.92
2018-05-02T04:18:56.406Z,86.86
2018-05-02T04:21:24.541Z,86.44
2018-05-02T04:23:52.661Z,86.24
2018-05-02T04:26:20.802Z,86.02
2018-05-02T04:28:48.904Z,86.28
2018-05-02T04:31:17.026Z,85.98
2018-05-02T04:33:45.165Z,85.77
2018-05-02T04:36:13.307Z,85.74
2018-05-02T04:38:41.416Z,85.42
2018-05-02T04:41:10.556Z,85.10
2018-05-02T04:43:38.649Z,85.36
2018-05-02T04:46:06.765Z,85.98
2018-05-02T04:48:34.925Z,86.19
2018-05-02T04:51:03.038Z,85.99
2018-05-02T04:53:31.159Z,85.34
2018-05-02T04:55:59.488Z,85.28
2018-05-02T04:58:27.626Z,84.22
2018-05-02T05:00:55.747Z,83.88
2018-05-02T05:03:23.903Z,83.90
2018-05-02T05:05:52.014Z,82.68
2018-05-02T05:08:20.142Z,83.57
2018-05-02T05:10:48.307Z,82.78
2018-05-02T05:13:16.450Z,82.08
2018-05-02T05:15:44.569Z,81.47
2018-05-02T05:18:12.753Z,80.43
2018-05-02T05:20:40.881Z,79.58
2018-05-02T05:23:09.008Z,78.77
2018-05-02T05:25:37.191Z,79.07
2018-05-02T05:28:05.334Z,78.67
2018-05-02T05:30:33.456Z,78.65
2018-05-02T05:33:01.591Z,77.60
2018-05-02T05:35:29.713Z,78.84
2018-05-02T05:37:57.827Z,77.37
2018-05-02T05:40:25.979Z,78.42
2018-05-02T05:42:54.114Z,77.77
2018-05-02T05:45:22.229Z,76.58
2018-05-02T05:47:50.352Z,78.29
2018-05-02T05:50:18.495Z,76.46
2018-05-02T05:52:46.641Z,78.34
2018-05-02T05:55:14.779Z,76.22
2018-05-02T05:57:42.899Z,75.60
2018-05-02T06:00:11.015Z,74.09
2018-05-02T06:02:39.146Z,74.01
2018-05-02T06:05:07.323Z,73.77
2018-05-02T06:07:35.427Z,73.03
2018-05-02T06:10:03.568Z,73.97
2018-05-02T06:12:31.689Z,73.28
2018-05-02T06:14:59.805Z,72.77
2018-05-02T06:17:27.928Z,73.06
2018-05-02T06:19:56.030Z,72.52
2018-05-02T06:22:24.172Z,72.09
2018-05-02T06:24:52.294Z,71.65
2018-05-02T06:27:20.409Z,70.99
2018-05-02T06:29:48.536Z,70.64
2018-05-02T06:32:16.675Z,70.55
2018-05-02T06:34:44.797Z,69.87
2018-05-02T06:37:13.001Z,69.93
2018-05-02T06:39:41.155Z,69.81
2018-05-02T06:42:09.337Z,68.82
2018-05-02T06:44:37.474Z,69.21
2018-05-02T06:47:05.691Z,67.42
2018-05-02T06:49:33.814Z,67.52
2018-05-02T06:52:01.947Z,67.39
2018-05-02T06:54:30.070Z,66.98
2018-05-02T06:56:58.200Z,67.22
2018-05-02T06:59:26.336Z,67.48
2018-05-02T07:01:54.456Z,66.34
2018-05-02T07:04:22.584Z,67.36
2018-05-02T07:06:50.699Z,67.08
2018-05-02T07:09:18.847Z,66.20
2018-05-02T07:11:46.976Z,65.86
2018-05-02T07:14:15.086Z,66.37
2018-05-02T07:16:43.214Z,66.65
2018-05-02T07:19:11.347Z,66.56
2018-05-02T07:21:39.469Z,66.80
2018-05-02T07:24:07.641Z,66.17
2018-05-02T07:26:35.730Z,65.43
2018-05-02T07:29:03.838Z,65.35
2018-05-02T07:31:31.984Z,66.06
2018-05-02T07:34:00.094Z,66.04
2018-05-02T07:36:28.208Z,66.24
2018-05-02T07:38:56.344Z,66.44
2018-05-02T07:41:24.489Z,65.15
2018-05-02T07:43:52.587Z,65.48
2018-05-02T07:46:20.719Z,64.49
2018-05-02T07:48:48.877Z,65.58
2018-05-02T07:51:17.022Z,65.21
2018-05-02T07:53:45.149Z,64.57
2018-05-02T07:56:13.262Z,65.78
2018-05-02T07:58:41.408Z,63.49
2018-05-02T08:01:09.549Z,64.56
2018-05-02T08:03:37.676Z,63.06
2018-05-02T08:06:05.787Z,61.59
2018-05-02T08:08:34.073Z,62.43
2018-05-02T08:11:02.253Z,62.31
2018-05-02T08:13:30.335Z,62.91
2018-05-02T08:15:58.603Z,61.33
2018-05-02T08:18:26.742Z,62.03
2018-05-02T08:20:54.850Z,60.12
2018-05-02T08:23:23.011Z,59.75
2018-05-02T08:25:51.152Z,60.73
2018-05-02T08:28:19.283Z,58.58
2018-05-02T08:30:48.183Z,59.90
2018-05-02T08:33:16.283Z,58.01
2018-05-02T08:35:44.501Z,56.93
2018-05-02T08:38:12.662Z,57.27
2018-05-02T08:40:40.780Z,57.79
2018-05-02T08:43:08.968Z,56.64
2018-05-02T08:45:37.104Z,56.01
2018-05-02T08:48:05.228Z,54.87
2018-05-02T08:50:33.425Z,57.00
2018-05-02T08:53:01.501Z,56.61
2018-05-02T08:55:29.625Z,54.09
2018-05-02T08:57:57.749Z,54.41
2018-05-02T09:00:25.871Z,53.30
2018-05-02T09:02:53.979Z,53.50
2018-05-02T09:05:22.142Z,53.91
2018-05-02T09:07:50.274Z,52.76
2018-05-02T09:10:18.400Z,51.75
2018-05-02T09:12:46.506Z,52.13
2018-05-02T09:15:14.643Z,51.87
2018-05-02T09:17:42.768Z,50.66
2018-05-02T09:20:10.875Z,50.91
2018-05-02T09:22:39.034Z,53.34
2018-05-02T09:25:07.173Z,51.12
2018-05-02T09:27:35.323Z,50.10
2018-05-02T09:30:03.460Z,50.80
2018-05-02T09:32:31.609Z,50.75
2018-05-02T09:34:59.770Z,51.56
2018-05-02T09:37:27.910Z,50.21
2018-05-02T09:39:56.018Z,50.76
2018-05-02T09:42:24.136Z,50.12
2018-05-02T09:44:58.002Z,51.24
2018-05-02T09:47:26.147Z,50.92
2018-05-02T09:49:54.286Z,50.19
2018-05-02T09:52:22.536Z,48.82
2018-05-02T09:54:50.647Z,49.68
2018-05-02T09:57:18.796Z,48.80
2018-05-02T09:59:46.924Z,49.27
2018-05-02T10:02:15.082Z,48.74
2018-05-02T10:04:43.199Z,49.03
2018-05-02T10:07:11.351Z,49.33
2018-05-02T10:09:39.445Z,49.30
2018-05-02T10:12:07.572Z,49.90
2018-05-02T10:14:35.712Z,48.55
2018-05-02T10:17:03.825Z,48.88
2018-05-02T10:19:31.970Z,48.53
2018-05-02T10:22:00.106Z,47.26
2018-05-02T10:24:28.248Z,48.87
2018-05-02T10:26:56.367Z,47.94
2018-05-02T10:29:24.535Z,49.42
2018-05-02T10:31:52.659Z,47.08
2018-05-02T10:34:20.879Z,46.94
2018-05-02T10:36:49.009Z,45.67
2018-05-02T10:39:17.142Z,47.95
2018-05-02T10:41:45.269Z,48.16
2018-05-02T10:44:13.392Z,46.90
2018-05-02T10:46:41.526Z,47.72
2018-05-02T10:49:09.983Z,48.54
2018-05-02T10:51:38.123Z,47.79
2018-05-02T10:54:06.239Z,49.61
2018-05-02T10:56:34.357Z,48.96
2018-05-02T10:59:02.553Z,50.31
2018-05-02T11:01:30.679Z,48.13
2018-05-02T11:03:58.794Z,48.09
2018-05-02T11:06:26.929Z,48.23
2018-05-02T11:08:55.673Z,47.83
2018-05-02T11:11:24.877Z,48.80
2018-05-02T11:13:53.033Z,47.55
2018-05-02T11:16:21.176Z,47.36
2018-05-02T11:18:49.278Z,46.61
2018-05-02T11:21:17.435Z,46.85
2018-05-02T11:23:45.576Z,46.59
2018-05-02T11:26:13.699Z,45.15
2018-05-02T11:28:41.855Z,46.30
2018-05-02T11:31:10.247Z,45.83
2018-05-02T11:33:38.383Z,45.04
2018-05-02T11:36:06.564Z,43.93
2018-05-02T11:38:34.683Z,45.04
2018-05-02T11:41:02.809Z,45.91
2018-05-02T11:43:30.985Z,45.44
2018-05-02T11:45:59.118Z,46.79
2018-05-02T11:48:27.297Z,46.68
2018-05-02T11:50:55.430Z,46.17
2018-05-02T11:53:23.556Z,46.62
2018-05-02T11:55:51.704Z,46.54
2018-05-02T11:58:19.837Z,46.56
2018-05-02T12:00:47.971Z,45.77
2018-05-02T12:03:16.134Z,44.46
2018-05-02T12:05:44.255Z,44.93
2018-05-02T12:08:12.378Z,44.34
2018-05-02T12:10:40.531Z,43.98
2018-05-02T12:13:08.684Z,44.94
2018-05-02T12:15:36.802Z,44.13
2018-05-02T12:18:04.953Z,45.75
2018-05-02T12:20:33.091Z,44.43
2018-05-02T12:23:01.221Z,44.58
2018-05-02T12:25:29.351Z,44.35
2018-05-02T12:27:57.499Z,44.80
2018-05-02T12:30:25.601Z,43.74
2018-05-02T12:32:54.356Z,44.77
2018-05-02T12:35:22.551Z,45.15
2018-05-02T12:37:50.644Z,45.53
2018-05-02T12:40:18.788Z,45.48
2018-05-02T12:42:46.939Z,45.80
2018-05-02T12:45:15.063Z,46.08
2018-05-02T12:47:43.183Z,45.88
2018-05-02T12:50:11.351Z,44.16
2018-05-02T12:52:39.478Z,44.10
2018-05-02T12:55:07.622Z,44.74
2018-05-02T12:57:35.833Z,45.07
2018-05-02T13:00:03.948Z,42.01
2018-05-02T13:02:32.139Z,43.09
2018-05-02T13:05:00.192Z,42.89
2018-05-02T13:07:28.323Z,43.50
2018-05-02T13:09:56.439Z,44.23
2018-05-02T13:12:24.593Z,42.95
2018-05-02T13:14:52.702Z,42.74
2018-05-02T13:17:20.821Z,43.70
2018-05-02T13:19:48.971Z,43.35
2018-05-02T13:22:17.092Z,43.12
2018-05-02T13:24:45.219Z,43.05
2018-05-02T13:27:13.362Z,42.99
2018-05-02T13:29:41.503Z,43.53
2018-05-02T13:32:09.622Z,44.36
2018-05-02T13:34:37.811Z,43.92
2018-05-02T13:37:05.976Z,44.43
2018-05-02T13:39:34.095Z,44.65
2018-05-02T13:42:02.275Z,43.88
2018-05-02T13:44:30.431Z,45.17
2018-05-02T13:46:58.580Z,44.78
2018-05-02T13:49:26.888Z,46.00
2018-05-02T13:51:55.007Z,44.44
2018-05-02T13:54:23.145Z,45.63
2018-05-02T13:56:51.283Z,46.68
2018-05-02T13:59:19.393Z,45.28
2018-05-02T14:01:47.520Z,45.84
2018-05-02T14:04:15.660Z,46.19
2018-05-02T14:06:43.802Z,45.27
2018-05-02T14:09:12.024Z,45.81
2018-05-02T14:11:40.183Z,46.08
2018-05-02T14:14:08.323Z,45.98
2018-05-02T14:16:36.447Z,46.77
2018-05-02T14:19:04.647Z,46.25
2018-05-02T14:21:32.741Z,46.59
2018-05-02T14:24:00.905Z,47.43
2018-05-02T14:26:29.187Z,46.79
2018-05-02T14:28:57.322Z,47.22
2018-05-02T14:31:25.478Z,47.42
2018-05-02T14:33:53.602Z,46.24
2018-05-02T14:36:21.728Z,47.10
2018-05-02T14:38:49.876Z,47.38
2018-05-02T14:41:18.010Z,47.26
2018-05-02T14:43:46.128Z,47.35
2018-05-02T14:46:14.255Z,47.64
2018-05-02T14:48:42.421Z,47.91
2018-05-02T14:51:10.581Z,47.72
2018-05-02T14:53:38.709Z,48.21
2018-05-02T14:56:06.856Z,48.52
2018-05-02T14:58:34.981Z,48.88
2018-05-02T15:01:03.168Z,48.91
2018-05-02T15:03:31.298Z,50.03
2018-05-02T15:05:59.518Z,50.04
2018-05-02T15:08:27.659Z,49.82
2018-05-02T15:10:55.827Z,49.44
2018-05-02T15:13:23.952Z,49.53
2018-05-02T15:15:52.273Z,49.30
2018-05-02T15:18:20.447Z,49.92
2018-05-02T15:20:48.570Z,50.25
2018-05-02T15:23:16.694Z,50.47
2018-05-02T15:25:44.860Z,50.47
2018-05-02T15:28:12.990Z,50.61
2018-05-02T15:30:41.803Z,50.35
2018-05-02T15:33:10.131Z,50.69
2018-05-02T15:35:38.252Z,50.92
2018-05-02T15:38:06.405Z,50.05
2018-05-02T15:40:34.563Z,50.38
2018-05-02T15:43:02.685Z,50.93
2018-05-02T15:45:30.842Z,50.38
2018-05-02T15:47:58.986Z,51.26
2018-05-02T15:50:27.130Z,51.29
2018-05-02T15:52:55.267Z,52.16
2018-05-02T15:55:23.409Z,51.47
2018-05-02T15:57:51.615Z,51.09
2018-05-02T16:00:19.687Z,51.22
2018-05-02T16:02:47.839Z,51.45
2018-05-02T16:05:15.986Z,52.04
2018-05-02T16:07:44.242Z,51.14
2018-05-02T16:10:12.373Z,51.98
2018-05-02T16:12:40.516Z,52.68
2018-05-02T16:15:08.673Z,52.79
2018-05-02T16:17:36.839Z,52.63
2018-05-02T16:20:04.963Z,52.35
2018-05-02T16:22:33.078Z,53.00
2018-05-02T16:25:01.229Z,53.21
2018-05-02T16:27:29.357Z,52.53
2018-05-02T16:29:57.558Z,53.19
2018-05-02T16:32:25.702Z,53.36
2018-05-02T16:34:53.826Z,53.76
2018-05-02T16:37:21.971Z,53.94
2018-05-02T16:39:50.096Z,54.32
2018-05-02T16:42:18.241Z,54.07
2018-05-02T16:44:46.369Z,54.20
2018-05-02T16:47:14.515Z,54.60
2018-05-02T16:49:42.659Z,55.01
2018-05-02T16:52:10.796Z,55.02
2018-05-02T16:54:38.938Z,54.44
2018-05-02T16:57:07.114Z,55.17
2018-05-02T16:59:35.241Z,54.28
2018-05-02T17:02:03.393Z,54.11
2018-05-02T17:04:31.550Z,53.05
2018-05-02T17:06:59.625Z,53.23
2018-05-02T17:09:27.791Z,52.99
2018-05-02T17:11:55.910Z,53.22
2018-05-02T17:14:24.022Z,53.56
2018-05-02T17:16:52.202Z,53.77
2018-05-02T17:19:20.290Z,53.39
2018-05-02T17:21:48.436Z,54.10
2018-05-02T17:24:16.576Z,54.21
2018-05-02T17:26:44.715Z,54.16
2018-05-02T17:29:12.866Z,54.49
2018-05-02T17:31:41.011Z,54.41
2018-05-02T17:34:09.151Z,54.64
2018-05-02T17:36:37.289Z,54.85
2018-05-02T17:39:05.448Z,55.11
2018-05-02T17:41:33.566Z,54.94
2018-05-02T17:44:01.694Z,55.41
2018-05-02T17:46:29.870Z,55.65
2018-05-02T17:48:57.967Z,55.44
2018-05-02T17:51:26.089Z,55.45
2018-05-02T17:53:54.467Z,54.22
2018-05-02T17:56:22.589Z,53.64
2018-05-02T17:58:50.762Z,51.80
2018-05-02T18:01:18.882Z,49.69
2018-05-02T18:03:47.077Z,48.80
2018-05-02T18:06:15.157Z,49.16
2018-05-02T18:08:43.290Z,48.44
2018-05-02T18:11:11.452Z,47.87
2018-05-02T18:13:39.584Z,48.21
2018-05-02T18:16:07.763Z,48.34
2018-05-02T18:18:35.861Z,48.75
2018-05-02T18:21:03.991Z,48.67
2018-05-02T18:23:32.135Z,48.77
2018-05-02T18:26:00.252Z,49.28
2018-05-02T18:28:28.385Z,49.98
2018-05-02T18:30:56.516Z,50.13
2018-05-02T18:33:24.639Z,50.67
2018-05-02T18:35:52.770Z,51.12
2018-05-02T18:38:21.157Z,52.12
2018-05-02T18:40:49.291Z,53.00
2018-05-02T18:43:17.425Z,53.43
2018-05-02T18:45:45.578Z,54.30
2018-05-02T18:48:13.713Z,54.57
2018-05-02T18:50:41.836Z,55.62
2018-05-02T18:53:10.315Z,59.27
2018-05-02T18:55:38.424Z,60.93
2018-05-02T18:58:06.580Z,61.19
2018-05-02T19:00:34.737Z,62.12
2018-05-02T19:03:02.939Z,62.97
2018-05-02T19:05:31.087Z,63.91
2018-05-02T19:07:59.257Z,64.54
2018-05-02T19:10:27.371Z,64.47
2018-05-02T19:12:55.505Z,64.80
2018-05-02T19:15:23.672Z,64.88
2018-05-02T19:17:57.576Z,64.76
2018-05-02T19:20:31.351Z,64.37
2018-05-02T19:22:59.499Z,64.38
2018-05-02T19:25:33.347Z,64.34
2018-05-02T19:28:01.476Z,64.82
2018-05-02T19:30:29.619Z,65.80
2018-05-02T19:33:03.313Z,65.98
2018-05-02T19:35:31.477Z,65.92
2018-05-02T19:37:59.610Z,65.63
2018-05-02T19:40:33.396Z,65.36
2018-05-02T19:43:07.059Z,65.12
2018-05-02T19:45:35.208Z,64.65
2018-05-02T19:48:03.341Z,64.30
2018-05-02T19:50:31.478Z,64.90
2018-05-02T19:52:59.626Z,65.58
2018-05-02T19:55:27.767Z,65.93
2018-05-02T19:57:55.899Z,66.82
2018-05-02T20:00:29.671Z,66.93
2018-05-02T20:03:01.538Z,66.81
2018-05-02T20:05:29.748Z,66.01
2018-05-02T20:07:57.915Z,66.93
2018-05-02T20:10:31.716Z,68.19
2018-05-02T20:13:05.483Z,69.48
2018-05-02T20:15:33.625Z,70.28
2018-05-02T20:18:01.794Z,71.20
2018-05-02T20:20:29.944Z,72.90
2018-05-02T20:22:58.095Z,73.25
2018-05-02T20:25:26.220Z,73.60
2018-05-02T20:27:54.330Z,73.58
2018-05-02T20:30:22.464Z,74.20
2018-05-02T20:32:50.591Z,75.50
2018-05-02T20:35:18.721Z,76.05
2018-05-02T20:37:46.891Z,76.71
2018-05-02T20:40:15.011Z,76.56
2018-05-02T20:42:43.147Z,76.11
2018-05-02T20:45:11.279Z,75.38
2018-05-02T20:47:39.497Z,74.18
2018-05-02T20:50:07.552Z,73.63
2018-05-02T20:52:35.684Z,73.14
2018-05-02T20:55:03.930Z,73.27
2018-05-02T20:57:31.910Z,72.31
2018-05-02T21:00:00.047Z,72.06
2018-05-02T21:02:28.163Z,71.50
2018-05-02T21:04:56.291Z,72.96
2018-05-02T21:07:24.418Z,74.81
2018-05-02T21:09:52.533Z,75.80
2018-05-02T21:12:20.659Z,76.46
2018-05-02T21:14:48.796Z,76.42
2018-05-02T21:17:16.906Z,76.82
2018-05-02T21:19:45.029Z,76.96
2018-05-02T21:22:13.165Z,76.82
2018-05-02T21:24:41.286Z,76.67
2018-05-02T21:27:10.114Z,76.42
2018-05-02T21:29:38.238Z,76.27
2018-05-02T21:32:06.351Z,76.15
2018-05-02T21:34:34.464Z,76.42
2018-05-02T21:37:02.608Z,76.82
2018-05-02T21:39:30.739Z,76.74
2018-05-02T21:41:58.858Z,77.03
2018-05-02T21:44:27.006Z,76.40
2018-05-02T21:46:55.119Z,75.56
2018-05-02T21:49:23.270Z,75.10
2018-05-02T21:51:51.387Z,74.75
2018-05-02T21:54:19.586Z,75.26
2018-05-02T21:56:47.622Z,74.53
2018-05-02T21:59:15.745Z,73.19
2018-05-02T22:01:43.857Z,72.32
2018-05-02T22:04:12.009Z,74.52
2018-05-02T22:06:40.166Z,76.28
2018-05-02T22:09:08.282Z,77.86
2018-05-02T22:11:36.414Z,78.56
2018-05-02T22:14:04.560Z,79.05
2018-05-02T22:16:32.679Z,80.67
2018-05-02T22:19:00.828Z,82.67
2018-05-02T22:21:28.947Z,84.95
2018-05-02T22:23:57.074Z,86.52
2018-05-02T22:26:25.197Z,88.70
2018-05-02T22:28:53.511Z,89.24
2018-05-02T22:31:22.282Z,90.61
2018-05-02T22:33:50.517Z,91.39
2018-05-02T22:36:18.674Z,90.64
2018-05-02T22:38:46.809Z,89.39
2018-05-02T22:41:15.014Z,88.98
2018-05-02T22:43:43.151Z,88.71
2018-05-02T22:46:11.287Z,90.58
2018-05-02T22:48:39.505Z,90.80
2018-05-02T22:51:07.616Z,90.25
2018-05-02T22:53:35.733Z,90.49
2018-05-02T22:56:03.872Z,90.66
2018-05-02T22:58:32.006Z,92.34
2018-05-02T23:01:00.127Z,91.89
2018-05-02T23:03:28.260Z,90.19
2018-05-02T23:05:56.383Z,91.49
2018-05-02T23:08:24.513Z,92.55
2018-05-02T23:10:52.643Z,92.91
2018-05-02T23:13:20.769Z,92.58
2018-05-02T23:15:48.884Z,89.88
2018-05-02T23:18:17.088Z,88.95
2018-05-02T23:20:45.175Z,87.51
2018-05-02T23:23:13.296Z,87.47
2018-05-02T23:25:41.415Z,86.02
2018-05-02T23:28:09.542Z,82.30
2018-05-02T23:30:37.691Z,81.42
2018-05-02T23:33:05.839Z,80.20
2018-05-02T23:35:34.011Z,82.99
2018-05-02T23:38:02.140Z,85.46
2018-05-02T23:40:30.261Z,83.80
2018-05-02T23:42:58.396Z,85.51
2018-05-02T23:45:26.512Z,86.40
2018-05-02T23:47:54.640Z,87.38
2018-05-02T23:50:22.768Z,85.55
2018-05-02T23:52:50.910Z,86.71
2018-05-02T23:55:19.027Z,86.78
2018-05-02T23:57:47.167Z,88.01
