createdAt,value
2022-10-15T00:00:02.547Z,1009.5
2022-10-15T00:05:02.215Z,1009.4
2022-10-15T00:10:02.855Z,1009.39
2022-10-15T00:15:02.533Z,1009.34
2022-10-15T00:20:02.212Z,1009.38
2022-10-15T00:25:02.963Z,1009.36
2022-10-15T00:30:06.340Z,1009.42
2022-10-15T00:35:02.885Z,1009.26
2022-10-15T00:45:02.824Z,1009.29
2022-10-15T00:50:02.509Z,1009.2
2022-10-15T00:55:04.397Z,1009.26
2022-10-15T01:00:03.294Z,1009.05
2022-10-15T01:05:02.923Z,1009.03
2022-10-15T01:10:03.573Z,1009.02
2022-10-15T01:15:03.160Z,1008.95
2022-10-15T01:20:02.953Z,1008.93
2022-10-15T01:25:03.854Z,1008.91
2022-10-15T01:30:03.220Z,1008.9
2022-10-15T01:35:02.911Z,1008.82
2022-10-15T01:40:03.541Z,1008.8
2022-10-15T01:45:03.602Z,1008.84
2022-10-15T01:50:03.386Z,1008.79
2022-10-15T01:55:04.156Z,1008.73
2022-10-15T02:00:02.777Z,1008.73
2022-10-15T02:05:03.460Z,1008.69
2022-10-15T02:10:03.140Z,1008.68
2022-10-15T02:15:02.828Z,1008.6
2022-10-15T02:20:03.560Z,1008.61
2022-10-15T02:25:03.120Z,1008.55
2022-10-15T02:35:02.987Z,1008.52
2022-10-15T02:40:02.688Z,1008.51
2022-10-15T02:45:02.562Z,1008.45
2022-10-15T02:50:03.144Z,1008.4
2022-10-15T02:55:04.169Z,1008.27
2022-10-15T03:00:02.490Z,1008.29
2022-10-15T03:05:02.264Z,1008.38
2022-10-15T03:10:02.944Z,1008.32
2022-10-15T03:15:02.715Z,1008.24
2022-10-15T03:20:02.363Z,1008.39
2022-10-15T03:25:03.003Z,1008.27
2022-10-15T03:30:02.660Z,1008.34
2022-10-15T03:35:02.262Z,1008.23
2022-10-15T03:40:03.180Z,1008.27
2022-10-15T03:45:03.134Z,1008.27
2022-10-15T03:50:02.939Z,1008.23
2022-10-15T03:55:04.719Z,1008.17
2022-10-15T04:00:03.438Z,1008.26
2022-10-15T04:05:03.086Z,1008.16
2022-10-15T04:10:03.016Z,1008.2
2022-10-15T04:15:02.882Z,1008.2
2022-10-15T04:20:03.519Z,1008.15
2022-10-15T04:25:03.194Z,1008.26
2022-10-15T04:30:02.480Z,1008.12
2022-10-15T04:35:03.103Z,1008.15
2022-10-15T04:40:02.733Z,1008.2
2022-10-15T04:45:02.391Z,1008.22
2022-10-15T04:50:03.211Z,1008.26
2022-10-15T04:55:04.333Z,1008.25
2022-10-15T05:00:02.623Z,1008.18
2022-10-15T05:05:02.267Z,1008.23
2022-10-15T05:10:02.843Z,1008.26
2022-10-15T05:15:02.496Z,1008.27
2022-10-15T05:20:02.641Z,1008.22
2022-10-15T05:25:03.283Z,1008.31
2022-10-15T05:30:03.009Z,1008.33
2022-10-15T05:35:02.715Z,1008.31
2022-10-15T05:40:03.218Z,1008.27
2022-10-15T05:45:03.130Z,1008.31
2022-10-15T05:50:02.718Z,1008.4
2022-10-15T05:55:03.871Z,1008.49
2022-10-15T06:00:03.421Z,1008.41
2022-10-15T06:05:03.249Z,1008.48
2022-10-15T06:10:02.971Z,1008.44
2022-10-15T06:15:02.797Z,1008.55
2022-10-15T06:20:03.488Z,1008.54
2022-10-15T06:25:03.047Z,1008.54
2022-10-15T06:30:02.795Z,1008.72
2022-10-15T06:35:03.363Z,1008.77
2022-10-15T06:40:03.003Z,1008.85
2022-10-15T06:45:02.665Z,1008.84
2022-10-15T06:50:03.240Z,1008.89
2022-10-15T06:55:04.145Z,1008.83
2022-10-15T07:00:02.704Z,1008.91
2022-10-15T07:05:03.278Z,1008.89
2022-10-15T07:10:03.001Z,1008.85
2022-10-15T07:15:02.929Z,1008.94
2022-10-15T07:20:03.531Z,1009.03
2022-10-15T07:25:03.165Z,1009.12
2022-10-15T07:30:02.845Z,1009.01
2022-10-15T07:35:03.421Z,1009.03
2022-10-15T07:40:03.251Z,1009.13
2022-10-15T07:45:03.643Z,1009.06
2022-10-15T07:50:03.244Z,1009.15
2022-10-15T07:55:03.790Z,1009.21
2022-10-15T08:00:02.893Z,1009.29
2022-10-15T08:05:03.500Z,1009.42
2022-10-15T08:10:03.147Z,1009.45
2022-10-15T08:15:03.099Z,1009.43
2022-10-15T08:20:03.048Z,1009.43
2022-10-15T08:25:02.695Z,1009.33
2022-10-15T08:30:03.350Z,1009.3
2022-10-15T08:35:03.043Z,1009.32
2022-10-15T08:40:02.840Z,1009.37
2022-10-15T08:45:03.512Z,1009.52
2022-10-15T08:50:03.118Z,1009.41
2022-10-15T08:55:03.903Z,1009.39
2022-10-15T09:00:03.584Z,1009.41
2022-10-15T09:05:03.163Z,1009.46
2022-10-15T09:10:03.867Z,1009.44
2022-10-15T09:15:03.448Z,1009.5
2022-10-15T09:20:03.221Z,1009.54
2022-10-15T09:25:02.726Z,1009.6
2022-10-15T09:30:03.382Z,1009.44
2022-10-15T09:35:02.970Z,1009.53
2022-10-15T09:40:02.739Z,1009.55
2022-10-15T09:45:03.411Z,1009.57
2022-10-15T09:50:03.338Z,1009.57
2022-10-15T09:55:03.972Z,1009.7
2022-10-15T10:00:03.052Z,1009.83
2022-10-15T10:05:05.361Z,1009.83
2022-10-15T10:10:02.406Z,1009.88
2022-10-15T10:15:03.127Z,1009.95
2022-10-15T10:20:02.819Z,1009.97
2022-10-15T10:25:02.456Z,1009.94
2022-10-15T10:30:03.238Z,1010.07
2022-10-15T10:35:02.820Z,1010
2022-10-15T10:40:02.449Z,1010.03
2022-10-15T10:45:02.987Z,1010.03
2022-10-15T10:50:02.264Z,1010.03
2022-10-15T10:55:04.649Z,1009.99
2022-10-15T11:00:02.842Z,1010.04
2022-10-15T11:05:02.466Z,1009.86
2022-10-15T11:10:03.400Z,1009.84
2022-10-15T11:15:03.080Z,1009.69
2022-10-15T11:20:58.576Z,1009.68
2022-10-15T11:25:08.068Z,1009.7
2022-10-15T11:30:02.749Z,1009.74
2022-10-15T11:35:03.498Z,1009.86
2022-10-15T11:40:03.145Z,1009.82
2022-10-15T11:45:02.848Z,1009.64
2022-10-15T11:50:03.315Z,1009.74
2022-10-15T11:55:04.001Z,1009.68
2022-10-15T12:00:02.709Z,1009.67
2022-10-15T12:05:03.286Z,1009.53
2022-10-15T12:10:02.939Z,1009.58
2022-10-15T12:15:03.583Z,1009.52
2022-10-15T12:20:03.130Z,1009.68
2022-10-15T12:25:02.786Z,1009.59
2022-10-15T12:30:03.418Z,1009.54
2022-10-15T12:35:02.996Z,1009.51
2022-10-15T12:40:02.740Z,1009.52
2022-10-15T12:45:03.456Z,1009.52
2022-10-15T12:50:02.943Z,1009.42
2022-10-15T12:55:03.937Z,1009.23
2022-10-15T13:00:03.509Z,1009.32
2022-10-15T13:05:03.158Z,1009.22
2022-10-15T13:10:03.163Z,1009.32
2022-10-15T13:15:02.678Z,1009.34
2022-10-15T13:20:03.425Z,1009.3
2022-10-15T13:25:03.078Z,1009.37
2022-10-15T13:30:02.752Z,1009.45
2022-10-15T13:35:03.336Z,1009.41
2022-10-15T13:40:08.815Z,1009.49
2022-10-15T13:45:02.567Z,1009.42
2022-10-15T13:50:03.114Z,1009.47
2022-10-15T13:55:03.939Z,1009.47
2022-10-15T14:00:02.266Z,1009.6
2022-10-15T14:05:03.032Z,1009.47
2022-10-15T14:10:02.688Z,1009.53
2022-10-15T14:15:02.349Z,1009.48
2022-10-15T14:20:25.616Z,1009.34
2022-10-15T14:25:03.316Z,1009.45
2022-10-15T14:30:02.706Z,1009.43
2022-10-15T14:35:11.145Z,1009.45
2022-10-15T14:40:02.698Z,1009.54
2022-10-15T14:45:03.400Z,1009.54
2022-10-15T14:50:02.989Z,1009.47
2022-10-15T14:55:03.574Z,1009.45
2022-10-15T15:00:03.277Z,1009.42
2022-10-15T15:05:02.922Z,1009.39
2022-10-15T15:10:02.570Z,1009.36
2022-10-15T15:15:03.349Z,1009.4
2022-10-15T15:20:05.762Z,1009.49
2022-10-15T15:25:02.623Z,1009.4
2022-10-15T15:30:03.282Z,1009.5
2022-10-15T15:35:02.891Z,1009.56
2022-10-15T15:40:02.608Z,1009.47
2022-10-15T15:45:03.249Z,1009.63
2022-10-15T15:50:02.825Z,1009.61
2022-10-15T15:55:04.505Z,1009.63
2022-10-15T16:00:03.488Z,1009.65
2022-10-15T16:05:03.256Z,1009.58
2022-10-15T16:10:02.644Z,1009.56
2022-10-15T16:15:02.297Z,1009.67
2022-10-15T16:20:04.013Z,1009.7
2022-10-15T16:25:02.770Z,1009.71
2022-10-15T16:30:02.889Z,1009.81
2022-10-15T16:35:03.447Z,1009.88
2022-10-15T16:40:02.609Z,1009.95
2022-10-15T16:45:03.534Z,1009.97
2022-10-15T16:50:03.468Z,1010.05
2022-10-15T16:55:03.895Z,1010.01
2022-10-15T17:00:03.473Z,1010.11
2022-10-15T17:05:03.024Z,1010.23
2022-10-15T17:10:02.838Z,1010.24
2022-10-15T17:15:03.293Z,1010.33
2022-10-15T17:20:02.683Z,1010.32
2022-10-15T17:25:02.472Z,1010.38
2022-10-15T17:30:03.001Z,1010.4
2022-10-15T17:35:03.930Z,1010.3
2022-10-15T17:40:02.260Z,1010.51
2022-10-15T17:45:03.059Z,1010.46
2022-10-15T17:50:02.741Z,1010.48
2022-10-15T17:55:03.955Z,1010.45
2022-10-15T18:00:03.008Z,1010.57
2022-10-15T18:05:02.739Z,1010.51
2022-10-15T18:10:02.302Z,1010.6
2022-10-15T18:15:03.101Z,1010.66
2022-10-15T18:20:02.871Z,1010.65
2022-10-15T18:25:02.856Z,1010.69
2022-10-15T18:30:03.587Z,1010.68
2022-10-15T18:35:03.294Z,1010.76
2022-10-15T18:40:03.032Z,1010.8
2022-10-15T18:45:02.796Z,1010.76
2022-10-15T18:50:03.396Z,1010.81
2022-10-15T18:55:04.316Z,1010.83
2022-10-15T19:00:02.660Z,1010.82
2022-10-15T19:05:03.301Z,1010.92
2022-10-15T19:10:02.938Z,1010.9
2022-10-15T19:15:03.647Z,1010.8
2022-10-15T19:20:03.452Z,1010.78
2022-10-15T19:25:03.118Z,1010.8
2022-10-15T19:30:02.762Z,1010.74
2022-10-15T19:35:03.325Z,1010.85
2022-10-15T19:40:03.047Z,1010.87
2022-10-15T19:45:02.967Z,1011
2022-10-15T19:50:03.156Z,1011.06
2022-10-15T19:55:03.707Z,1011.11
2022-10-15T20:00:03.499Z,1011.15
2022-10-15T20:05:02.998Z,1011.3
2022-10-15T20:10:02.862Z,1011.39
2022-10-15T20:15:03.459Z,1011.36
2022-10-15T20:20:03.039Z,1011.31
2022-10-15T20:25:02.839Z,1011.42
2022-10-15T20:30:02.533Z,1011.43
2022-10-15T20:35:03.633Z,1011.51
2022-10-15T20:40:02.770Z,1011.54
2022-10-15T20:45:03.467Z,1011.64
2022-10-15T20:50:04.333Z,1011.68
2022-10-15T20:55:03.844Z,1011.67
2022-10-15T21:00:03.468Z,1011.83
2022-10-15T21:05:02.813Z,1011.79
2022-10-15T21:10:02.545Z,1011.8
2022-10-15T21:15:03.218Z,1011.86
2022-10-15T21:20:02.874Z,1011.86
2022-10-15T21:25:02.479Z,1011.88
2022-10-15T21:30:03.144Z,1011.89
2022-10-15T21:35:02.815Z,1011.88
2022-10-15T21:40:02.534Z,1011.87
2022-10-15T21:45:03.225Z,1011.99
2022-10-15T21:50:02.788Z,1012.15
2022-10-15T21:55:04.903Z,1012.27
2022-10-15T22:00:03.360Z,1012.25
2022-10-15T22:05:03.298Z,1012.38
2022-10-15T22:10:02.854Z,1012.45
2022-10-15T22:15:02.577Z,1012.36
2022-10-15T22:20:03.275Z,1012.24
2022-10-15T22:25:03.069Z,1012.34
2022-10-15T22:30:02.751Z,1012.27
2022-10-15T22:35:03.256Z,1012.39
2022-10-15T22:40:03.070Z,1012.39
2022-10-15T22:45:02.907Z,1012.37
2022-10-15T22:55:04.204Z,1012.38
2022-10-15T23:00:03.504Z,1012.46
2022-10-15T23:05:03.269Z,1012.43
2022-10-15T23:10:02.902Z,1012.52
2022-10-15T23:15:02.747Z,1012.66
2022-10-15T23:20:02.500Z,1012.58
2022-10-15T23:25:03.131Z,1012.6
2022-10-15T23:30:25.398Z,1012.69
2022-10-15T23:35:03.216Z,1012.64
2022-10-15T23:40:02.717Z,1012.59
2022-10-15T23:45:02.565Z,1012.62
2022-10-15T23:50:03.179Z,1012.66
2022-10-15T23:55:03.856Z,1012.75
