createdAt,value
2018-02-12T00:00:43.358Z,0
2018-02-12T00:01:44.805Z,0
2018-02-12T00:02:46.296Z,0
2018-02-12T00:03:47.730Z,0
2018-02-12T00:04:49.518Z,0
2018-02-12T00:05:50.906Z,0
2018-02-12T00:06:52.331Z,0
2018-02-12T00:07:53.774Z,0
2018-02-12T00:08:55.593Z,0
2018-02-12T00:09:57.032Z,0
2018-02-12T00:10:58.915Z,0
2018-02-12T00:12:00.541Z,0
2018-02-12T00:13:01.952Z,0
2018-02-12T00:14:03.381Z,0
2018-02-12T00:15:05.393Z,0
2018-02-12T00:16:06.960Z,0
2018-02-12T00:17:08.367Z,0
2018-02-12T00:18:09.784Z,0
2018-02-12T00:19:11.232Z,0
2018-02-12T00:20:12.876Z,0
2018-02-12T00:21:14.481Z,0
2018-02-12T00:22:15.902Z,0
2018-02-12T00:23:17.448Z,0
2018-02-12T00:24:19.318Z,0
2018-02-12T00:25:21.040Z,0
2018-02-12T00:26:22.540Z,0
2018-02-12T00:27:23.965Z,0
2018-02-12T00:28:25.377Z,0
2018-02-12T00:29:26.817Z,0
2018-02-12T00:30:28.186Z,0
2018-02-12T00:31:29.803Z,0
2018-02-12T00:32:31.459Z,0
2018-02-12T00:33:33.668Z,0
2018-02-12T00:34:42.786Z,0
2018-02-12T00:35:44.221Z,0
2018-02-12T00:36:45.701Z,0
2018-02-12T00:37:47.823Z,0
2018-02-12T00:38:49.697Z,0
2018-02-12T00:39:51.154Z,0
2018-02-12T00:40:52.537Z,0
2018-02-12T00:41:53.977Z,0
2018-02-12T00:42:55.485Z,0
2018-02-12T00:43:57.096Z,0
2018-02-12T00:44:58.690Z,0
2018-02-12T00:46:00.281Z,0
2018-02-12T00:47:01.718Z,0
2018-02-12T00:48:03.140Z,0
2018-02-12T00:49:04.945Z,0
2018-02-12T00:50:06.742Z,0
2018-02-12T00:51:08.168Z,0
2018-02-12T00:52:09.935Z,0
2018-02-12T00:53:11.602Z,0
2018-02-12T00:54:13.237Z,0
2018-02-12T00:55:14.669Z,0
2018-02-12T00:56:16.260Z,0
2018-02-12T00:57:17.665Z,0
2018-02-12T00:58:19.073Z,0
2018-02-12T00:59:20.650Z,0
2018-02-12T01:00:22.083Z,0
2018-02-12T01:01:23.547Z,0
2018-02-12T01:02:24.978Z,0
2018-02-12T01:03:26.756Z,0
2018-02-12T01:04:28.317Z,0
2018-02-12T01:05:29.900Z,0
2018-02-12T01:06:31.312Z,0
2018-02-12T01:07:32.711Z,0
2018-02-12T01:08:34.183Z,0
2018-02-12T01:09:35.711Z,0
2018-02-12T01:10:37.104Z,0
2018-02-12T01:11:38.727Z,0
2018-02-12T01:12:40.232Z,0
2018-02-12T01:13:41.679Z,0
2018-02-12T01:14:43.444Z,0
2018-02-12T01:15:45.110Z,0
2018-02-12T01:16:46.498Z,0
2018-02-12T01:17:47.898Z,0
2018-02-12T01:18:49.352Z,0
2018-02-12T01:19:51.193Z,0
2018-02-12T01:20:52.836Z,0
2018-02-12T01:21:54.934Z,0
2018-02-12T01:22:56.906Z,0
2018-02-12T01:23:58.293Z,0
2018-02-12T01:25:00.077Z,0
2018-02-12T01:26:01.474Z,0
2018-02-12T01:27:02.883Z,0
2018-02-12T01:28:04.313Z,0
2018-02-12T01:29:05.759Z,0
2018-02-12T01:30:07.261Z,0
2018-02-12T01:31:08.863Z,0
2018-02-12T01:32:10.549Z,0
2018-02-12T01:33:12.221Z,0
2018-02-12T01:34:13.905Z,0
2018-02-12T01:35:15.318Z,0
2018-02-12T01:36:16.726Z,0
2018-02-12T01:37:18.133Z,0
2018-02-12T01:38:19.653Z,0
2018-02-12T01:39:21.267Z,0
2018-02-12T01:40:22.713Z,0
2018-02-12T01:41:24.236Z,0
2018-02-12T01:42:25.644Z,0
2018-02-12T01:43:27.352Z,0
2018-02-12T01:44:29.628Z,0
2018-02-12T01:45:31.249Z,0
2018-02-12T01:46:33.253Z,0
2018-02-12T01:47:35.097Z,0
2018-02-12T01:48:36.847Z,0
2018-02-12T01:49:38.586Z,0
2018-02-12T01:50:40.392Z,0
2018-02-12T01:51:41.801Z,0
2018-02-12T01:52:43.232Z,0
2018-02-12T01:53:45.175Z,0
2018-02-12T01:54:46.598Z,0
2018-02-12T01:55:47.979Z,0
2018-02-12T01:56:49.657Z,0
2018-02-12T01:57:51.435Z,0
2018-02-12T01:58:53.203Z,0
2018-02-12T01:59:55.011Z,0
2018-02-12T02:00:56.486Z,0
2018-02-12T02:01:58.369Z,0
2018-02-12T02:03:00.872Z,0
2018-02-12T02:04:02.897Z,0
2018-02-12T02:05:04.576Z,0
2018-02-12T02:06:06.192Z,0
2018-02-12T02:07:08.193Z,0
2018-02-12T02:08:10.073Z,0
2018-02-12T02:09:11.543Z,0
2018-02-12T02:10:13.210Z,0
2018-02-12T02:11:14.940Z,0
2018-02-12T02:12:16.369Z,0
2018-02-12T02:13:17.817Z,0
2018-02-12T02:14:19.282Z,0
2018-02-12T02:15:20.714Z,0
2018-02-12T02:16:22.139Z,0
2018-02-12T02:17:23.594Z,0
2018-02-12T02:18:25.063Z,0
2018-02-12T02:19:26.533Z,0
2018-02-12T02:20:27.931Z,0
2018-02-12T02:21:30.321Z,0
2018-02-12T02:22:31.973Z,0
2018-02-12T02:23:33.369Z,0
2018-02-12T02:24:35.021Z,0
2018-02-12T02:25:36.438Z,0
2018-02-12T02:26:37.881Z,0
2018-02-12T02:27:39.483Z,0
2018-02-12T02:28:41.158Z,0
2018-02-12T02:29:43.491Z,0
2018-02-12T02:30:45.203Z,0
2018-02-12T02:31:46.790Z,0
2018-02-12T02:32:48.241Z,0
2018-02-12T02:33:49.643Z,0
2018-02-12T02:34:51.475Z,0
2018-02-12T02:35:53.213Z,0
2018-02-12T02:36:54.688Z,0
2018-02-12T02:37:56.135Z,0
2018-02-12T02:38:57.657Z,0
2018-02-12T02:39:59.058Z,0
2018-02-12T02:41:00.679Z,0
2018-02-12T02:42:02.529Z,0
2018-02-12T02:43:03.957Z,0
2018-02-12T02:44:05.385Z,0
2018-02-12T02:45:07.179Z,0
2018-02-12T02:46:09.261Z,0
2018-02-12T02:47:11.604Z,0
2018-02-12T02:48:13.045Z,0
2018-02-12T02:49:14.660Z,0
2018-02-12T02:50:16.079Z,0
2018-02-12T02:51:17.545Z,0
2018-02-12T02:52:18.997Z,0
2018-02-12T02:53:20.750Z,0
2018-02-12T02:54:22.664Z,0
2018-02-12T02:55:24.584Z,0
2018-02-12T02:56:26.008Z,0
2018-02-12T02:57:27.422Z,0
2018-02-12T02:58:28.848Z,0
2018-02-12T02:59:30.398Z,0
2018-02-12T03:00:32.058Z,0
2018-02-12T03:01:33.840Z,0
2018-02-12T03:02:35.530Z,0
2018-02-12T03:03:37.023Z,0
2018-02-12T03:04:40.434Z,0
2018-02-12T03:05:42.210Z,0
2018-02-12T03:06:43.544Z,0
2018-02-12T03:07:45.188Z,0
2018-02-12T03:08:46.633Z,0
2018-02-12T03:09:48.051Z,0
2018-02-12T03:10:49.856Z,0
2018-02-12T03:11:51.290Z,0
2018-02-12T03:12:52.944Z,0
2018-02-12T03:13:54.315Z,0
2018-02-12T03:14:56.258Z,0
2018-02-12T03:15:57.727Z,0
2018-02-12T03:16:59.152Z,0
2018-02-12T03:18:01.047Z,0
2018-02-12T03:19:02.843Z,0
2018-02-12T03:20:04.653Z,0
2018-02-12T03:21:06.353Z,0
2018-02-12T03:22:08.035Z,0
2018-02-12T03:23:09.939Z,0
2018-02-12T03:24:11.702Z,0
2018-02-12T03:25:13.512Z,0
2018-02-12T03:26:15.324Z,0
2018-02-12T03:27:17.163Z,0
2018-02-12T03:28:18.780Z,0
2018-02-12T03:29:20.541Z,0
2018-02-12T03:30:21.926Z,0
2018-02-12T03:31:23.468Z,0
2018-02-12T03:32:25.164Z,0
2018-02-12T03:33:26.871Z,0
2018-02-12T03:34:28.454Z,0
2018-02-12T03:35:30.220Z,0
2018-02-12T03:36:31.668Z,0
2018-02-12T03:37:33.322Z,0
2018-02-12T03:38:35.295Z,0
2018-02-12T03:39:36.653Z,0
2018-02-12T03:40:38.927Z,0
2018-02-12T03:41:40.648Z,0
2018-02-12T03:42:42.483Z,0
2018-02-12T03:43:44.045Z,0
2018-02-12T03:44:45.747Z,0
2018-02-12T03:45:47.037Z,0
2018-02-12T03:46:48.507Z,0
2018-02-12T03:47:49.986Z,0
2018-02-12T03:48:51.720Z,0
2018-02-12T03:49:53.187Z,0
2018-02-12T03:50:55.094Z,0
2018-02-12T03:51:56.638Z,0
2018-02-12T03:52:58.079Z,0
2018-02-12T03:53:59.534Z,0
2018-02-12T03:55:00.987Z,0
2018-02-12T03:56:02.726Z,0
2018-02-12T03:57:04.515Z,0
2018-02-12T03:58:06.256Z,0
2018-02-12T03:59:08.039Z,0
2018-02-12T04:00:09.578Z,0
2018-02-12T04:01:10.992Z,0
2018-02-12T04:02:12.510Z,0
2018-02-12T04:03:13.943Z,0
2018-02-12T04:04:15.363Z,0
2018-02-12T04:05:16.824Z,0
2018-02-12T04:06:18.646Z,0
2018-02-12T04:07:20.345Z,0
2018-02-12T04:08:21.791Z,0
2018-02-12T04:09:23.785Z,0
2018-02-12T04:10:25.347Z,0
2018-02-12T04:11:26.752Z,0
2018-02-12T04:12:28.210Z,0
2018-02-12T04:13:30.030Z,0
2018-02-12T04:14:31.447Z,0
2018-02-12T04:15:32.915Z,0
2018-02-12T04:16:34.721Z,0
2018-02-12T04:17:36.403Z,0
2018-02-12T04:18:38.226Z,0
2018-02-12T04:19:39.943Z,0
2018-02-12T04:20:41.476Z,0
2018-02-12T04:21:42.912Z,0
2018-02-12T04:22:44.439Z,0
2018-02-12T04:23:45.827Z,0
2018-02-12T04:24:47.595Z,0
2018-02-12T04:25:49.222Z,0
2018-02-12T04:26:52.568Z,0
2018-02-12T04:27:54.378Z,0
2018-02-12T04:28:56.106Z,0
2018-02-12T04:29:58.076Z,0
2018-02-12T04:30:59.724Z,0
2018-02-12T04:32:01.256Z,0
2018-02-12T04:33:02.874Z,0
2018-02-12T04:34:04.505Z,0
2018-02-12T04:35:05.926Z,0
2018-02-12T04:36:07.495Z,0
2018-02-12T04:37:09.103Z,0
2018-02-12T04:38:10.507Z,0
2018-02-12T04:39:11.932Z,0
2018-02-12T04:40:13.352Z,0
2018-02-12T04:41:14.763Z,0
2018-02-12T04:42:16.201Z,0
2018-02-12T04:43:17.633Z,0
2018-02-12T04:44:19.061Z,0
2018-02-12T04:45:20.683Z,0
2018-02-12T04:46:22.898Z,0
2018-02-12T04:47:24.362Z,0
2018-02-12T04:48:25.858Z,0
2018-02-12T04:49:27.817Z,0
2018-02-12T04:50:29.174Z,0
2018-02-12T04:51:31.030Z,0
2018-02-12T04:52:33.020Z,0
2018-02-12T04:53:34.712Z,0
2018-02-12T04:54:37.073Z,0
2018-02-12T04:55:38.497Z,0
2018-02-12T04:56:40.086Z,0
2018-02-12T04:57:41.869Z,0
2018-02-12T04:58:43.576Z,0
2018-02-12T04:59:44.971Z,0
2018-02-12T05:00:46.368Z,0
2018-02-12T05:01:47.741Z,0
2018-02-12T05:02:49.149Z,0
2018-02-12T05:03:50.559Z,0
2018-02-12T05:04:51.973Z,0
2018-02-12T05:05:53.392Z,0
2018-02-12T05:06:54.830Z,0
2018-02-12T05:07:56.219Z,0
2018-02-12T05:08:57.643Z,0
2018-02-12T05:09:59.065Z,0
2018-02-12T05:11:00.465Z,0
2018-02-12T05:12:02.440Z,0
2018-02-12T05:13:04.104Z,0
2018-02-12T05:14:05.638Z,0
2018-02-12T05:15:07.529Z,0
2018-02-12T05:16:09.193Z,0
2018-02-12T05:17:10.949Z,0
2018-02-12T05:18:12.500Z,0
2018-02-12T05:19:14.250Z,0
2018-02-12T05:20:15.878Z,0
2018-02-12T05:21:17.492Z,0
2018-02-12T05:22:19.363Z,0
2018-02-12T05:23:20.983Z,0
2018-02-12T05:24:22.636Z,0
2018-02-12T05:25:24.180Z,0
2018-02-12T05:26:25.626Z,0
2018-02-12T05:27:27.270Z,0
2018-02-12T05:28:28.896Z,0
2018-02-12T05:29:30.572Z,0
2018-02-12T05:30:32.019Z,0
2018-02-12T05:31:33.426Z,0
2018-02-12T05:32:34.887Z,0
2018-02-12T05:33:36.295Z,0
2018-02-12T05:34:37.723Z,0
2018-02-12T05:35:39.157Z,0
2018-02-12T05:36:41.007Z,0
2018-02-12T05:37:42.397Z,0
2018-02-12T05:38:43.806Z,0
2018-02-12T05:39:45.465Z,0
2018-02-12T05:40:47.076Z,0
2018-02-12T05:41:48.476Z,0
2018-02-12T05:42:50.379Z,0
2018-02-12T05:43:52.253Z,0
2018-02-12T05:44:53.964Z,0
2018-02-12T05:45:55.601Z,0
2018-02-12T05:46:57.329Z,0
2018-02-12T05:47:58.885Z,0
2018-02-12T05:49:00.887Z,0
2018-02-12T05:50:02.705Z,0
2018-02-12T05:51:05.234Z,0
2018-02-12T05:52:06.889Z,0
2018-02-12T05:53:08.721Z,0
2018-02-12T05:54:10.154Z,0
2018-02-12T05:55:11.567Z,0
2018-02-12T05:56:12.959Z,0
2018-02-12T05:57:14.400Z,0
2018-02-12T05:58:15.811Z,0
2018-02-12T05:59:17.204Z,0
2018-02-12T06:00:18.592Z,0
2018-02-12T06:01:20.000Z,0
2018-02-12T06:02:21.429Z,0
2018-02-12T06:03:22.832Z,0
2018-02-12T06:04:24.281Z,0
2018-02-12T06:05:25.740Z,0
2018-02-12T06:06:27.180Z,0
2018-02-12T06:07:28.649Z,0
2018-02-12T06:08:30.037Z,0
2018-02-12T06:09:31.457Z,0
2018-02-12T06:10:32.877Z,0
2018-02-12T06:11:34.334Z,0
2018-02-12T06:12:35.742Z,0
2018-02-12T06:13:37.132Z,0
2018-02-12T06:14:38.593Z,0
2018-02-12T06:15:40.046Z,0
2018-02-12T06:16:41.445Z,4
2018-02-12T06:17:42.856Z,4
2018-02-12T06:18:44.308Z,0
2018-02-12T06:19:45.697Z,4
2018-02-12T06:20:47.125Z,4
2018-02-12T06:21:48.539Z,4
2018-02-12T06:22:49.934Z,4
2018-02-12T06:23:51.365Z,8
2018-02-12T06:24:52.798Z,8
2018-02-12T06:25:54.248Z,8
2018-02-12T06:26:55.652Z,12
2018-02-12T06:27:57.044Z,16
2018-02-12T06:28:58.455Z,20
2018-02-12T06:29:59.913Z,24
2018-02-12T06:31:01.381Z,24
2018-02-12T06:32:02.774Z,28
2018-02-12T06:33:04.204Z,32
2018-02-12T06:34:05.638Z,36
2018-02-12T06:35:07.077Z,44
2018-02-12T06:36:08.475Z,52
2018-02-12T06:37:10.045Z,60
2018-02-12T06:38:11.558Z,68
2018-02-12T06:39:12.993Z,76
2018-02-12T06:40:14.429Z,88
2018-02-12T06:41:16.390Z,96
2018-02-12T06:42:17.865Z,108
2018-02-12T06:43:19.312Z,120
2018-02-12T06:44:20.737Z,136
2018-02-12T06:45:22.193Z,152
2018-02-12T06:46:23.619Z,172
2018-02-12T06:47:25.083Z,188
2018-02-12T06:48:26.517Z,208
2018-02-12T06:49:27.924Z,220
2018-02-12T06:50:29.386Z,232
2018-02-12T06:51:30.861Z,244
2018-02-12T06:52:32.275Z,252
2018-02-12T06:53:33.721Z,264
2018-02-12T06:54:35.157Z,280
2018-02-12T06:55:36.558Z,296
2018-02-12T06:56:37.967Z,304
2018-02-12T06:57:39.425Z,320
2018-02-12T06:58:40.832Z,340
2018-02-12T06:59:42.274Z,376
2018-02-12T07:00:43.713Z,416
2018-02-12T07:01:45.168Z,444
2018-02-12T07:02:46.600Z,484
2018-02-12T07:03:48.031Z,532
2018-02-12T07:04:49.513Z,524
2018-02-12T07:05:50.844Z,536
2018-02-12T07:06:52.297Z,588
2018-02-12T07:07:53.724Z,612
2018-02-12T07:08:55.178Z,632
2018-02-12T07:09:56.643Z,672
2018-02-12T07:10:58.139Z,692
2018-02-12T07:11:59.617Z,716
2018-02-12T07:13:01.066Z,728
2018-02-12T07:14:02.477Z,764
2018-02-12T07:15:03.886Z,824
2018-02-12T07:16:05.332Z,960
2018-02-12T07:17:06.783Z,1108
2018-02-12T07:18:08.239Z,1128
2018-02-12T07:19:09.670Z,1092
2018-02-12T07:20:11.087Z,1156
2018-02-12T07:21:12.523Z,1228
2018-02-12T07:22:13.978Z,1344
2018-02-12T07:23:15.396Z,1392
2018-02-12T07:24:16.816Z,1480
2018-02-12T07:25:18.261Z,1552
2018-02-12T07:26:19.735Z,1592
2018-02-12T07:27:21.183Z,1576
2018-02-12T07:28:22.653Z,1704
2018-02-12T07:29:24.093Z,1860
2018-02-12T07:30:25.530Z,1876
2018-02-12T07:31:26.970Z,1832
2018-02-12T07:32:28.431Z,1860
2018-02-12T07:33:29.896Z,2012
2018-02-12T07:34:31.349Z,1968
2018-02-12T07:35:32.786Z,2024
2018-02-12T07:36:34.330Z,2052
2018-02-12T07:37:35.810Z,2040
2018-02-12T07:38:37.213Z,1972
2018-02-12T07:39:38.669Z,2032
2018-02-12T07:40:40.151Z,1980
2018-02-12T07:41:43.483Z,1720
2018-02-12T07:42:44.955Z,1540
2018-02-12T07:43:46.414Z,1496
2018-02-12T07:44:47.859Z,1544
2018-02-12T07:45:49.358Z,1648
2018-02-12T07:46:50.845Z,1868
2018-02-12T07:47:52.277Z,2184
2018-02-12T07:48:53.731Z,3716
2018-02-12T07:49:55.206Z,4244
2018-02-12T07:50:56.672Z,3672
2018-02-12T07:51:58.101Z,1988
2018-02-12T07:52:59.566Z,1992
2018-02-12T07:54:01.037Z,2012
2018-02-12T07:55:02.499Z,2080
2018-02-12T07:56:03.985Z,2080
2018-02-12T07:57:05.459Z,1924
2018-02-12T07:58:06.905Z,1760
2018-02-12T07:59:08.328Z,1668
2018-02-12T08:00:09.799Z,1548
2018-02-12T08:01:11.224Z,1520
2018-02-12T08:02:12.702Z,1476
2018-02-12T08:03:14.170Z,1340
2018-02-12T08:04:15.649Z,1200
2018-02-12T08:05:17.065Z,1152
2018-02-12T08:06:18.480Z,1280
2018-02-12T08:07:19.957Z,1324
2018-02-12T08:08:21.382Z,1288
2018-02-12T08:09:22.827Z,1396
2018-02-12T08:10:24.298Z,1412
2018-02-12T08:11:25.749Z,1592
2018-02-12T08:12:27.183Z,1452
2018-02-12T08:13:28.663Z,1572
2018-02-12T08:14:30.094Z,2292
2018-02-12T08:15:31.547Z,2284
2018-02-12T08:16:32.978Z,2652
2018-02-12T08:17:34.430Z,3164
2018-02-12T08:18:35.862Z,4576
2018-02-12T08:19:37.325Z,4644
2018-02-12T08:20:38.749Z,5044
2018-02-12T08:21:40.211Z,4180
2018-02-12T08:22:41.642Z,4376
2018-02-12T08:23:43.042Z,6152
2018-02-12T08:24:44.492Z,6560
2018-02-12T08:25:45.957Z,5264
2018-02-12T08:26:47.379Z,4416
2018-02-12T08:27:48.826Z,3576
2018-02-12T08:28:50.260Z,3952
2018-02-12T08:29:51.688Z,6756
2018-02-12T08:30:53.125Z,5752
2018-02-12T08:31:54.575Z,3768
2018-02-12T08:32:56.031Z,2368
2018-02-12T08:33:57.484Z,1404
2018-02-12T08:34:58.946Z,892
2018-02-12T08:36:00.370Z,704
2018-02-12T08:37:01.804Z,640
2018-02-12T08:38:03.237Z,536
2018-02-12T08:39:04.716Z,444
2018-02-12T08:40:06.114Z,380
2018-02-12T08:41:07.506Z,316
2018-02-12T08:42:08.948Z,268
2018-02-12T08:43:10.368Z,224
2018-02-12T08:44:11.807Z,220
2018-02-12T08:45:13.222Z,212
2018-02-12T08:46:14.675Z,160
2018-02-12T08:47:16.092Z,128
2018-02-12T08:48:17.487Z,132
2018-02-12T08:49:18.887Z,128
2018-02-12T08:50:20.297Z,128
2018-02-12T08:51:21.692Z,144
2018-02-12T08:52:23.108Z,200
2018-02-12T08:53:24.591Z,256
2018-02-12T08:54:25.981Z,328
2018-02-12T08:55:27.420Z,372
2018-02-12T08:56:28.867Z,540
2018-02-12T08:57:30.327Z,708
2018-02-12T08:58:31.721Z,816
2018-02-12T08:59:33.134Z,952
2018-02-12T09:00:34.605Z,1064
2018-02-12T09:01:35.999Z,980
2018-02-12T09:02:37.418Z,1124
2018-02-12T09:03:38.862Z,1276
2018-02-12T09:04:40.291Z,1572
2018-02-12T09:05:41.738Z,1740
2018-02-12T09:06:43.122Z,1644
2018-02-12T09:07:44.593Z,1680
2018-02-12T09:08:46.011Z,1648
2018-02-12T09:09:47.391Z,1644
2018-02-12T09:10:48.821Z,1616
2018-02-12T09:11:50.222Z,1628
2018-02-12T09:12:51.627Z,1592
2018-02-12T09:13:53.051Z,1580
2018-02-12T09:14:54.493Z,1636
2018-02-12T09:15:55.889Z,2180
2018-02-12T09:16:57.301Z,2800
2018-02-12T09:17:58.762Z,2808
2018-02-12T09:19:00.226Z,3236
2018-02-12T09:20:01.654Z,2800
2018-02-12T09:21:03.086Z,1940
2018-02-12T09:22:04.578Z,1472
2018-02-12T09:23:06.022Z,1336
2018-02-12T09:24:07.492Z,1348
2018-02-12T09:25:08.952Z,1396
2018-02-12T09:26:10.366Z,1540
2018-02-12T09:27:11.781Z,1688
2018-02-12T09:28:13.223Z,1792
2018-02-12T09:29:14.652Z,2160
2018-02-12T09:30:16.080Z,2736
2018-02-12T09:31:17.501Z,3556
2018-02-12T09:32:18.926Z,4088
2018-02-12T09:33:20.320Z,3904
2018-02-12T09:34:21.737Z,3536
2018-02-12T09:35:23.172Z,3328
2018-02-12T09:36:24.671Z,4108
2018-02-12T09:37:26.047Z,4784
2018-02-12T09:38:27.477Z,4340
2018-02-12T09:39:28.918Z,4400
2018-02-12T09:40:30.339Z,4464
2018-02-12T09:41:31.742Z,5240
2018-02-12T09:42:33.196Z,6576
2018-02-12T09:43:34.629Z,7052
2018-02-12T09:44:36.032Z,6576
2018-02-12T09:45:37.475Z,6440
2018-02-12T09:46:38.890Z,6560
2018-02-12T09:47:40.304Z,5260
2018-02-12T09:48:41.726Z,5044
2018-02-12T09:49:43.153Z,4896
2018-02-12T09:50:44.568Z,5088
2018-02-12T09:51:45.986Z,7464
2018-02-12T09:52:47.394Z,8212
2018-02-12T09:53:48.803Z,10544
2018-02-12T09:54:50.252Z,13816
2018-02-12T09:55:51.668Z,14048
2018-02-12T09:56:53.121Z,10220
2018-02-12T09:57:54.570Z,9112
2018-02-12T09:58:56.000Z,9488
2018-02-12T09:59:57.425Z,9872
2018-02-12T10:00:58.833Z,10372
2018-02-12T10:02:00.303Z,7724
2018-02-12T10:03:01.741Z,8804
2018-02-12T10:04:03.201Z,6016
2018-02-12T10:05:04.658Z,6372
2018-02-12T10:06:06.096Z,6596
2018-02-12T10:07:07.529Z,9304
2018-02-12T10:08:09.012Z,7220
2018-02-12T10:09:10.439Z,5472
2018-02-12T10:10:11.913Z,5288
2018-02-12T10:11:13.339Z,5316
2018-02-12T10:12:14.806Z,6464
2018-02-12T10:13:16.220Z,7428
2018-02-12T10:14:17.645Z,7000
2018-02-12T10:15:19.068Z,8948
2018-02-12T10:16:20.583Z,9144
2018-02-12T10:17:22.010Z,6628
2018-02-12T10:18:23.526Z,6796
2018-02-12T10:19:24.992Z,9780
2018-02-12T10:20:26.562Z,9544
2018-02-12T10:21:28.233Z,10288
2018-02-12T10:22:29.751Z,9412
2018-02-12T10:23:31.272Z,8176
2018-02-12T10:24:32.926Z,8228
2018-02-12T10:25:34.472Z,10532
2018-02-12T10:26:36.067Z,10988
2018-02-12T10:27:37.731Z,12412
2018-02-12T10:28:39.535Z,15708
2018-02-12T10:29:41.233Z,16512
2018-02-12T10:30:43.036Z,14908
2018-02-12T10:31:44.741Z,13212
2018-02-12T10:32:46.429Z,15552
2018-02-12T10:33:48.045Z,14660
2018-02-12T10:34:49.716Z,13988
2018-02-12T10:35:51.177Z,9444
2018-02-12T10:36:52.626Z,9068
2018-02-12T10:37:54.177Z,9864
2018-02-12T10:38:55.775Z,9568
2018-02-12T10:39:57.327Z,8804
2018-02-12T10:40:58.816Z,16800
2018-02-12T10:42:00.261Z,16384
2018-02-12T10:43:01.899Z,9652
2018-02-12T10:44:03.601Z,10784
2018-02-12T10:45:05.172Z,25056
2018-02-12T10:46:06.679Z,12240
2018-02-12T10:47:08.321Z,10368
2018-02-12T10:48:09.900Z,9012
2018-02-12T10:49:11.352Z,22400
2018-02-12T10:50:12.797Z,27264
2018-02-12T10:51:14.305Z,17600
2018-02-12T10:52:15.835Z,28096
2018-02-12T10:53:17.377Z,31456
2018-02-12T10:54:18.943Z,33568
2018-02-12T10:55:20.458Z,37088
2018-02-12T10:56:21.906Z,36128
2018-02-12T10:57:23.348Z,14504
2018-02-12T10:58:24.827Z,10440
2018-02-12T10:59:26.281Z,38752
2018-02-12T11:00:27.725Z,21088
2018-02-12T11:01:29.165Z,32544
2018-02-12T11:02:30.595Z,54528
2018-02-12T11:03:31.993Z,16608
2018-02-12T11:04:33.436Z,16384
2018-02-12T11:05:34.884Z,57504
2018-02-12T11:06:36.348Z,52128
2018-02-12T11:07:37.784Z,51520
2018-02-12T11:08:39.268Z,26272
2018-02-12T11:09:40.698Z,52576
2018-02-12T11:10:42.156Z,56320
2018-02-12T11:11:43.601Z,60576
2018-02-12T11:12:45.091Z,61824
2018-02-12T11:13:46.553Z,21440
2018-02-12T11:14:48.009Z,16384
2018-02-12T11:15:49.439Z,19680
2018-02-12T11:16:50.853Z,13136
2018-02-12T11:17:52.289Z,14104
2018-02-12T11:18:53.754Z,54048
2018-02-12T11:19:55.244Z,30304
2018-02-12T11:20:56.693Z,23744
2018-02-12T11:21:58.161Z,38720
2018-02-12T11:22:59.606Z,30304
2018-02-12T11:24:01.019Z,18528
2018-02-12T11:25:02.474Z,15680
2018-02-12T11:26:03.914Z,22112
2018-02-12T11:27:05.401Z,27392
2018-02-12T11:28:06.867Z,23008
2018-02-12T11:29:08.315Z,13652
2018-02-12T11:30:09.738Z,23424
2018-02-12T11:31:11.164Z,21312
2018-02-12T11:32:12.609Z,22080
2018-02-12T11:33:14.071Z,13736
2018-02-12T11:34:15.520Z,27968
2018-02-12T11:35:17.001Z,30528
2018-02-12T11:36:18.439Z,25504
2018-02-12T11:37:19.894Z,29568
2018-02-12T11:38:21.287Z,24704
2018-02-12T11:39:22.723Z,25952
2018-02-12T11:40:24.190Z,24608
2018-02-12T11:41:25.605Z,22592
2018-02-12T11:42:27.014Z,22144
2018-02-12T11:43:28.488Z,22208
2018-02-12T11:44:29.984Z,21856
2018-02-12T11:45:31.467Z,20832
2018-02-12T11:46:32.890Z,20352
2018-02-12T11:47:34.303Z,20544
2018-02-12T11:48:35.758Z,20992
2018-02-12T11:49:37.172Z,24512
2018-02-12T11:50:38.572Z,27648
2018-02-12T11:51:40.048Z,25728
2018-02-12T11:52:41.492Z,25472
2018-02-12T11:53:42.944Z,27488
2018-02-12T11:54:44.393Z,28608
2018-02-12T11:55:45.841Z,28992
2018-02-12T11:56:47.258Z,26112
2018-02-12T11:57:48.803Z,12516
2018-02-12T11:58:50.192Z,16448
2018-02-12T11:59:51.633Z,17376
2018-02-12T12:00:53.129Z,25824
2018-02-12T12:01:54.594Z,19296
2018-02-12T12:02:56.033Z,15616
2018-02-12T12:03:57.516Z,12132
2018-02-12T12:04:58.938Z,20864
2018-02-12T12:06:00.408Z,17120
2018-02-12T12:07:01.896Z,14300
2018-02-12T12:08:03.381Z,18720
2018-02-12T12:09:04.836Z,28928
2018-02-12T12:10:06.334Z,25696
2018-02-12T12:11:07.740Z,21568
2018-02-12T12:12:09.181Z,16608
2018-02-12T12:13:10.621Z,19200
2018-02-12T12:14:12.086Z,27936
2018-02-12T12:15:13.507Z,22912
2018-02-12T12:16:15.008Z,21312
2018-02-12T12:17:16.494Z,18112
2018-02-12T12:18:17.933Z,16096
2018-02-12T12:19:19.363Z,16128
2018-02-12T12:20:20.790Z,12400
2018-02-12T12:21:22.179Z,11156
2018-02-12T12:22:23.622Z,9864
2018-02-12T12:23:25.068Z,8412
2018-02-12T12:24:26.526Z,6856
2018-02-12T12:25:28.041Z,7052
2018-02-12T12:26:29.479Z,10624
2018-02-12T12:27:30.919Z,10988
2018-02-12T12:28:32.342Z,16096
2018-02-12T12:29:33.790Z,21824
2018-02-12T12:30:35.285Z,16480
2018-02-12T12:31:36.769Z,10880
2018-02-12T12:32:38.241Z,12508
2018-02-12T12:33:39.675Z,16032
2018-02-12T12:34:41.133Z,23840
2018-02-12T12:35:42.567Z,13632
2018-02-12T12:36:44.033Z,7820
2018-02-12T12:37:45.523Z,6708
2018-02-12T12:38:46.923Z,9152
2018-02-12T12:39:48.338Z,7904
2018-02-12T12:40:49.841Z,8072
2018-02-12T12:41:51.322Z,20608
2018-02-12T12:42:52.778Z,11608
2018-02-12T12:43:54.249Z,18304
2018-02-12T12:44:55.651Z,22240
2018-02-12T12:45:57.119Z,28128
2018-02-12T12:46:58.585Z,30528
2018-02-12T12:48:00.087Z,30336
2018-02-12T12:49:01.540Z,30816
2018-02-12T12:50:03.040Z,32864
2018-02-12T12:51:04.814Z,33792
2018-02-12T12:52:06.396Z,37184
2018-02-12T12:53:07.850Z,38624
2018-02-12T12:54:09.349Z,39424
2018-02-12T12:55:10.821Z,38720
2018-02-12T12:56:12.273Z,9228
2018-02-12T12:57:13.699Z,31584
2018-02-12T12:58:15.200Z,10936
2018-02-12T12:59:16.624Z,19712
2018-02-12T13:00:18.372Z,28160
2018-02-12T13:01:19.880Z,21024
2018-02-12T13:02:21.424Z,33280
2018-02-12T13:03:22.864Z,14544
2018-02-12T13:04:24.299Z,13420
2018-02-12T13:05:25.969Z,13464
2018-02-12T13:06:27.404Z,12740
2018-02-12T13:07:28.830Z,10676
2018-02-12T13:08:30.224Z,8248
2018-02-12T13:09:31.661Z,6324
2018-02-12T13:10:33.126Z,4976
2018-02-12T13:11:34.628Z,4216
2018-02-12T13:12:36.271Z,3452
2018-02-12T13:13:37.823Z,3056
2018-02-12T13:14:39.267Z,3092
2018-02-12T13:15:40.754Z,3260
2018-02-12T13:16:42.381Z,5100
2018-02-12T13:17:43.866Z,8072
2018-02-12T13:18:45.306Z,8648
2018-02-12T13:19:46.785Z,9480
2018-02-12T13:20:48.206Z,12360
2018-02-12T13:21:49.669Z,13068
2018-02-12T13:22:51.148Z,12440
2018-02-12T13:23:52.581Z,11196
2018-02-12T13:24:54.022Z,10212
2018-02-12T13:25:55.452Z,10336
2018-02-12T13:26:56.898Z,10092
2018-02-12T13:27:58.574Z,9528
2018-02-12T13:29:00.287Z,8896
2018-02-12T13:30:02.060Z,7556
2018-02-12T13:31:03.467Z,6816
2018-02-12T13:32:05.265Z,8528
2018-02-12T13:33:06.722Z,7436
2018-02-12T13:34:08.467Z,8652
2018-02-12T13:35:09.951Z,10772
2018-02-12T13:36:11.381Z,9244
2018-02-12T13:37:12.832Z,9564
2018-02-12T13:38:14.277Z,11592
2018-02-12T13:39:15.737Z,19392
2018-02-12T13:40:17.231Z,16416
2018-02-12T13:41:18.628Z,11480
2018-02-12T13:42:20.058Z,11232
2018-02-12T13:43:21.496Z,11112
2018-02-12T13:44:22.920Z,10408
2018-02-12T13:45:24.360Z,10836
2018-02-12T13:46:25.779Z,11452
2018-02-12T13:47:27.224Z,11860
2018-02-12T13:48:28.616Z,9640
2018-02-12T13:49:30.065Z,7048
2018-02-12T13:50:31.513Z,7188
2018-02-12T13:51:32.977Z,6824
2018-02-12T13:52:34.416Z,7024
2018-02-12T13:53:35.826Z,8760
2018-02-12T13:54:37.286Z,10248
2018-02-12T13:55:38.747Z,11308
2018-02-12T13:56:40.404Z,11172
2018-02-12T13:57:41.923Z,9280
2018-02-12T13:58:43.322Z,9116
2018-02-12T13:59:44.828Z,9860
2018-02-12T14:00:46.306Z,9932
2018-02-12T14:01:47.774Z,11464
2018-02-12T14:02:49.135Z,11756
2018-02-12T14:03:50.743Z,11296
2018-02-12T14:04:52.328Z,16608
2018-02-12T14:05:53.823Z,16544
2018-02-12T14:06:55.501Z,15744
2018-02-12T14:07:57.230Z,14656
2018-02-12T14:08:58.902Z,7228
2018-02-12T14:10:00.336Z,5880
2018-02-12T14:11:01.816Z,6144
2018-02-12T14:12:03.283Z,6020
2018-02-12T14:13:04.735Z,5076
2018-02-12T14:14:06.203Z,4312
2018-02-12T14:15:07.671Z,4308