createdAt,value
2023-06-07T00:00:26.021Z,12.27
2023-06-07T00:03:28.304Z,10.57
2023-06-07T00:06:33.724Z,11.95
2023-06-07T00:09:35.988Z,10.10
2023-06-07T00:12:38.000Z,12.43
2023-06-07T00:15:39.968Z,13.23
2023-06-07T00:18:42.474Z,11.55
2023-06-07T00:21:44.856Z,11.13
2023-06-07T00:24:47.349Z,16.40
2023-06-07T00:27:49.339Z,12.67
2023-06-07T00:30:52.068Z,14.07
2023-06-07T00:33:54.360Z,11.35
2023-06-07T00:36:56.812Z,12.93
2023-06-07T00:39:58.815Z,13.68
2023-06-07T00:43:01.288Z,13.80
2023-06-07T00:46:03.422Z,13.23
2023-06-07T00:49:05.526Z,13.43
2023-06-07T00:52:07.731Z,13.05
2023-06-07T00:55:10.299Z,12.00
2023-06-07T00:58:12.233Z,11.63
2023-06-07T01:01:18.963Z,14.00
2023-06-07T01:04:21.708Z,12.55
2023-06-07T01:07:26.089Z,15.98
2023-06-07T01:10:28.586Z,10.70
2023-06-07T01:13:31.081Z,11.37
2023-06-07T01:16:33.312Z,10.00
2023-06-07T01:19:37.244Z,14.18
2023-06-07T01:22:43.602Z,9.20
2023-06-07T01:25:46.342Z,11.02
2023-06-07T01:28:49.133Z,13.50
2023-06-07T01:31:52.203Z,9.33
2023-06-07T01:34:56.789Z,12.30
2023-06-07T01:37:59.206Z,14.43
2023-06-07T01:41:01.411Z,13.95
2023-06-07T01:44:03.916Z,10.80
2023-06-07T01:47:06.150Z,12.30
2023-06-07T01:50:09.937Z,13.18
2023-06-07T01:53:13.678Z,12.02
2023-06-07T01:56:34.686Z,13.52
2023-06-07T01:59:38.994Z,16.67
2023-06-07T02:02:41.083Z,17.17
2023-06-07T02:05:46.389Z,14.77
2023-06-07T02:08:51.757Z,13.32
2023-06-07T02:11:54.092Z,17.15
2023-06-07T02:14:58.472Z,14.23
2023-06-07T02:18:02.698Z,13.93
2023-06-07T02:21:05.051Z,12.55
2023-06-07T02:24:07.317Z,11.32
2023-06-07T02:27:12.743Z,9.80
2023-06-07T02:30:14.951Z,9.87
2023-06-07T02:33:17.443Z,12.67
2023-06-07T02:36:22.307Z,8.40
2023-06-07T02:39:24.313Z,8.48
2023-06-07T02:42:26.421Z,11.52
2023-06-07T02:45:31.825Z,9.67
2023-06-07T02:48:34.041Z,10.73
2023-06-07T02:51:38.625Z,8.27
2023-06-07T02:54:42.337Z,9.35
2023-06-07T02:57:44.846Z,9.95
2023-06-07T03:00:51.049Z,9.90
2023-06-07T03:03:54.282Z,10.07
2023-06-07T03:06:57.012Z,11.02
2023-06-07T03:10:08.298Z,13.07
2023-06-07T03:13:10.933Z,12.18
2023-06-07T03:16:18.972Z,12.97
2023-06-07T03:19:33.056Z,11.27
2023-06-07T03:22:37.647Z,11.88
2023-06-07T03:25:43.896Z,12.35
2023-06-07T03:28:46.562Z,11.00
2023-06-07T03:31:49.026Z,11.13
2023-06-07T03:34:53.874Z,9.83
2023-06-07T03:37:57.186Z,11.80
2023-06-07T03:41:02.239Z,10.65
2023-06-07T03:44:10.443Z,9.30
2023-06-07T03:47:14.268Z,7.83
2023-06-07T03:50:16.830Z,10.67
2023-06-07T03:53:19.260Z,12.75
2023-06-07T03:56:24.072Z,11.30
2023-06-07T03:59:27.436Z,10.63
2023-06-07T04:02:29.727Z,9.37
2023-06-07T04:05:34.778Z,8.93
2023-06-07T04:08:37.867Z,10.55
2023-06-07T04:11:40.182Z,10.75
2023-06-07T04:14:42.725Z,9.82
2023-06-07T04:17:45.226Z,8.93
2023-06-07T04:20:48.203Z,7.37
2023-06-07T04:23:52.769Z,8.82
2023-06-07T04:26:59.204Z,7.07
2023-06-07T04:30:04.407Z,8.20
2023-06-07T04:33:11.041Z,10.03
2023-06-07T04:36:29.554Z,9.23
2023-06-07T04:39:37.669Z,13.45
2023-06-07T04:42:41.590Z,10.45
2023-06-07T04:45:45.379Z,9.63
2023-06-07T04:48:48.413Z,9.20
2023-06-07T04:51:51.757Z,11.70
2023-06-07T04:54:58.114Z,9.32
2023-06-07T04:58:05.601Z,9.27
2023-06-07T05:01:17.243Z,9.13
2023-06-07T05:04:26.998Z,10.60
2023-06-07T05:07:53.529Z,11.93
2023-06-07T05:11:09.161Z,8.27
2023-06-07T05:14:11.302Z,13.32
2023-06-07T05:17:21.347Z,10.43
2023-06-07T05:20:27.497Z,10.93
2023-06-07T05:23:32.074Z,9.87
2023-06-07T05:26:35.682Z,8.88
2023-06-07T05:29:38.755Z,10.02
2023-06-07T05:32:41.574Z,7.43
2023-06-07T05:35:47.568Z,12.17
2023-06-07T05:38:51.842Z,9.97
2023-06-07T05:41:59.070Z,9.75
2023-06-07T05:45:02.193Z,8.73
2023-06-07T05:48:05.013Z,10.95
2023-06-07T05:51:11.645Z,10.57
2023-06-07T05:54:13.832Z,8.53
2023-06-07T05:57:16.494Z,12.63
2023-06-07T06:00:19.439Z,12.90
2023-06-07T06:03:21.906Z,9.38
2023-06-07T06:06:25.200Z,10.87
2023-06-07T06:09:27.559Z,10.80
2023-06-07T06:12:29.825Z,9.13
2023-06-07T06:15:32.388Z,12.55
2023-06-07T06:18:34.690Z,7.40
2023-06-07T06:21:37.314Z,10.27
2023-06-07T06:24:39.658Z,8.67
2023-06-07T06:27:42.830Z,9.38
2023-06-07T06:30:49.334Z,10.48
2023-06-07T06:33:51.640Z,7.43
2023-06-07T06:36:53.920Z,9.47
2023-06-07T06:39:56.554Z,7.13
2023-06-07T06:43:01.369Z,6.65
2023-06-07T06:46:11.172Z,6.38
2023-06-07T06:49:13.776Z,6.05
2023-06-07T06:52:16.400Z,7.37
2023-06-07T06:55:19.139Z,7.77
2023-06-07T06:58:21.351Z,7.88
2023-06-07T07:01:23.589Z,7.65
2023-06-07T07:04:27.091Z,7.25
2023-06-07T07:07:29.409Z,8.07
2023-06-07T07:10:31.562Z,9.73
2023-06-07T07:13:34.117Z,6.93
2023-06-07T07:16:38.858Z,10.00
2023-06-07T07:19:41.775Z,7.43
2023-06-07T07:22:47.826Z,6.87
2023-06-07T07:25:50.857Z,9.10
2023-06-07T07:28:54.657Z,9.45
2023-06-07T07:31:57.214Z,6.03
2023-06-07T07:34:59.944Z,6.30
2023-06-07T07:38:02.734Z,7.73
2023-06-07T07:41:05.994Z,8.27
2023-06-07T07:44:08.753Z,8.18
2023-06-07T07:47:12.116Z,7.65
2023-06-07T07:50:15.004Z,8.65
2023-06-07T07:53:17.165Z,9.77
2023-06-07T07:56:19.894Z,8.37
2023-06-07T07:59:22.791Z,10.25
2023-06-07T08:02:25.816Z,9.85
2023-06-07T08:05:30.173Z,8.75
2023-06-07T08:08:32.911Z,7.77
2023-06-07T08:11:35.541Z,9.03
2023-06-07T08:14:38.254Z,8.38
2023-06-07T08:17:42.099Z,8.98
2023-06-07T08:20:44.528Z,8.25
2023-06-07T08:23:47.135Z,9.67
2023-06-07T08:26:51.261Z,10.00
2023-06-07T08:29:55.717Z,11.30
2023-06-07T08:32:58.354Z,8.60
2023-06-07T08:36:00.527Z,10.55
2023-06-07T08:39:03.705Z,9.57
2023-06-07T08:42:10.459Z,9.47
2023-06-07T08:45:30.017Z,9.50
2023-06-07T08:48:37.254Z,9.15
2023-06-07T08:51:47.891Z,9.40
2023-06-07T08:55:05.361Z,11.43
2023-06-07T08:58:09.266Z,11.30
2023-06-07T09:05:41.836Z,9.98
2023-06-07T09:08:55.465Z,11.52
2023-06-07T09:11:59.305Z,9.30
2023-06-07T09:15:02.194Z,12.20
2023-06-07T09:18:05.286Z,9.38
2023-06-07T09:21:41.863Z,8.32
2023-06-07T09:24:44.468Z,9.65
2023-06-07T09:27:50.644Z,9.53
2023-06-07T09:30:56.754Z,10.20
2023-06-07T09:34:19.152Z,11.55
2023-06-07T09:37:24.176Z,8.30
2023-06-07T09:40:27.194Z,10.27
2023-06-07T09:43:41.469Z,10.43
2023-06-07T09:46:44.060Z,9.13
2023-06-07T09:49:46.639Z,9.88
2023-06-07T09:52:55.923Z,8.82
2023-06-07T09:55:58.145Z,7.72
2023-06-07T09:59:08.055Z,11.60
2023-06-07T10:02:30.766Z,8.80
2023-06-07T10:05:33.464Z,9.48
2023-06-07T10:08:35.814Z,11.43
2023-06-07T10:11:39.323Z,13.85
2023-06-07T10:14:41.538Z,10.10
2023-06-07T10:17:45.640Z,9.47
2023-06-07T10:20:50.561Z,12.70
2023-06-07T10:23:56.986Z,10.70
2023-06-07T10:27:01.438Z,11.05
2023-06-07T10:30:07.880Z,9.80
2023-06-07T10:33:10.877Z,11.20
2023-06-07T10:36:13.127Z,11.13
2023-06-07T10:39:15.683Z,11.35
2023-06-07T10:42:17.935Z,10.80
2023-06-07T10:45:20.895Z,10.43
2023-06-07T10:48:33.408Z,11.23
2023-06-07T10:51:46.354Z,10.15
2023-06-07T10:54:49.413Z,9.95
2023-06-07T10:57:51.574Z,11.18
2023-06-07T11:00:55.937Z,10.67
2023-06-07T11:03:58.395Z,9.47
2023-06-07T11:07:21.875Z,8.35
2023-06-07T11:10:26.340Z,9.77
2023-06-07T11:13:41.036Z,7.38
2023-06-07T11:16:43.671Z,8.50
2023-06-07T11:19:55.878Z,8.93
2023-06-07T11:23:18.316Z,7.65
2023-06-07T11:26:20.877Z,10.00
2023-06-07T11:29:23.039Z,8.55
2023-06-07T11:32:25.762Z,9.07
2023-06-07T11:35:28.153Z,10.10
2023-06-07T11:38:30.717Z,10.80
2023-06-07T11:41:32.995Z,8.50
2023-06-07T11:44:38.532Z,8.73
2023-06-07T11:47:40.906Z,8.37
2023-06-07T11:50:44.563Z,9.60
2023-06-07T11:53:48.493Z,9.95
2023-06-07T11:56:51.010Z,8.63
2023-06-07T11:59:53.050Z,10.73
2023-06-07T12:02:55.329Z,10.03
2023-06-07T12:05:57.391Z,8.73
2023-06-07T12:09:00.649Z,8.73
2023-06-07T12:12:03.173Z,9.15
2023-06-07T12:15:06.204Z,9.45
2023-06-07T12:18:11.628Z,10.03
2023-06-07T12:21:17.924Z,10.10
2023-06-07T12:24:20.157Z,13.68
2023-06-07T12:27:22.603Z,11.07
2023-06-07T12:30:33.211Z,9.73
2023-06-07T12:33:35.880Z,11.63
2023-06-07T12:36:40.232Z,11.17
2023-06-07T12:39:42.547Z,9.38
2023-06-07T12:42:44.666Z,10.85
2023-06-07T12:45:46.653Z,11.82
2023-06-07T12:48:49.290Z,10.50
2023-06-07T12:51:51.559Z,9.53
2023-06-07T12:54:53.777Z,10.35
2023-06-07T12:57:56.437Z,9.55
2023-06-07T13:00:59.254Z,9.10
2023-06-07T13:04:01.778Z,9.37
2023-06-07T13:07:04.518Z,8.73
2023-06-07T13:10:07.829Z,13.50
2023-06-07T13:13:10.360Z,11.18
2023-06-07T13:16:12.423Z,10.15
2023-06-07T13:19:14.561Z,11.17
2023-06-07T13:22:17.157Z,9.67
2023-06-07T13:25:19.310Z,10.30
2023-06-07T13:28:21.578Z,9.15
2023-06-07T13:31:26.612Z,11.93
2023-06-07T13:34:28.857Z,9.40
2023-06-07T13:37:31.035Z,9.50
2023-06-07T13:40:33.137Z,10.43
2023-06-07T13:43:53.983Z,10.35
2023-06-07T13:46:57.906Z,10.30
2023-06-07T13:50:01.262Z,9.67
2023-06-07T13:53:03.665Z,9.97
2023-06-07T13:56:06.098Z,9.77
2023-06-07T13:59:08.242Z,9.43
2023-06-07T14:02:10.536Z,9.48
2023-06-07T14:05:14.635Z,11.70
2023-06-07T14:08:17.757Z,11.07
2023-06-07T14:11:20.567Z,12.30
2023-06-07T14:14:22.913Z,10.73
2023-06-07T14:17:25.094Z,12.40
2023-06-07T14:20:27.161Z,13.57
2023-06-07T14:23:29.348Z,11.87
2023-06-07T14:26:31.604Z,15.55
2023-06-07T14:29:34.308Z,14.63
2023-06-07T14:32:36.576Z,10.57
2023-06-07T14:35:38.849Z,11.00
2023-06-07T14:38:41.484Z,13.03
2023-06-07T14:41:43.738Z,11.43
2023-06-07T14:44:46.378Z,11.88
2023-06-07T14:47:48.823Z,11.13
2023-06-07T14:50:52.066Z,11.00
2023-06-07T14:53:54.273Z,11.63
2023-06-07T14:56:56.865Z,12.02
2023-06-07T14:59:59.959Z,13.32
2023-06-07T15:03:02.152Z,11.85
2023-06-07T15:06:06.310Z,12.30
2023-06-07T15:09:08.766Z,11.13
2023-06-07T15:12:11.529Z,13.20
2023-06-07T15:15:17.212Z,13.30
2023-06-07T15:18:21.792Z,12.18
2023-06-07T15:21:23.914Z,11.47
2023-06-07T15:24:26.894Z,15.00
2023-06-07T15:27:29.221Z,12.63
2023-06-07T15:30:31.786Z,12.07
2023-06-07T15:33:34.637Z,14.65
2023-06-07T15:36:37.983Z,13.37
2023-06-07T15:39:40.586Z,11.67
2023-06-07T15:42:43.076Z,11.40
2023-06-07T15:45:45.726Z,11.27
2023-06-07T15:48:51.506Z,12.43
2023-06-07T15:51:53.841Z,11.87
2023-06-07T15:54:55.940Z,14.13
2023-06-07T15:57:59.052Z,14.98
2023-06-07T16:01:01.431Z,15.88
2023-06-07T16:04:04.867Z,15.27
2023-06-07T16:07:07.032Z,15.17
2023-06-07T16:10:09.898Z,15.67
2023-06-07T16:13:12.025Z,14.30
2023-06-07T16:16:14.282Z,15.45
2023-06-07T16:19:16.486Z,15.00
2023-06-07T16:22:19.455Z,17.57
2023-06-07T16:25:21.981Z,16.67
2023-06-07T16:28:24.555Z,15.82
2023-06-07T16:31:29.061Z,16.33
2023-06-07T16:34:34.463Z,17.13
2023-06-07T16:37:36.587Z,17.07
2023-06-07T16:40:41.904Z,18.03
2023-06-07T16:43:43.942Z,17.17
2023-06-07T16:46:47.173Z,15.93
2023-06-07T16:49:49.824Z,17.15
2023-06-07T16:52:51.969Z,17.33
2023-06-07T16:55:59.305Z,18.57
2023-06-07T16:59:01.547Z,19.92
2023-06-07T17:02:04.189Z,17.20
2023-06-07T17:05:07.014Z,19.67
2023-06-07T17:08:09.130Z,18.93
2023-06-07T17:11:11.650Z,20.73
2023-06-07T17:14:13.905Z,18.23
2023-06-07T17:17:16.198Z,19.17
2023-06-07T17:20:18.336Z,17.63
2023-06-07T17:23:20.428Z,22.80
2023-06-07T17:26:22.758Z,26.27
2023-06-07T17:29:30.084Z,22.27
2023-06-07T17:32:32.753Z,22.42
2023-06-07T17:35:35.298Z,22.23
2023-06-07T17:38:37.895Z,26.17
2023-06-07T17:41:40.255Z,29.00
2023-06-07T17:44:42.447Z,23.40
2023-06-07T17:47:47.835Z,22.52
2023-06-07T17:50:50.145Z,22.38
2023-06-07T17:53:52.660Z,21.00
2023-06-07T17:56:54.746Z,21.17
2023-06-07T17:59:56.877Z,20.67
2023-06-07T18:02:59.000Z,25.15
2023-06-07T18:06:01.122Z,25.60
2023-06-07T18:09:03.601Z,26.47
2023-06-07T18:12:10.685Z,27.27
2023-06-07T18:15:14.223Z,28.52
2023-06-07T18:18:16.380Z,26.80
2023-06-07T18:21:18.430Z,28.45
2023-06-07T18:24:20.618Z,26.10
2023-06-07T18:27:22.865Z,29.27
2023-06-07T18:30:26.628Z,30.30
2023-06-07T18:33:32.406Z,36.10
2023-06-07T18:36:34.849Z,29.63
2023-06-07T18:39:36.970Z,29.07
2023-06-07T18:42:39.104Z,30.23
2023-06-07T18:45:41.618Z,37.45
2023-06-07T18:48:44.080Z,34.17
2023-06-07T18:51:46.113Z,29.63
2023-06-07T18:54:50.106Z,26.63
2023-06-07T18:57:52.273Z,35.03
2023-06-07T19:00:54.593Z,32.40
2023-06-07T19:03:56.788Z,34.40
2023-06-07T19:06:59.299Z,39.55
2023-06-07T19:10:01.316Z,41.57
2023-06-07T19:13:03.729Z,44.57
2023-06-07T19:16:05.821Z,49.03
2023-06-07T19:19:07.911Z,38.05
2023-06-07T19:22:10.038Z,35.83
2023-06-07T19:25:12.509Z,38.77
2023-06-07T19:28:14.613Z,50.07
2023-06-07T19:31:17.094Z,44.92
2023-06-07T19:34:19.125Z,40.00
2023-06-07T19:37:21.223Z,42.88
2023-06-07T19:40:27.438Z,40.83
2023-06-07T19:43:29.566Z,40.87
2023-06-07T19:46:31.631Z,43.95
2023-06-07T19:49:33.729Z,44.63
2023-06-07T19:52:35.836Z,48.08
2023-06-07T19:55:37.901Z,41.50
2023-06-07T19:58:39.918Z,44.73
2023-06-07T20:01:42.371Z,50.72
2023-06-07T20:04:44.583Z,49.40
2023-06-07T20:07:46.789Z,46.20
2023-06-07T20:10:48.795Z,45.93
2023-06-07T20:13:51.889Z,46.13
2023-06-07T20:16:54.094Z,46.13
2023-06-07T20:20:05.704Z,44.67
2023-06-07T20:23:08.034Z,47.47
2023-06-07T20:26:10.151Z,42.57
2023-06-07T20:29:15.531Z,35.30
2023-06-07T20:32:17.721Z,36.55
2023-06-07T20:35:19.818Z,31.52
2023-06-07T20:38:22.554Z,33.17
2023-06-07T20:41:25.151Z,34.33
2023-06-07T20:44:36.618Z,33.03
2023-06-07T20:47:49.753Z,29.77
2023-06-07T20:50:53.328Z,27.45
2023-06-07T20:53:55.742Z,31.55
2023-06-07T20:56:58.196Z,27.77
2023-06-07T21:00:05.042Z,27.77
2023-06-07T21:03:07.931Z,27.75
2023-06-07T21:06:11.337Z,30.73
2023-06-07T21:09:13.403Z,29.88
2023-06-07T21:12:15.918Z,29.93
2023-06-07T21:15:18.413Z,28.03
2023-06-07T21:18:21.421Z,29.67
2023-06-07T21:21:23.875Z,26.58
2023-06-07T21:24:26.965Z,29.83
2023-06-07T21:27:29.846Z,23.27
2023-06-07T21:30:32.070Z,27.37
2023-06-07T21:33:34.481Z,26.45
2023-06-07T21:36:37.500Z,28.00
2023-06-07T21:39:39.995Z,26.30
2023-06-07T21:42:42.078Z,24.03
2023-06-07T21:45:44.071Z,27.33
2023-06-07T21:48:46.995Z,28.30
2023-06-07T21:51:49.043Z,24.35
2023-06-07T21:54:51.103Z,26.38
2023-06-07T21:57:53.814Z,25.83
2023-06-07T22:00:56.165Z,26.87
2023-06-07T22:03:58.245Z,26.65
2023-06-07T22:07:00.371Z,29.20
2023-06-07T22:10:03.214Z,29.25
2023-06-07T22:13:06.241Z,29.40
2023-06-07T22:16:08.485Z,28.93
2023-06-07T22:19:11.342Z,28.40
2023-06-07T22:22:13.343Z,36.53
2023-06-07T22:25:27.144Z,33.63
2023-06-07T22:28:37.829Z,26.93
2023-06-07T22:31:40.317Z,28.50
2023-06-07T22:34:46.064Z,28.83
2023-06-07T22:37:50.149Z,27.42
2023-06-07T22:40:52.200Z,30.55
2023-06-07T22:43:54.857Z,27.90
2023-06-07T22:46:57.023Z,28.27
2023-06-07T22:50:01.928Z,25.35
2023-06-07T22:53:13.819Z,28.05
2023-06-07T22:56:16.173Z,26.85
2023-06-07T22:59:18.345Z,23.60
2023-06-07T23:02:20.995Z,23.80
2023-06-07T23:05:23.468Z,23.38
2023-06-07T23:08:26.431Z,23.30
2023-06-07T23:11:30.316Z,28.73
2023-06-07T23:14:33.073Z,25.37
2023-06-07T23:17:35.398Z,23.37
2023-06-07T23:20:38.108Z,26.85
2023-06-07T23:23:40.971Z,25.17
2023-06-07T23:26:43.466Z,24.00
2023-06-07T23:29:46.078Z,23.77
2023-06-07T23:32:48.466Z,21.53
2023-06-07T23:35:51.696Z,23.58
2023-06-07T23:38:54.077Z,24.67
2023-06-07T23:41:57.368Z,23.42
2023-06-07T23:44:59.952Z,24.53
2023-06-07T23:48:03.894Z,21.63
2023-06-07T23:51:07.472Z,23.83
2023-06-07T23:54:09.622Z,20.88
2023-06-07T23:57:12.054Z,25.25
