createdAt,value
2023-01-29T00:00:22.264Z,100750.53
2023-01-29T00:02:49.033Z,100747.91
2023-01-29T00:05:27.823Z,100741.84
2023-01-29T00:07:56.612Z,100747.91
2023-01-29T00:10:26.930Z,100748.00
2023-01-29T00:12:53.411Z,100744.38
2023-01-29T00:15:20.930Z,100737.88
2023-01-29T00:17:47.945Z,100744.47
2023-01-29T00:20:15.640Z,100736.78
2023-01-29T00:22:42.414Z,100738.19
2023-01-29T00:25:09.677Z,100735.56
2023-01-29T00:27:36.297Z,100723.34
2023-01-29T00:30:20.294Z,100736.34
2023-01-29T00:32:47.076Z,100732.72
2023-01-29T00:35:13.661Z,100729.50
2023-01-29T00:37:40.310Z,100721.91
2023-01-29T00:40:07.459Z,100722.91
2023-01-29T00:42:52.552Z,100722.91
2023-01-29T00:45:19.402Z,100719.91
2023-01-29T00:47:45.896Z,100716.31
2023-01-29T00:50:13.027Z,100718.25
2023-01-29T00:52:43.137Z,100717.06
2023-01-29T00:55:10.960Z,100710.38
2023-01-29T00:57:38.609Z,100700.66
2023-01-29T01:00:07.578Z,100714.31
2023-01-29T01:02:52.571Z,100705.94
2023-01-29T01:05:20.313Z,100705.41
2023-01-29T01:07:49.383Z,100704.63
2023-01-29T01:10:22.777Z,100706.50
2023-01-29T01:13:04.677Z,100697.28
2023-01-29T01:15:35.360Z,100699.34
2023-01-29T01:18:03.589Z,100696.91
2023-01-29T01:20:33.035Z,100697.47
2023-01-29T01:22:59.582Z,100694.38
2023-01-29T01:25:27.149Z,100691.97
2023-01-29T01:30:25.950Z,100693.19
2023-01-29T01:32:53.716Z,100687.25
2023-01-29T01:35:20.372Z,100687.47
2023-01-29T01:37:46.901Z,100687.03
2023-01-29T01:40:20.211Z,100685.59
2023-01-29T01:42:52.925Z,100677.56
2023-01-29T01:45:22.590Z,100679.31
2023-01-29T01:48:07.623Z,100689.31
2023-01-29T01:50:40.327Z,100687.69
2023-01-29T01:53:12.640Z,100680.09
2023-01-29T01:55:45.759Z,100677.56
2023-01-29T01:58:18.074Z,100670.84
2023-01-29T02:00:44.940Z,100674.47
2023-01-29T02:03:31.572Z,100678.41
2023-01-29T02:06:18.769Z,100679.19
2023-01-29T02:09:39.573Z,100670.78
2023-01-29T02:12:10.821Z,100666.66
2023-01-29T02:14:40.257Z,100669.63
2023-01-29T02:17:10.593Z,100659.50
2023-01-29T02:19:37.083Z,100654.91
2023-01-29T02:22:17.100Z,100657.44
2023-01-29T02:25:09.629Z,100666.97
2023-01-29T02:28:00.203Z,100664.13
2023-01-29T02:30:36.423Z,100670.41
2023-01-29T02:33:21.488Z,100673.34
2023-01-29T02:36:18.213Z,100671.41
2023-01-29T02:39:01.875Z,100681.50
2023-01-29T02:42:03.543Z,100686.78
2023-01-29T02:44:30.027Z,100691.06
2023-01-29T02:47:07.325Z,100683.06
2023-01-29T02:49:41.087Z,100693.25
2023-01-29T02:52:16.422Z,100693.25
2023-01-29T02:54:45.941Z,100693.25
2023-01-29T02:57:29.236Z,100696.91
2023-01-29T03:00:00.388Z,100696.47
2023-01-29T03:02:59.242Z,100692.84
2023-01-29T03:05:31.143Z,100699.72
2023-01-29T03:08:04.672Z,100698.44
2023-01-29T03:10:40.346Z,100690.66
2023-01-29T03:13:14.738Z,100696.69
2023-01-29T03:15:47.004Z,100708.41
2023-01-29T03:18:20.380Z,100700.47
2023-01-29T03:20:53.907Z,100688.06
2023-01-29T03:23:47.407Z,100680.81
2023-01-29T03:26:35.220Z,100683.16
2023-01-29T03:29:23.574Z,100694.56
2023-01-29T03:32:07.002Z,100698.31
2023-01-29T03:34:42.073Z,100699.50
2023-01-29T03:37:16.215Z,100701.41
2023-01-29T03:39:42.786Z,100703.78
2023-01-29T03:42:22.293Z,100709.00
2023-01-29T03:44:51.753Z,100706.47
2023-01-29T03:47:18.260Z,100717.22
2023-01-29T03:50:09.115Z,100713.38
2023-01-29T03:52:49.186Z,100715.59
2023-01-29T03:55:18.171Z,100708.00
2023-01-29T03:58:00.998Z,100730.09
2023-01-29T04:00:32.839Z,100721.09
2023-01-29T04:02:59.521Z,100730.47
2023-01-29T04:05:33.341Z,100731.22
2023-01-29T04:08:06.837Z,100744.16
2023-01-29T04:10:36.218Z,100745.63
2023-01-29T04:13:07.664Z,100747.25
2023-01-29T04:15:41.027Z,100744.84
2023-01-29T04:18:07.619Z,100761.66
2023-01-29T04:20:35.669Z,100759.56
2023-01-29T04:23:02.672Z,100762.31
2023-01-29T04:25:34.496Z,100763.16
2023-01-29T04:28:23.219Z,100768.59
2023-01-29T04:30:54.812Z,100761.34
2023-01-29T04:33:40.172Z,100765.41
2023-01-29T04:36:16.421Z,100774.09
2023-01-29T04:38:52.254Z,100778.03
2023-01-29T04:41:34.228Z,100778.16
2023-01-29T04:44:14.209Z,100783.53
2023-01-29T04:46:57.830Z,100786.06
2023-01-29T04:49:35.864Z,100785.28
2023-01-29T04:52:14.374Z,100779.47
2023-01-29T04:55:07.889Z,100794.75
2023-01-29T04:57:40.286Z,100791.88
2023-01-29T05:00:16.853Z,100796.81
2023-01-29T05:02:45.140Z,100788.34
2023-01-29T05:05:14.895Z,100789.34
2023-01-29T05:07:43.545Z,100784.78
2023-01-29T05:10:12.113Z,100792.88
2023-01-29T05:12:40.899Z,100796.00
2023-01-29T05:15:12.553Z,100800.47
2023-01-29T05:17:39.188Z,100802.88
2023-01-29T05:20:07.184Z,100804.50
2023-01-29T05:22:39.625Z,100808.06
2023-01-29T05:25:21.652Z,100810.25
2023-01-29T05:28:14.030Z,100817.28
2023-01-29T05:30:40.697Z,100828.38
2023-01-29T05:33:25.393Z,100835.56
2023-01-29T05:35:52.094Z,100834.44
2023-01-29T05:38:19.666Z,100834.06
2023-01-29T05:40:46.727Z,100839.84
2023-01-29T05:43:22.789Z,100847.44
2023-01-29T05:46:00.137Z,100847.44
2023-01-29T05:48:29.279Z,100857.00
2023-01-29T05:51:02.761Z,100857.38
2023-01-29T05:53:29.814Z,100861.94
2023-01-29T05:55:59.143Z,100857.38
2023-01-29T05:58:25.696Z,100862.44
2023-01-29T06:00:52.265Z,100858.78
2023-01-29T06:03:18.992Z,100859.03
2023-01-29T06:05:45.660Z,100858.84
2023-01-29T06:08:12.219Z,100854.19
2023-01-29T06:10:38.735Z,100852.03
2023-01-29T06:13:05.264Z,100853.34
2023-01-29T06:15:31.798Z,100856.22
2023-01-29T06:17:58.412Z,100856.22
2023-01-29T06:20:25.522Z,100853.81
2023-01-29T06:22:52.169Z,100850.53
2023-01-29T06:25:18.713Z,100859.91
2023-01-29T06:27:45.324Z,100858.91
2023-01-29T06:30:12.406Z,100855.88
2023-01-29T06:32:39.043Z,100847.34
2023-01-29T06:35:06.105Z,100854.56
2023-01-29T06:37:32.595Z,100852.78
2023-01-29T06:39:59.080Z,100852.78
2023-01-29T06:42:28.020Z,100854.56
2023-01-29T06:44:57.972Z,100862.44
2023-01-29T06:47:25.076Z,100862.03
2023-01-29T06:49:52.168Z,100857.97
2023-01-29T06:52:19.153Z,100859.63
2023-01-29T06:54:45.763Z,100860.25
2023-01-29T06:57:12.294Z,100857.97
2023-01-29T06:59:39.073Z,100852.44
2023-01-29T07:02:05.801Z,100859.41
2023-01-29T07:04:32.337Z,100861.44
2023-01-29T07:07:01.887Z,100861.44
2023-01-29T07:09:28.413Z,100854.75
2023-01-29T07:11:55.020Z,100858.50
2023-01-29T07:14:21.649Z,100860.25
2023-01-29T07:16:48.268Z,100874.88
2023-01-29T07:19:14.830Z,100872.69
2023-01-29T07:21:41.661Z,100884.09
2023-01-29T07:24:08.534Z,100878.75
2023-01-29T07:26:35.042Z,100882.44
2023-01-29T07:29:01.573Z,100876.63
2023-01-29T07:31:28.370Z,100872.44
2023-01-29T07:33:55.751Z,100881.31
2023-01-29T07:36:22.233Z,100880.66
2023-01-29T07:38:51.970Z,100882.97
2023-01-29T07:41:18.957Z,100894.97
2023-01-29T07:43:45.691Z,100900.31
2023-01-29T07:46:13.012Z,100905.16
2023-01-29T07:48:39.552Z,100902.44
2023-01-29T07:51:06.673Z,100900.03
2023-01-29T07:53:33.390Z,100907.34
2023-01-29T07:55:59.984Z,100899.38
2023-01-29T07:58:26.520Z,100918.03
2023-01-29T08:00:53.008Z,100921.84
2023-01-29T08:03:22.821Z,100908.69
2023-01-29T08:05:49.402Z,100920.25
2023-01-29T08:08:15.960Z,100925.72
2023-01-29T08:10:43.317Z,100919.25
2023-01-29T08:13:09.996Z,100920.75
2023-01-29T08:15:39.030Z,100926.16
2023-01-29T08:18:06.323Z,100926.84
2023-01-29T08:20:32.971Z,100921.13
2023-01-29T08:23:08.090Z,100927.69
2023-01-29T08:25:34.793Z,100923.25
2023-01-29T08:28:01.693Z,100927.41
2023-01-29T08:30:31.162Z,100927.28
2023-01-29T08:32:57.746Z,100922.75
2023-01-29T08:35:24.666Z,100930.78
2023-01-29T08:37:59.578Z,100929.38
2023-01-29T08:40:28.691Z,100935.34
2023-01-29T08:43:02.026Z,100942.75
2023-01-29T08:45:30.229Z,100945.41
2023-01-29T08:47:57.055Z,100947.81
2023-01-29T08:50:23.777Z,100952.16
2023-01-29T08:52:50.832Z,100953.28
2023-01-29T08:55:17.834Z,100954.41
2023-01-29T08:57:44.520Z,100962.63
2023-01-29T09:00:12.449Z,100956.31
2023-01-29T09:02:39.061Z,100965.25
2023-01-29T09:05:06.009Z,100966.31
2023-01-29T09:07:32.618Z,100963.94
2023-01-29T09:09:59.243Z,100964.63
2023-01-29T09:12:26.051Z,100981.53
2023-01-29T09:14:52.551Z,100982.31
2023-01-29T09:17:19.345Z,100991.63
2023-01-29T09:19:45.937Z,100986.78
2023-01-29T09:22:12.857Z,100986.09
2023-01-29T09:24:39.373Z,100986.00
2023-01-29T09:27:06.321Z,100984.69
2023-01-29T09:29:35.668Z,100993.06
2023-01-29T09:32:03.866Z,100990.84
2023-01-29T09:34:30.507Z,100992.81
2023-01-29T09:36:57.081Z,100997.06
2023-01-29T09:39:23.706Z,101000.28
2023-01-29T09:42:15.635Z,101001.88
2023-01-29T09:45:03.863Z,101006.94
2023-01-29T09:47:33.482Z,101016.78
2023-01-29T09:50:07.234Z,101019.88
2023-01-29T09:52:43.153Z,101030.00
2023-01-29T09:55:28.634Z,101022.13
2023-01-29T09:57:58.854Z,101023.28
2023-01-29T10:00:37.672Z,101033.47
2023-01-29T10:03:28.204Z,101033.69
2023-01-29T10:05:57.614Z,101035.25
2023-01-29T10:08:39.211Z,101039.19
2023-01-29T10:11:14.713Z,101043.72
2023-01-29T10:13:52.150Z,101050.03
2023-01-29T10:16:49.188Z,101061.78
2023-01-29T10:19:25.441Z,101066.31
2023-01-29T10:22:21.175Z,101063.78
2023-01-29T10:24:56.391Z,101063.03
2023-01-29T10:27:27.378Z,101058.69
2023-01-29T10:29:55.253Z,101062.59
2023-01-29T10:32:25.410Z,101076.59
2023-01-29T10:35:05.026Z,101065.03
2023-01-29T10:37:42.663Z,101075.69
2023-01-29T10:40:41.944Z,101074.09
2023-01-29T10:43:16.291Z,101071.09
2023-01-29T10:46:13.025Z,101074.31
2023-01-29T10:48:48.329Z,101061.84
2023-01-29T10:51:40.030Z,101059.06
2023-01-29T10:54:30.637Z,101069.91
2023-01-29T10:57:08.300Z,101068.69
2023-01-29T10:59:53.213Z,101063.88
2023-01-29T11:02:22.083Z,101069.22
2023-01-29T11:04:48.894Z,101065.06
2023-01-29T11:07:19.469Z,101060.00
2023-01-29T11:10:11.922Z,101064.34
2023-01-29T11:12:39.427Z,101064.34
2023-01-29T11:15:32.428Z,101054.63
2023-01-29T11:18:15.452Z,101052.97
2023-01-29T11:20:43.862Z,101050.97
2023-01-29T11:23:28.566Z,101049.00
2023-01-29T11:25:57.677Z,101049.34
2023-01-29T11:28:45.862Z,101040.19
2023-01-29T11:31:38.752Z,101035.88
2023-01-29T11:34:16.715Z,101023.19
2023-01-29T11:36:44.958Z,101022.22
2023-01-29T11:39:19.646Z,101024.19
2023-01-29T11:42:00.422Z,101024.50
2023-01-29T11:44:28.511Z,101020.22
2023-01-29T11:46:57.621Z,101005.22
2023-01-29T11:49:34.723Z,101006.09
2023-01-29T11:52:04.879Z,101012.41
2023-01-29T11:54:40.267Z,101005.91
2023-01-29T11:57:23.101Z,101005.88
2023-01-29T11:59:52.766Z,100999.47
2023-01-29T12:02:45.244Z,101010.38
2023-01-29T12:05:16.538Z,100999.38
2023-01-29T12:07:45.529Z,101004.94
2023-01-29T12:10:33.022Z,101000.84
2023-01-29T12:13:12.105Z,101003.34
2023-01-29T12:15:40.492Z,100994.63
2023-01-29T12:18:29.877Z,100994.28
2023-01-29T12:21:03.271Z,100999.38
2023-01-29T12:23:40.654Z,100998.91
2023-01-29T12:26:16.280Z,100999.03
2023-01-29T12:29:16.764Z,100994.06
2023-01-29T12:32:04.978Z,100995.91
2023-01-29T12:34:59.018Z,100995.59
2023-01-29T12:37:53.492Z,100984.75
2023-01-29T12:40:25.173Z,100981.75
2023-01-29T12:42:56.305Z,100979.56
2023-01-29T12:45:26.966Z,100972.94
2023-01-29T12:48:08.373Z,100973.59
2023-01-29T12:50:37.530Z,100976.59
2023-01-29T12:53:12.920Z,100977.88
2023-01-29T12:55:55.397Z,100975.91
2023-01-29T12:58:36.519Z,100974.97
2023-01-29T13:01:22.878Z,100976.31
2023-01-29T13:03:59.354Z,100972.53
2023-01-29T13:06:30.266Z,100971.44
2023-01-29T13:09:04.698Z,100979.84
2023-01-29T13:11:37.693Z,100984.38
2023-01-29T13:14:24.426Z,100977.41
2023-01-29T13:16:57.346Z,100990.75
2023-01-29T13:19:35.068Z,100980.03
2023-01-29T13:22:05.507Z,100982.53
2023-01-29T13:24:39.170Z,100989.25
2023-01-29T13:27:06.327Z,100981.53
2023-01-29T13:29:33.471Z,100985.47
2023-01-29T13:32:03.541Z,100977.50
2023-01-29T13:34:33.464Z,100971.78
2023-01-29T13:37:24.694Z,100979.97
2023-01-29T13:39:53.479Z,100976.63
2023-01-29T13:42:33.263Z,100976.78
2023-01-29T13:45:03.743Z,100965.75
2023-01-29T13:47:33.400Z,100981.91
2023-01-29T13:50:07.960Z,100965.00
2023-01-29T13:52:43.272Z,100966.91
2023-01-29T13:55:18.945Z,100972.06
2023-01-29T13:57:46.176Z,100969.94
2023-01-29T14:00:21.872Z,100971.81
2023-01-29T14:03:14.113Z,100972.50
2023-01-29T14:06:06.409Z,100968.34
2023-01-29T14:08:37.209Z,100977.94
2023-01-29T14:11:16.044Z,100981.53
2023-01-29T14:13:44.442Z,100988.16
2023-01-29T14:16:13.925Z,100977.66
2023-01-29T14:18:57.545Z,100977.31
2023-01-29T14:21:29.795Z,100971.38
2023-01-29T14:24:18.215Z,100971.66
2023-01-29T14:26:47.676Z,100978.03
2023-01-29T14:29:34.450Z,100974.06
2023-01-29T14:32:12.371Z,100975.41
2023-01-29T14:34:51.139Z,100978.09
2023-01-29T14:37:18.802Z,100974.16
2023-01-29T14:39:47.262Z,100974.81
2023-01-29T14:42:29.083Z,100970.13
2023-01-29T14:44:55.568Z,100973.66
2023-01-29T14:47:28.601Z,100974.13
2023-01-29T14:49:58.189Z,100982.28
2023-01-29T14:52:52.645Z,100973.47
2023-01-29T14:55:51.704Z,100980.22
2023-01-29T14:58:27.433Z,100975.06
2023-01-29T15:00:57.341Z,100971.63
2023-01-29T15:03:26.774Z,100971.88
2023-01-29T15:05:54.448Z,100975.19
2023-01-29T15:08:32.943Z,100971.53
2023-01-29T15:11:26.810Z,100974.56
2023-01-29T15:14:18.917Z,100978.19
2023-01-29T15:16:54.525Z,100981.91
2023-01-29T15:19:31.788Z,100988.19
2023-01-29T15:22:11.394Z,100986.63
2023-01-29T15:24:39.912Z,100985.97
2023-01-29T15:27:12.624Z,100989.16
2023-01-29T15:29:41.342Z,100995.75
2023-01-29T15:32:11.024Z,100992.81
2023-01-29T15:34:37.724Z,100991.72
2023-01-29T15:37:04.308Z,100995.75
2023-01-29T15:39:31.922Z,100992.47
2023-01-29T15:42:12.660Z,100994.69
2023-01-29T15:44:45.352Z,100992.72
2023-01-29T15:47:13.134Z,101009.16
2023-01-29T15:49:40.329Z,101000.00
2023-01-29T15:52:19.240Z,100998.25
2023-01-29T15:54:46.591Z,101006.63
2023-01-29T15:57:25.612Z,101015.13
2023-01-29T15:59:55.103Z,101009.59
2023-01-29T16:02:42.070Z,101013.97
2023-01-29T16:05:18.387Z,101007.63
2023-01-29T16:07:45.935Z,101009.53
2023-01-29T16:10:24.688Z,101006.63
2023-01-29T16:12:52.607Z,101010.59
2023-01-29T16:15:34.776Z,101013.47
2023-01-29T16:18:04.549Z,101019.66
2023-01-29T16:20:39.170Z,101023.94
2023-01-29T16:23:07.124Z,101023.97
2023-01-29T16:25:38.296Z,101023.28
2023-01-29T16:28:07.350Z,101027.16
2023-01-29T16:30:34.201Z,101031.47
2023-01-29T16:33:03.687Z,101024.09
2023-01-29T16:35:30.955Z,101022.44
2023-01-29T16:38:05.611Z,101028.72
2023-01-29T16:40:35.488Z,101019.13
2023-01-29T16:43:17.392Z,101031.00
2023-01-29T16:46:02.504Z,101032.00
2023-01-29T16:48:33.650Z,101035.66
2023-01-29T16:51:13.854Z,101041.94
2023-01-29T16:53:52.328Z,101039.72
2023-01-29T16:56:23.361Z,101043.16
2023-01-29T16:58:52.060Z,101035.88
2023-01-29T17:01:19.848Z,101041.19
2023-01-29T17:04:00.480Z,101054.94
2023-01-29T17:06:27.944Z,101044.81
2023-01-29T17:08:55.727Z,101045.81
2023-01-29T17:11:38.220Z,101054.84
2023-01-29T17:14:08.022Z,101055.31
2023-01-29T17:16:55.259Z,101068.00
2023-01-29T17:19:23.735Z,101064.66
2023-01-29T17:21:50.304Z,101066.53
2023-01-29T17:24:16.890Z,101068.28
2023-01-29T17:26:43.687Z,101072.28
2023-01-29T17:29:15.668Z,101075.13
2023-01-29T17:31:43.131Z,101075.13
2023-01-29T17:34:14.163Z,101077.31
2023-01-29T17:36:42.042Z,101081.28
2023-01-29T17:39:34.911Z,101079.97
2023-01-29T17:42:01.492Z,101080.88
2023-01-29T17:44:28.105Z,101087.78
2023-01-29T17:46:54.769Z,101091.53
2023-01-29T17:49:26.950Z,101086.47
2023-01-29T17:51:55.328Z,101090.53
2023-01-29T17:54:23.146Z,101088.78
2023-01-29T17:56:50.549Z,101087.91
2023-01-29T17:59:20.723Z,101085.94
2023-01-29T18:01:47.616Z,101083.41
2023-01-29T18:04:14.524Z,101094.06
2023-01-29T18:06:43.117Z,101091.66
2023-01-29T18:09:13.919Z,101088.88
2023-01-29T18:11:41.473Z,101094.59
2023-01-29T18:14:14.014Z,101107.94
2023-01-29T18:16:42.395Z,101108.84
2023-01-29T18:19:22.285Z,101109.47
2023-01-29T18:21:50.142Z,101115.06
2023-01-29T18:24:16.806Z,101117.31
2023-01-29T18:26:43.369Z,101118.97
2023-01-29T18:29:10.605Z,101116.44
2023-01-29T18:31:37.321Z,101120.31
2023-01-29T18:34:04.374Z,101115.34
2023-01-29T18:36:30.886Z,101119.31
2023-01-29T18:38:58.179Z,101118.72
2023-01-29T18:41:24.957Z,101122.69
2023-01-29T18:43:52.952Z,101116.09
2023-01-29T18:46:20.500Z,101129.16
2023-01-29T18:48:47.048Z,101125.50
2023-01-29T18:51:13.716Z,101126.34
2023-01-29T18:53:41.046Z,101132.19
2023-01-29T18:56:08.239Z,101131.50
2023-01-29T18:58:36.478Z,101134.59
2023-01-29T19:01:09.973Z,101134.84
2023-01-29T19:03:37.046Z,101128.75
2023-01-29T19:06:05.044Z,101135.84
2023-01-29T19:08:32.511Z,101135.63
2023-01-29T19:11:02.443Z,101127.91
2023-01-29T19:13:30.082Z,101122.56
2023-01-29T19:15:56.818Z,101129.44
2023-01-29T19:18:26.003Z,101134.06
2023-01-29T19:20:53.463Z,101130.09
2023-01-29T19:23:20.751Z,101120.63
2023-01-29T19:25:47.445Z,101129.13
2023-01-29T19:28:14.709Z,101128.88
2023-01-29T19:30:41.280Z,101127.34
2023-01-29T19:33:09.470Z,101134.19
2023-01-29T19:35:36.279Z,101133.19
2023-01-29T19:38:04.693Z,101133.19
2023-01-29T19:40:31.324Z,101137.03
2023-01-29T19:42:58.470Z,101144.41
2023-01-29T19:45:49.885Z,101137.44
2023-01-29T19:48:14.693Z,101141.72
2023-01-29T19:50:41.888Z,101143.41
2023-01-29T19:53:08.455Z,101143.81
2023-01-29T19:55:34.998Z,101148.78
2023-01-29T19:58:03.475Z,101146.13
2023-01-29T20:00:30.676Z,101153.63
2023-01-29T20:02:57.243Z,101150.59
2023-01-29T20:05:24.131Z,101157.44
2023-01-29T20:07:50.678Z,101160.31
2023-01-29T20:10:17.984Z,101160.56
2023-01-29T20:12:45.430Z,101167.16
2023-01-29T20:15:13.359Z,101168.94
2023-01-29T20:17:40.256Z,101164.66
2023-01-29T20:20:07.329Z,101167.34
2023-01-29T20:22:33.914Z,101163.16
2023-01-29T20:25:00.439Z,101162.63
2023-01-29T20:27:26.908Z,101176.06
2023-01-29T20:29:53.400Z,101165.78
2023-01-29T20:32:19.952Z,101163.16
2023-01-29T20:34:51.878Z,101166.97
2023-01-29T20:37:19.288Z,101173.56
2023-01-29T20:39:46.119Z,101169.63
2023-01-29T20:42:12.983Z,101158.75
2023-01-29T20:44:39.710Z,101169.50
2023-01-29T20:47:06.259Z,101175.69
2023-01-29T20:49:33.038Z,101179.13
2023-01-29T20:51:59.543Z,101184.44
2023-01-29T20:54:26.140Z,101184.31
2023-01-29T20:56:52.867Z,101190.75
2023-01-29T20:59:19.978Z,101184.66
2023-01-29T21:01:46.512Z,101193.84
2023-01-29T21:04:13.127Z,101193.72
2023-01-29T21:06:39.644Z,101194.09
2023-01-29T21:09:06.161Z,101190.16
2023-01-29T21:11:33.655Z,101191.31
2023-01-29T21:14:01.775Z,101196.25
2023-01-29T21:16:28.787Z,101199.81
2023-01-29T21:18:57.058Z,101201.28
2023-01-29T21:21:24.097Z,101197.56
2023-01-29T21:23:51.233Z,101208.19
2023-01-29T21:26:19.141Z,101194.50
2023-01-29T21:28:46.936Z,101198.69
2023-01-29T21:31:14.500Z,101202.56
2023-01-29T21:33:41.035Z,101202.22
2023-01-29T21:36:08.617Z,101201.75
2023-01-29T21:38:35.144Z,101201.03
2023-01-29T21:41:08.126Z,101208.69
2023-01-29T21:43:34.606Z,101200.22
2023-01-29T21:46:11.640Z,101198.38
2023-01-29T21:48:39.604Z,101206.88
2023-01-29T21:51:06.676Z,101205.97
2023-01-29T21:53:33.398Z,101201.16
2023-01-29T21:56:05.426Z,101200.91
2023-01-29T21:58:32.691Z,101197.50
2023-01-29T22:01:34.526Z,101201.16
2023-01-29T22:03:47.365Z,101205.09
2023-01-29T22:06:14.289Z,101198.09
2023-01-29T22:08:40.852Z,101197.59
2023-01-29T22:11:08.105Z,101203.91
2023-01-29T22:13:34.675Z,101208.75
2023-01-29T22:16:01.201Z,101205.97
2023-01-29T22:18:27.881Z,101208.41
2023-01-29T22:20:55.998Z,101200.69
2023-01-29T22:23:23.259Z,101201.44
2023-01-29T22:25:49.958Z,101206.25
2023-01-29T22:28:17.892Z,101201.31
2023-01-29T22:30:45.140Z,101198.22
2023-01-29T22:33:11.791Z,101203.22
2023-01-29T22:35:38.526Z,101204.22
2023-01-29T22:38:05.090Z,101206.03
2023-01-29T22:40:31.587Z,101215.50
2023-01-29T22:42:58.201Z,101214.13
2023-01-29T22:45:24.675Z,101207.28
2023-01-29T22:47:51.206Z,101207.16
2023-01-29T22:50:18.120Z,101205.47
2023-01-29T22:52:54.039Z,101207.75
2023-01-29T22:55:20.843Z,101205.75
2023-01-29T22:57:50.416Z,101210.59
2023-01-29T23:00:17.916Z,101204.78
2023-01-29T23:02:46.574Z,101214.28
2023-01-29T23:05:13.155Z,101206.44
2023-01-29T23:07:39.714Z,101203.06
2023-01-29T23:10:07.222Z,101215.31
2023-01-29T23:12:33.961Z,101218.25
2023-01-29T23:15:00.415Z,101218.50
2023-01-29T23:17:27.119Z,101205.81
2023-01-29T23:19:53.821Z,101213.94
2023-01-29T23:22:20.558Z,101204.69
2023-01-29T23:24:47.099Z,101203.19
2023-01-29T23:27:16.507Z,101204.16
2023-01-29T23:29:47.959Z,101206.84
2023-01-29T23:32:17.689Z,101202.13
2023-01-29T23:34:44.272Z,101212.50
2023-01-29T23:37:10.929Z,101197.81
2023-01-29T23:39:37.396Z,101198.94
2023-01-29T23:42:03.977Z,101199.47
2023-01-29T23:44:30.684Z,101191.09
2023-01-29T23:46:57.580Z,101184.75
2023-01-29T23:49:24.234Z,101189.19
2023-01-29T23:51:51.251Z,101192.84
2023-01-29T23:54:18.211Z,101186.22
2023-01-29T23:56:45.124Z,101180.56
2023-01-29T23:59:12.313Z,101182.44
