createdAt,value
2022-12-27T00:09:59.751Z,4.1
2022-12-27T00:20:02.942Z,4.1
2022-12-27T00:30:01.147Z,4
2022-12-27T00:40:02.210Z,4
2022-12-27T00:50:02.759Z,4
2022-12-27T01:00:08.060Z,3.9
2022-12-27T01:10:04.520Z,3.9
2022-12-27T01:20:05.286Z,3.9
2022-12-27T01:30:05.496Z,3.9
2022-12-27T01:40:05.701Z,3.8
2022-12-27T02:00:06.645Z,3.9
2022-12-27T02:10:06.850Z,3.9
2022-12-27T02:20:07.439Z,3.8
2022-12-27T02:30:08.196Z,3.8
2022-12-27T02:40:08.327Z,3.8
2022-12-27T02:50:09.174Z,3.8
2022-12-27T03:20:10.600Z,3.7
2022-12-27T04:10:13.359Z,3.8
2022-12-27T04:20:14.163Z,3.8
2022-12-27T04:40:15.824Z,3.7
2022-12-27T04:50:16.892Z,3.8
2022-12-27T05:00:17.383Z,3.7
2022-12-27T05:10:18.395Z,3.7
2022-12-27T05:50:21.113Z,4
2022-12-27T06:20:22.541Z,4
2022-12-27T06:40:23.416Z,4.1
2022-12-27T06:50:24.259Z,4.2
2022-12-27T07:00:24.367Z,4.2
2022-12-27T07:10:24.812Z,4.1
2022-12-27T07:20:25.721Z,3.9
2022-12-27T07:30:26.623Z,3.9
2022-12-27T07:40:26.764Z,3.9
2022-12-27T07:50:27.189Z,3.9
2022-12-27T08:00:27.773Z,3.9
2022-12-27T08:20:28.183Z,3.9
2022-12-27T08:30:28.798Z,3.9
2022-12-27T08:40:29.737Z,4
2022-12-27T08:50:29.995Z,4
2022-12-27T09:00:30.737Z,4.1
2022-12-27T09:10:31.431Z,4.1
2022-12-27T09:20:32.287Z,4.2
2022-12-27T09:30:33.121Z,4.4
2022-12-27T10:10:35.753Z,5
2022-12-27T10:20:36.422Z,5.2
2022-12-27T10:30:36.565Z,5.3
2022-12-27T10:50:37.683Z,5.5
2022-12-27T11:20:40.171Z,6.1
2022-12-27T11:30:40.375Z,6.2
2022-12-27T12:00:42.246Z,6.7
2022-12-27T12:10:42.811Z,6.8
2022-12-27T12:30:44.386Z,7.2
2022-12-27T12:40:45.448Z,7.3
2022-12-27T12:50:46.418Z,7.4
2022-12-27T13:00:46.846Z,7.6
2022-12-27T13:10:47.313Z,7.7
2022-12-27T13:20:47.875Z,7.5
2022-12-27T13:30:48.635Z,7.4
2022-12-27T13:40:49.106Z,7.3
2022-12-27T14:00:50.656Z,7.2
2022-12-27T14:10:53.895Z,7.3
2022-12-27T14:20:51.308Z,7.3
2022-12-27T14:30:57.932Z,7.2
2022-12-27T14:40:59.059Z,7.2
2022-12-27T14:50:59.250Z,7.1
2022-12-27T15:11:01.035Z,6.9
2022-12-27T15:21:02.104Z,6.8
2022-12-27T15:31:02.652Z,6.9
2022-12-27T15:41:03.229Z,6.8
2022-12-27T15:51:03.629Z,6.8
2022-12-27T16:01:04.193Z,6.9
2022-12-27T16:11:04.727Z,7
2022-12-27T16:21:05.401Z,7.1
2022-12-27T16:31:06.065Z,7.2
2022-12-27T16:41:06.828Z,7.3
2022-12-27T16:41:28.746Z,7.3
2022-12-27T17:01:13.846Z,7.2
2022-12-27T17:21:14.995Z,7.3
2022-12-27T17:31:15.449Z,7.3
2022-12-27T17:41:16.292Z,7.3
2022-12-27T17:51:16.510Z,7.4
2022-12-27T18:01:17.342Z,7.4
2022-12-27T18:11:20.199Z,7.3
2022-12-27T18:21:19.154Z,7.3
2022-12-27T18:31:20.220Z,7.3
2022-12-27T18:41:20.938Z,7.2
2022-12-27T18:51:21.756Z,7.1
2022-12-27T20:11:27.645Z,6.4
2022-12-27T20:21:28.296Z,6.3
2022-12-27T20:31:28.477Z,6.2
2022-12-27T20:55:04.600Z,6.1
2022-12-27T21:05:04.917Z,6.1
2022-12-27T21:25:06.092Z,6.1
2022-12-27T21:35:06.539Z,6.1
2022-12-27T21:45:07.275Z,6
2022-12-27T21:55:07.700Z,5.9
2022-12-27T22:05:08.641Z,5.9
2022-12-27T22:15:09.147Z,6
2022-12-27T22:25:09.705Z,6
2022-12-27T22:35:10.326Z,6.1
2022-12-27T22:45:10.490Z,6.1
2022-12-27T22:55:10.799Z,6.1
2022-12-27T23:05:11.711Z,6.2
2022-12-27T23:15:12.569Z,6.2
2022-12-27T23:25:13.168Z,6.2
2022-12-27T23:35:13.306Z,6.1
2022-12-27T23:45:14.360Z,6.1
2022-12-27T23:55:14.538Z,6.2
