createdAt,value
2023-04-12T00:00:15.945Z,21.17
2023-04-12T00:02:44.986Z,19.83
2023-04-12T00:05:14.461Z,23.67
2023-04-12T00:07:47.022Z,19.97
2023-04-12T00:10:15.395Z,19.63
2023-04-12T00:12:43.683Z,21.77
2023-04-12T00:15:14.760Z,18.33
2023-04-12T00:17:49.816Z,19.33
2023-04-12T00:20:18.433Z,22.97
2023-04-12T00:22:46.752Z,23.80
2023-04-12T00:25:17.847Z,21.90
2023-04-12T00:27:46.091Z,21.57
2023-04-12T00:30:14.483Z,20.13
2023-04-12T00:32:44.282Z,20.07
2023-04-12T00:35:12.761Z,19.57
2023-04-12T00:37:40.935Z,22.80
2023-04-12T00:40:11.781Z,21.03
2023-04-12T00:42:40.262Z,21.13
2023-04-12T00:45:13.411Z,22.73
2023-04-12T00:47:44.514Z,21.53
2023-04-12T00:50:13.460Z,23.90
2023-04-12T00:52:41.982Z,21.43
2023-04-12T00:55:11.339Z,21.47
2023-04-12T00:57:41.164Z,24.03
2023-04-12T01:00:14.912Z,22.07
2023-04-12T01:02:48.479Z,22.50
2023-04-12T01:05:22.494Z,22.20
2023-04-12T01:08:01.005Z,22.87
2023-04-12T01:10:39.876Z,22.20
2023-04-12T01:13:22.470Z,20.50
2023-04-12T01:15:56.285Z,22.30
2023-04-12T01:18:30.135Z,22.20
2023-04-12T01:21:05.055Z,26.27
2023-04-12T01:24:00.653Z,22.43
2023-04-12T01:26:38.003Z,24.13
2023-04-12T01:29:12.793Z,22.53
2023-04-12T01:31:43.247Z,24.03
2023-04-12T01:34:13.502Z,23.27
2023-04-12T01:36:44.520Z,23.17
2023-04-12T01:39:13.326Z,21.63
2023-04-12T01:41:45.449Z,24.87
2023-04-12T01:44:16.576Z,23.50
2023-04-12T01:46:47.715Z,21.00
2023-04-12T01:49:18.024Z,23.23
2023-04-12T01:51:52.769Z,23.17
2023-04-12T01:54:24.281Z,24.73
2023-04-12T01:57:02.157Z,24.43
2023-04-12T01:59:34.273Z,21.70
2023-04-12T02:02:07.235Z,23.77
2023-04-12T02:04:36.901Z,24.33
2023-04-12T02:07:06.218Z,23.57
2023-04-12T02:09:38.478Z,20.83
2023-04-12T02:12:09.856Z,22.63
2023-04-12T02:14:40.953Z,22.60
2023-04-12T02:17:10.021Z,24.57
2023-04-12T02:19:38.245Z,21.00
2023-04-12T02:22:08.213Z,21.37
2023-04-12T02:24:36.505Z,22.60
2023-04-12T02:27:05.137Z,24.50
2023-04-12T02:29:33.863Z,20.93
2023-04-12T02:32:04.595Z,23.87
2023-04-12T02:34:34.434Z,25.07
2023-04-12T02:37:04.035Z,22.80
2023-04-12T02:39:32.752Z,23.03
2023-04-12T02:42:01.682Z,22.37
2023-04-12T02:44:31.247Z,22.50
2023-04-12T02:47:00.162Z,27.90
2023-04-12T02:49:30.256Z,21.20
2023-04-12T02:52:02.516Z,20.40
2023-04-12T02:54:30.667Z,24.27
2023-04-12T02:56:59.269Z,22.53
2023-04-12T02:59:27.467Z,25.23
2023-04-12T03:01:55.717Z,24.87
2023-04-12T03:04:30.850Z,26.27
2023-04-12T03:07:00.766Z,21.67
2023-04-12T03:09:28.940Z,23.17
2023-04-12T03:11:57.192Z,24.57
2023-04-12T03:14:26.746Z,22.13
2023-04-12T03:16:55.519Z,27.17
2023-04-12T03:19:24.052Z,25.97
2023-04-12T03:21:52.757Z,30.23
2023-04-12T03:24:22.433Z,25.50
2023-04-12T03:26:52.392Z,23.83
2023-04-12T03:29:20.574Z,19.33
2023-04-12T03:31:48.810Z,22.30
2023-04-12T03:34:18.645Z,24.10
2023-04-12T03:36:47.073Z,22.47
2023-04-12T03:39:15.366Z,22.37
2023-04-12T03:41:45.122Z,23.00
2023-04-12T03:44:14.704Z,18.60
2023-04-12T03:46:43.035Z,19.47
2023-04-12T03:49:11.352Z,19.30
2023-04-12T03:51:42.889Z,17.67
2023-04-12T03:54:11.645Z,17.47
2023-04-12T03:56:40.174Z,18.93
2023-04-12T03:59:10.202Z,17.67
2023-04-12T04:01:38.978Z,19.77
2023-04-12T04:04:08.175Z,17.87
2023-04-12T04:06:37.039Z,14.60
2023-04-12T04:09:05.876Z,15.23
2023-04-12T04:11:34.241Z,16.23
2023-04-12T04:14:02.587Z,17.00
2023-04-12T04:16:33.797Z,14.33
2023-04-12T04:19:02.296Z,15.63
2023-04-12T04:21:34.558Z,14.67
2023-04-12T04:24:04.251Z,14.50
2023-04-12T04:26:35.510Z,16.20
2023-04-12T04:29:04.922Z,13.43
2023-04-12T04:31:36.627Z,13.87
2023-04-12T04:34:06.802Z,15.07
2023-04-12T04:36:36.659Z,16.10
2023-04-12T04:39:05.731Z,14.80
2023-04-12T04:41:39.490Z,14.20
2023-04-12T04:44:09.867Z,13.63
2023-04-12T04:46:40.145Z,14.77
2023-04-12T04:49:08.605Z,11.53
2023-04-12T04:51:36.831Z,11.93
2023-04-12T04:54:05.946Z,12.07
2023-04-12T04:56:34.332Z,12.30
2023-04-12T04:59:03.012Z,13.53
2023-04-12T05:01:32.277Z,12.17
2023-04-12T05:04:02.239Z,10.33
2023-04-12T05:06:31.007Z,11.13
2023-04-12T05:09:00.729Z,13.53
2023-04-12T05:11:31.534Z,11.37
2023-04-12T05:13:59.859Z,10.30
2023-04-12T05:16:29.959Z,10.23
2023-04-12T05:18:58.821Z,11.40
2023-04-12T05:21:28.987Z,10.17
2023-04-12T05:23:57.293Z,10.20
2023-04-12T05:26:26.096Z,11.30
2023-04-12T05:28:54.842Z,10.67
2023-04-12T05:31:25.625Z,8.63
2023-04-12T05:33:54.624Z,11.07
2023-04-12T05:36:23.401Z,9.67
2023-04-12T05:38:58.482Z,8.40
2023-04-12T05:41:27.472Z,9.97
2023-04-12T05:43:55.880Z,10.03
2023-04-12T05:46:24.327Z,9.30
2023-04-12T05:48:56.350Z,10.90
2023-04-12T05:51:37.696Z,9.03
2023-04-12T05:54:10.953Z,9.63
2023-04-12T05:56:39.477Z,11.73
2023-04-12T05:59:09.180Z,10.07
2023-04-12T06:01:37.777Z,9.30
2023-04-12T06:04:06.475Z,10.17
2023-04-12T06:06:34.874Z,10.43
2023-04-12T06:09:04.240Z,10.53
2023-04-12T06:11:34.580Z,9.67
2023-04-12T06:14:03.492Z,13.63
2023-04-12T06:16:33.581Z,10.70
2023-04-12T06:19:01.776Z,9.77
2023-04-12T06:21:30.141Z,10.80
2023-04-12T06:23:58.534Z,8.77
2023-04-12T06:26:27.853Z,10.13
2023-04-12T06:29:01.744Z,11.23
2023-04-12T06:31:30.054Z,9.57
2023-04-12T06:34:02.071Z,9.20
2023-04-12T06:36:30.445Z,10.90
2023-04-12T06:38:58.994Z,10.20
2023-04-12T06:41:27.349Z,9.33
2023-04-12T06:43:56.079Z,9.50
2023-04-12T06:46:28.977Z,11.73
2023-04-12T06:48:57.386Z,10.53
2023-04-12T06:51:25.740Z,10.87
2023-04-12T06:53:54.207Z,11.30
2023-04-12T06:56:22.611Z,9.70
2023-04-12T06:58:50.918Z,9.83
2023-04-12T07:01:19.177Z,11.93
2023-04-12T07:03:49.366Z,11.47
2023-04-12T07:06:24.390Z,13.10
2023-04-12T07:08:53.998Z,10.00
2023-04-12T07:11:25.446Z,10.17
2023-04-12T07:13:53.766Z,11.27
2023-04-12T07:16:22.024Z,12.27
2023-04-12T07:18:51.726Z,10.17
2023-04-12T07:21:20.003Z,11.93
2023-04-12T07:23:51.281Z,10.50
2023-04-12T07:26:20.017Z,12.07
2023-04-12T07:28:48.311Z,12.93
2023-04-12T07:31:16.655Z,9.87
2023-04-12T07:33:45.667Z,9.60
2023-04-12T07:36:16.772Z,11.50
2023-04-12T07:38:45.510Z,10.57
2023-04-12T07:41:13.707Z,12.90
2023-04-12T07:43:42.079Z,12.50
2023-04-12T07:46:11.372Z,11.53
2023-04-12T07:48:39.915Z,12.40
2023-04-12T07:51:08.125Z,11.63
2023-04-12T07:53:37.887Z,11.37
2023-04-12T07:56:07.087Z,12.97
2023-04-12T07:58:35.695Z,10.87
2023-04-12T08:01:04.082Z,10.27
2023-04-12T08:03:32.589Z,13.10
2023-04-12T08:06:02.695Z,12.07
2023-04-12T08:08:31.100Z,10.90
2023-04-12T08:11:02.894Z,14.70
2023-04-12T08:13:31.419Z,10.50
2023-04-12T08:16:00.144Z,11.17
2023-04-12T08:18:30.317Z,10.50
2023-04-12T08:20:59.368Z,11.47
2023-04-12T08:23:28.094Z,11.53
2023-04-12T08:26:03.484Z,12.40
2023-04-12T08:28:33.719Z,10.37
2023-04-12T08:31:02.027Z,11.57
2023-04-12T08:33:30.462Z,13.93
2023-04-12T08:35:59.559Z,13.13
2023-04-12T08:38:41.576Z,14.30
2023-04-12T08:41:15.059Z,15.80
2023-04-12T08:43:48.905Z,16.67
2023-04-12T08:46:17.993Z,15.93
2023-04-12T08:48:47.435Z,15.00
2023-04-12T08:51:17.625Z,13.23
2023-04-12T08:53:49.802Z,14.17
2023-04-12T08:56:20.805Z,18.83
2023-04-12T08:58:52.412Z,17.00
2023-04-12T09:01:23.674Z,16.83
2023-04-12T09:03:52.115Z,14.70
2023-04-12T09:06:20.625Z,15.37
2023-04-12T09:08:56.699Z,15.20
2023-04-12T09:11:26.869Z,13.77
2023-04-12T09:13:58.875Z,13.47
2023-04-12T09:19:33.529Z,12.93
2023-04-12T09:22:02.003Z,11.63
2023-04-12T09:24:32.189Z,12.33
2023-04-12T09:27:04.994Z,11.60
2023-04-12T09:29:35.591Z,10.53
2023-04-12T09:32:05.870Z,9.17
2023-04-12T09:34:36.152Z,10.00
2023-04-12T09:37:14.565Z,10.33
2023-04-12T09:39:43.283Z,8.13
2023-04-12T09:42:29.942Z,7.00
2023-04-12T09:45:19.943Z,6.43
2023-04-12T09:47:54.782Z,6.47
2023-04-12T09:50:24.264Z,6.40
2023-04-12T09:52:53.936Z,6.50
2023-04-12T09:55:23.981Z,6.63
2023-04-12T09:57:54.111Z,6.70
2023-04-12T10:00:27.228Z,6.80
2023-04-12T10:02:57.927Z,6.70
2023-04-12T10:05:28.120Z,6.53
2023-04-12T10:07:58.601Z,7.37
2023-04-12T10:10:27.371Z,7.73
2023-04-12T10:12:59.200Z,7.13
2023-04-12T10:15:30.969Z,5.80
2023-04-12T10:17:59.515Z,5.23
2023-04-12T10:20:29.497Z,5.20
2023-04-12T10:23:00.378Z,6.80
2023-04-12T10:25:31.121Z,5.70
2023-04-12T10:28:15.574Z,5.90
2023-04-12T10:30:45.932Z,5.17
2023-04-12T10:33:21.279Z,5.83
2023-04-12T10:36:04.165Z,5.60
2023-04-12T10:38:45.930Z,5.03
2023-04-12T10:41:17.132Z,5.10
2023-04-12T10:43:47.092Z,5.90
2023-04-12T10:46:54.068Z,5.70
2023-04-12T10:49:25.367Z,5.40
2023-04-12T10:52:13.273Z,5.50
2023-04-12T10:54:41.849Z,4.70
2023-04-12T10:57:44.501Z,5.60
2023-04-12T11:00:14.651Z,5.37
2023-04-12T11:03:13.757Z,4.20
2023-04-12T11:06:12.778Z,4.37
2023-04-12T11:08:48.806Z,4.00
2023-04-12T11:11:22.908Z,4.30
2023-04-12T11:13:57.078Z,3.87
2023-04-12T11:16:26.749Z,4.00
2023-04-12T11:18:58.380Z,3.17
2023-04-12T11:21:27.773Z,3.50
2023-04-12T11:23:56.737Z,4.17
2023-04-12T11:26:25.694Z,3.87
2023-04-12T11:28:59.123Z,3.60
2023-04-12T11:31:27.837Z,5.17
2023-04-12T11:34:01.341Z,3.80
2023-04-12T11:36:29.634Z,2.90
2023-04-12T11:38:58.839Z,3.70
2023-04-12T11:41:27.404Z,3.00
2023-04-12T11:43:55.732Z,3.80
2023-04-12T11:46:24.320Z,4.40
2023-04-12T11:48:54.719Z,6.03
2023-04-12T11:51:29.834Z,4.83
2023-04-12T11:54:04.861Z,5.70
2023-04-12T11:56:33.188Z,4.83
2023-04-12T11:59:01.510Z,5.40
2023-04-12T12:01:31.913Z,4.90
2023-04-12T12:04:01.070Z,4.50
2023-04-12T12:06:33.018Z,4.67
2023-04-12T12:09:04.064Z,4.20
2023-04-12T12:11:33.207Z,5.50
2023-04-12T12:14:01.940Z,3.90
2023-04-12T12:16:32.377Z,5.53
2023-04-12T12:19:05.366Z,6.77
2023-04-12T12:21:35.145Z,4.27
2023-04-12T12:24:03.427Z,4.53
2023-04-12T12:26:31.847Z,4.53
2023-04-12T12:29:00.938Z,5.33
2023-04-12T12:31:29.749Z,5.40
2023-04-12T12:34:00.157Z,4.70
2023-04-12T12:36:36.530Z,3.97
2023-04-12T12:39:09.531Z,4.13
2023-04-12T12:41:50.717Z,3.40
2023-04-12T12:44:19.124Z,3.57
2023-04-12T12:49:18.978Z,3.87
2023-04-12T12:51:51.782Z,3.50
2023-04-12T12:54:36.165Z,3.13
2023-04-12T12:57:07.482Z,3.23
2023-04-12T12:59:37.930Z,3.13
2023-04-12T13:02:07.559Z,2.57
2023-04-12T13:04:36.468Z,2.50
2023-04-12T13:07:08.886Z,2.77
2023-04-12T13:09:37.156Z,3.73
2023-04-12T13:12:05.703Z,3.20
2023-04-12T13:14:35.770Z,3.80
2023-04-12T13:17:03.980Z,3.10
2023-04-12T13:19:32.160Z,2.50
2023-04-12T13:22:00.349Z,2.93
2023-04-12T13:24:30.392Z,2.20
2023-04-12T13:26:59.640Z,4.90
2023-04-12T13:29:27.901Z,3.73
2023-04-12T13:31:56.459Z,3.57
2023-04-12T13:34:24.760Z,3.50
2023-04-12T13:37:03.665Z,4.33
2023-04-12T13:39:34.801Z,3.70
2023-04-12T13:42:03.468Z,2.97
2023-04-12T13:44:31.738Z,2.57
2023-04-12T13:47:00.054Z,3.03
2023-04-12T13:49:28.316Z,2.40
2023-04-12T13:51:57.679Z,2.67
2023-04-12T13:54:26.232Z,2.90
2023-04-12T13:56:57.692Z,5.10
2023-04-12T13:59:27.078Z,2.73
2023-04-12T14:01:55.936Z,2.80
2023-04-12T14:04:24.459Z,2.60
2023-04-12T14:06:52.943Z,3.63
2023-04-12T14:09:28.950Z,2.93
2023-04-12T14:12:00.336Z,3.20
2023-04-12T14:14:32.626Z,3.67
2023-04-12T14:17:02.230Z,3.10
2023-04-12T14:19:30.631Z,3.33
2023-04-12T14:21:59.244Z,3.07
2023-04-12T14:24:28.203Z,2.73
2023-04-12T14:26:57.432Z,2.97
2023-04-12T14:29:30.884Z,3.10
2023-04-12T14:31:59.399Z,2.50
2023-04-12T14:34:28.131Z,3.60
2023-04-12T14:36:56.665Z,3.50
2023-04-12T14:39:27.105Z,3.77
2023-04-12T14:41:56.998Z,2.73
2023-04-12T14:44:27.496Z,2.93
2023-04-12T14:46:55.851Z,3.60
2023-04-12T14:49:24.195Z,3.20
2023-04-12T14:51:52.730Z,2.90
2023-04-12T14:54:22.767Z,4.07
2023-04-12T14:56:55.152Z,3.00
2023-04-12T14:59:27.387Z,3.07
2023-04-12T15:01:59.603Z,4.13
2023-04-12T15:04:28.090Z,3.50
2023-04-12T15:06:56.730Z,3.20
2023-04-12T15:09:26.197Z,2.90
2023-04-12T15:12:02.291Z,2.73
2023-04-12T15:14:33.913Z,2.73
2023-04-12T15:17:05.739Z,3.70
2023-04-12T15:19:34.264Z,2.67
2023-04-12T15:22:02.660Z,2.37
2023-04-12T15:24:32.000Z,4.07
2023-04-12T15:27:00.163Z,2.87
2023-04-12T15:29:28.471Z,2.90
2023-04-12T15:31:57.241Z,2.60
2023-04-12T15:34:28.648Z,2.50
2023-04-12T15:36:57.018Z,2.60
2023-04-12T15:39:25.262Z,3.27
2023-04-12T15:41:53.467Z,3.93
2023-04-12T15:44:25.593Z,2.63
2023-04-12T15:47:07.892Z,3.50
2023-04-12T15:49:41.242Z,2.67
2023-04-12T15:52:09.424Z,2.47
2023-04-12T15:54:44.160Z,2.30
2023-04-12T15:57:12.738Z,3.17
2023-04-12T15:59:41.953Z,4.03
2023-04-12T16:02:10.792Z,4.83
2023-04-12T16:04:41.272Z,2.80
2023-04-12T16:07:09.630Z,4.33
2023-04-12T16:09:40.978Z,2.67
2023-04-12T16:12:09.135Z,3.03
2023-04-12T16:14:41.816Z,3.10
2023-04-12T16:17:11.761Z,2.87
2023-04-12T16:19:41.960Z,3.03
2023-04-12T16:22:12.262Z,2.53
2023-04-12T16:24:42.178Z,3.97
2023-04-12T16:27:11.124Z,3.07
2023-04-12T16:29:40.427Z,3.50
2023-04-12T16:32:09.233Z,2.40
2023-04-12T16:34:38.152Z,2.87
2023-04-12T16:37:07.966Z,3.40
2023-04-12T16:39:38.479Z,2.60
2023-04-12T16:42:07.681Z,2.40
2023-04-12T16:44:36.698Z,2.30
2023-04-12T16:47:06.218Z,3.67
2023-04-12T16:49:34.641Z,2.10
2023-04-12T16:52:02.892Z,3.10
2023-04-12T16:54:36.244Z,2.63
2023-04-12T16:57:04.799Z,2.33
2023-04-12T16:59:43.770Z,2.50
2023-04-12T17:02:12.900Z,2.43
2023-04-12T17:04:50.203Z,2.80
2023-04-12T17:07:19.105Z,2.33
2023-04-12T17:09:48.825Z,2.50
2023-04-12T17:12:17.227Z,2.20
2023-04-12T17:14:46.066Z,2.70
2023-04-12T17:17:15.059Z,2.63
2023-04-12T17:19:48.872Z,2.87
2023-04-12T17:22:22.745Z,2.50
2023-04-12T17:24:53.016Z,2.70
2023-04-12T17:27:21.430Z,4.90
2023-04-12T17:29:50.358Z,4.53
2023-04-12T17:32:18.707Z,2.17
2023-04-12T17:34:47.027Z,2.93
2023-04-12T17:37:15.367Z,2.47
2023-04-12T17:39:48.307Z,8.70
2023-04-12T17:42:18.727Z,4.23
2023-04-12T17:44:47.478Z,3.90
2023-04-12T17:47:16.360Z,2.53
2023-04-12T17:49:46.007Z,3.60
2023-04-12T17:52:14.497Z,2.80
2023-04-12T17:54:42.779Z,2.30
2023-04-12T17:57:11.518Z,2.90
2023-04-12T17:59:41.839Z,2.63
2023-04-12T18:02:10.394Z,2.40
2023-04-12T18:04:38.970Z,3.67
2023-04-12T18:07:09.579Z,3.90
2023-04-12T18:09:40.459Z,2.77
2023-04-12T18:12:08.749Z,2.80
2023-04-12T18:14:37.543Z,3.00
2023-04-12T18:17:09.644Z,3.33
2023-04-12T18:19:37.958Z,3.50
2023-04-12T18:22:06.580Z,2.80
2023-04-12T18:24:35.880Z,2.50
2023-04-12T18:27:07.187Z,3.37
2023-04-12T18:29:36.029Z,3.87
2023-04-12T18:32:04.360Z,3.00
2023-04-12T18:34:35.186Z,2.80
2023-04-12T18:37:06.133Z,2.80
2023-04-12T18:39:35.694Z,2.63
2023-04-12T18:42:04.281Z,4.40
2023-04-12T18:44:32.828Z,3.73
2023-04-12T18:47:03.524Z,3.60
2023-04-12T18:49:33.977Z,2.83
2023-04-12T18:52:02.263Z,5.70
2023-04-12T18:54:49.988Z,4.13
2023-04-12T18:57:22.164Z,4.10
2023-04-12T18:59:51.631Z,3.77
2023-04-12T19:02:20.014Z,5.50
2023-04-12T19:04:50.928Z,6.60
2023-04-12T19:07:19.132Z,26.63
2023-04-12T19:09:49.491Z,4.00
2023-04-12T19:12:18.217Z,3.03
2023-04-12T19:14:47.966Z,3.60
2023-04-12T19:17:16.886Z,3.47
2023-04-12T19:19:45.113Z,3.03
2023-04-12T19:22:14.705Z,3.20
2023-04-12T19:24:42.845Z,3.67
2023-04-12T19:27:11.180Z,4.13
2023-04-12T19:29:39.350Z,3.50
2023-04-12T19:32:12.133Z,3.47
2023-04-12T19:34:40.746Z,3.77
2023-04-12T19:37:09.931Z,3.50
2023-04-12T19:39:40.728Z,3.60
2023-04-12T19:42:12.343Z,3.60
2023-04-12T19:44:42.006Z,3.83
2023-04-12T19:47:10.647Z,3.57
2023-04-12T19:49:39.297Z,4.87
2023-04-12T19:52:09.921Z,5.37
2023-04-12T19:54:40.738Z,4.63
2023-04-12T19:57:08.993Z,4.23
2023-04-12T19:59:37.132Z,4.07
2023-04-12T20:02:05.381Z,3.77
2023-04-12T20:04:34.190Z,4.33
2023-04-12T20:07:02.725Z,4.80
2023-04-12T20:09:31.400Z,4.70
2023-04-12T20:12:01.929Z,4.83
2023-04-12T20:14:38.489Z,4.97
2023-04-12T20:17:07.214Z,4.63
2023-04-12T20:19:37.722Z,5.07
2023-04-12T20:22:07.212Z,4.90
2023-04-12T20:24:37.780Z,5.77
2023-04-12T20:27:08.694Z,6.07
2023-04-12T20:29:38.193Z,4.93
2023-04-12T20:32:06.837Z,5.97
2023-04-12T20:34:35.034Z,5.33
2023-04-12T20:37:03.250Z,8.07
2023-04-12T20:39:32.225Z,6.00
2023-04-12T20:42:01.362Z,7.83
2023-04-12T20:44:31.412Z,6.50
2023-04-12T20:46:59.767Z,7.13
2023-04-12T20:49:28.110Z,7.47
2023-04-12T20:51:58.654Z,10.43
2023-04-12T20:54:30.150Z,7.50
2023-04-12T20:57:04.223Z,7.93
2023-04-12T20:59:36.110Z,8.73
2023-04-12T21:02:04.737Z,7.43
2023-04-12T21:04:36.601Z,9.43
2023-04-12T21:07:05.154Z,10.93
2023-04-12T21:09:34.165Z,9.07
2023-04-12T21:12:05.237Z,10.47
2023-04-12T21:14:35.661Z,9.67
2023-04-12T21:17:07.116Z,10.23
2023-04-12T21:19:42.022Z,11.00
2023-04-12T21:22:10.445Z,13.70
2023-04-12T21:24:39.263Z,11.43
2023-04-12T21:27:10.279Z,11.87
2023-04-12T21:29:41.641Z,11.43
2023-04-12T21:32:18.315Z,12.83
2023-04-12T21:34:47.666Z,11.77
2023-04-12T21:37:22.794Z,13.53
2023-04-12T21:39:51.077Z,12.87
2023-04-12T21:42:19.405Z,11.70
2023-04-12T21:44:53.404Z,11.80
2023-04-12T21:47:25.237Z,11.53
2023-04-12T21:49:54.010Z,13.37
2023-04-12T21:52:22.229Z,13.40
2023-04-12T21:54:50.468Z,15.00
2023-04-12T21:57:21.710Z,15.00
2023-04-12T21:59:51.674Z,13.10
2023-04-12T22:02:20.258Z,15.33
2023-04-12T22:04:48.645Z,13.73
2023-04-12T22:07:25.692Z,15.90
2023-04-12T22:09:54.876Z,15.37
2023-04-12T22:12:25.655Z,16.23
2023-04-12T22:14:57.775Z,16.77
2023-04-12T22:17:36.238Z,19.60
2023-04-12T22:20:10.925Z,18.77
2023-04-12T22:22:40.511Z,18.53
2023-04-12T22:25:12.236Z,21.23
2023-04-12T22:27:40.992Z,19.93
2023-04-12T22:30:11.648Z,18.40
2023-04-12T22:32:40.440Z,19.90
2023-04-12T22:35:10.306Z,16.90
2023-04-12T22:37:41.524Z,19.53
2023-04-12T22:40:12.446Z,20.60
2023-04-12T22:42:46.965Z,18.93
2023-04-12T22:45:18.530Z,19.00
2023-04-12T22:47:47.744Z,19.90
2023-04-12T22:50:15.946Z,19.07
2023-04-12T22:52:44.129Z,21.13
2023-04-12T22:55:14.247Z,20.40
2023-04-12T22:57:42.565Z,21.43
2023-04-12T23:00:16.543Z,19.80
2023-04-12T23:02:48.769Z,23.70
2023-04-12T23:05:17.751Z,21.10
2023-04-12T23:07:46.127Z,22.57
2023-04-12T23:10:14.605Z,22.80
2023-04-12T23:12:42.882Z,25.30
2023-04-12T23:15:12.794Z,22.77
2023-04-12T23:17:43.020Z,20.53
2023-04-12T23:20:14.928Z,22.90
2023-04-12T23:22:57.807Z,20.13
2023-04-12T23:25:38.050Z,20.90
2023-04-12T23:28:08.079Z,22.33
2023-04-12T23:30:36.244Z,23.23
2023-04-12T23:33:04.427Z,21.60
2023-04-12T23:35:39.792Z,22.57
2023-04-12T23:38:09.102Z,24.50
2023-04-12T23:40:39.580Z,20.33
2023-04-12T23:43:12.012Z,22.97
2023-04-12T23:45:40.179Z,22.57
2023-04-12T23:48:09.138Z,20.20
2023-04-12T23:50:39.184Z,21.77
2023-04-12T23:53:07.610Z,22.03
2023-04-12T23:55:35.996Z,24.30
2023-04-12T23:58:13.427Z,23.93
