createdAt,value
2023-03-16T00:00:14.909Z,1.10
2023-03-16T00:02:41.990Z,0.68
2023-03-16T00:05:10.208Z,0.90
2023-03-16T00:07:36.976Z,1.10
2023-03-16T00:10:03.927Z,1.10
2023-03-16T00:12:34.643Z,1.00
2023-03-16T00:15:02.064Z,0.93
2023-03-16T00:17:28.912Z,1.27
2023-03-16T00:19:56.332Z,0.90
2023-03-16T00:22:24.417Z,1.10
2023-03-16T00:24:51.423Z,1.10
2023-03-16T00:27:18.504Z,1.20
2023-03-16T00:29:49.103Z,1.08
2023-03-16T00:32:20.403Z,1.20
2023-03-16T00:34:47.361Z,1.45
2023-03-16T00:37:15.896Z,1.38
2023-03-16T00:39:43.244Z,1.60
2023-03-16T00:42:14.421Z,1.40
2023-03-16T00:44:44.376Z,1.10
2023-03-16T00:47:14.848Z,1.35
2023-03-16T00:49:44.773Z,1.02
2023-03-16T00:52:15.221Z,1.08
2023-03-16T00:54:43.120Z,1.33
2023-03-16T00:57:11.990Z,0.98
2023-03-16T00:59:38.969Z,1.17
2023-03-16T01:02:06.746Z,0.80
2023-03-16T01:04:34.291Z,0.95
2023-03-16T01:07:01.045Z,1.00
2023-03-16T01:09:27.785Z,1.30
2023-03-16T01:11:54.675Z,0.80
2023-03-16T01:14:22.141Z,1.33
2023-03-16T01:16:49.007Z,1.08
2023-03-16T01:19:15.839Z,1.25
2023-03-16T01:21:42.773Z,0.90
2023-03-16T01:24:09.565Z,1.08
2023-03-16T01:26:36.407Z,0.68
2023-03-16T01:29:03.084Z,0.82
2023-03-16T01:31:29.842Z,1.00
2023-03-16T01:33:56.626Z,1.10
2023-03-16T01:36:23.347Z,0.80
2023-03-16T01:38:50.029Z,0.60
2023-03-16T01:41:17.178Z,0.60
2023-03-16T01:43:43.917Z,1.00
2023-03-16T01:46:23.363Z,1.13
2023-03-16T01:48:59.300Z,0.80
2023-03-16T01:51:30.932Z,0.93
2023-03-16T01:54:25.238Z,1.00
2023-03-16T01:57:02.185Z,0.95
2023-03-16T01:59:33.128Z,0.82
2023-03-16T02:01:59.929Z,0.90
2023-03-16T02:04:42.376Z,0.95
2023-03-16T02:07:09.610Z,1.08
2023-03-16T02:09:42.854Z,1.00
2023-03-16T02:12:17.896Z,0.70
2023-03-16T02:14:45.949Z,1.02
2023-03-16T02:17:13.936Z,1.00
2023-03-16T02:20:08.960Z,0.90
2023-03-16T02:22:37.644Z,1.05
2023-03-16T02:25:04.757Z,1.00
2023-03-16T02:27:51.734Z,1.00
2023-03-16T02:30:19.759Z,1.20
2023-03-16T02:32:46.836Z,0.95
2023-03-16T02:35:13.741Z,0.90
2023-03-16T02:37:41.860Z,0.90
2023-03-16T02:40:30.022Z,1.10
2023-03-16T02:43:16.865Z,0.80
2023-03-16T02:45:51.725Z,1.10
2023-03-16T02:48:40.155Z,1.30
2023-03-16T02:51:06.906Z,1.05
2023-03-16T02:53:33.620Z,1.15
2023-03-16T02:56:02.796Z,1.00
2023-03-16T02:58:29.935Z,1.30
2023-03-16T03:00:57.054Z,1.10
2023-03-16T03:03:23.908Z,1.10
2023-03-16T03:05:50.710Z,1.13
2023-03-16T03:08:18.364Z,1.13
2023-03-16T03:10:45.099Z,1.00
2023-03-16T03:13:13.611Z,1.27
2023-03-16T03:15:40.443Z,1.15
2023-03-16T03:18:07.286Z,1.30
2023-03-16T03:20:34.015Z,1.48
2023-03-16T03:23:00.749Z,1.38
2023-03-16T03:25:27.843Z,1.05
2023-03-16T03:27:54.773Z,1.00
2023-03-16T03:30:24.327Z,1.17
2023-03-16T03:32:52.391Z,1.42
2023-03-16T03:35:19.385Z,1.65
2023-03-16T03:37:46.125Z,1.20
2023-03-16T03:40:14.649Z,1.50
2023-03-16T03:42:42.225Z,1.50
2023-03-16T03:45:12.613Z,1.30
2023-03-16T03:47:40.144Z,1.08
2023-03-16T03:50:07.809Z,1.45
2023-03-16T03:52:34.530Z,1.25
2023-03-16T03:55:01.316Z,1.70
2023-03-16T03:57:28.119Z,1.20
2023-03-16T03:59:54.872Z,1.20
2023-03-16T04:02:21.714Z,1.27
2023-03-16T04:04:48.752Z,1.52
2023-03-16T04:07:15.515Z,1.30
2023-03-16T04:09:42.295Z,1.10
2023-03-16T04:12:09.303Z,1.42
2023-03-16T04:14:36.085Z,1.42
2023-03-16T04:17:04.862Z,1.60
2023-03-16T04:19:31.789Z,1.40
2023-03-16T04:21:58.667Z,1.25
2023-03-16T04:24:25.357Z,1.20
2023-03-16T04:26:54.354Z,1.45
2023-03-16T04:29:21.283Z,1.30
2023-03-16T04:31:48.113Z,1.10
2023-03-16T04:34:14.929Z,1.15
2023-03-16T04:36:42.203Z,1.50
2023-03-16T04:39:09.785Z,1.38
2023-03-16T04:41:36.659Z,1.27
2023-03-16T04:44:04.677Z,1.20
2023-03-16T04:46:31.486Z,1.00
2023-03-16T04:48:58.460Z,1.10
2023-03-16T04:51:26.121Z,1.02
2023-03-16T04:53:52.952Z,1.52
2023-03-16T04:56:20.028Z,1.10
2023-03-16T04:58:47.979Z,1.30
2023-03-16T05:01:14.979Z,1.08
2023-03-16T05:03:41.895Z,1.10
2023-03-16T05:06:08.757Z,1.25
2023-03-16T05:08:36.037Z,1.30
2023-03-16T05:11:02.852Z,1.25
2023-03-16T05:13:29.537Z,1.33
2023-03-16T05:15:56.335Z,1.10
2023-03-16T05:18:24.915Z,1.30
2023-03-16T05:20:56.040Z,1.30
2023-03-16T05:23:22.943Z,1.00
2023-03-16T05:25:49.812Z,1.50
2023-03-16T05:28:16.780Z,1.13
2023-03-16T05:30:45.199Z,1.30
2023-03-16T05:33:12.278Z,1.98
2023-03-16T05:35:39.229Z,1.50
2023-03-16T05:38:06.072Z,1.50
2023-03-16T05:40:33.124Z,1.70
2023-03-16T05:43:00.668Z,1.73
2023-03-16T05:45:27.931Z,1.55
2023-03-16T05:47:54.697Z,1.30
2023-03-16T05:50:21.534Z,1.48
2023-03-16T05:52:48.487Z,1.45
2023-03-16T05:55:16.187Z,1.65
2023-03-16T05:57:42.993Z,1.20
2023-03-16T06:00:15.536Z,1.63
2023-03-16T06:02:49.624Z,1.40
2023-03-16T06:05:17.169Z,1.60
2023-03-16T06:07:44.032Z,2.20
2023-03-16T06:10:11.630Z,2.05
2023-03-16T06:12:38.464Z,2.20
2023-03-16T06:15:08.947Z,1.98
2023-03-16T06:17:36.199Z,1.95
2023-03-16T06:20:03.921Z,1.80
2023-03-16T06:22:30.980Z,1.40
2023-03-16T06:24:57.735Z,1.80
2023-03-16T06:27:26.582Z,1.75
2023-03-16T06:29:53.447Z,1.77
2023-03-16T06:32:20.468Z,1.85
2023-03-16T06:34:47.765Z,1.02
2023-03-16T06:37:14.583Z,1.70
2023-03-16T06:39:41.339Z,1.70
2023-03-16T06:42:08.132Z,1.70
2023-03-16T06:44:34.865Z,1.42
2023-03-16T06:47:01.743Z,1.45
2023-03-16T06:49:28.505Z,1.60
2023-03-16T06:51:55.470Z,1.57
2023-03-16T06:54:22.216Z,1.23
2023-03-16T06:56:48.887Z,1.10
2023-03-16T07:03:09.661Z,1.30
2023-03-16T07:05:36.448Z,1.50
2023-03-16T07:08:04.988Z,1.30
2023-03-16T07:10:31.835Z,1.20
2023-03-16T07:12:58.646Z,1.20
2023-03-16T07:15:26.715Z,1.30
2023-03-16T07:18:05.997Z,1.24
2023-03-16T07:20:33.219Z,1.20
2023-03-16T07:22:59.921Z,1.20
2023-03-16T07:25:26.663Z,1.00
2023-03-16T07:27:53.396Z,1.15
2023-03-16T07:30:20.290Z,1.30
2023-03-16T07:32:47.400Z,1.45
2023-03-16T07:35:14.224Z,1.92
2023-03-16T07:37:42.061Z,1.58
2023-03-16T07:40:12.152Z,1.17
2023-03-16T07:42:38.890Z,1.38
2023-03-16T07:45:06.390Z,1.90
2023-03-16T07:47:33.791Z,1.38
2023-03-16T07:50:01.240Z,1.40
2023-03-16T07:52:28.404Z,1.53
2023-03-16T07:54:55.573Z,1.70
2023-03-16T07:57:22.478Z,1.40
2023-03-16T07:59:49.471Z,1.35
2023-03-16T08:02:18.446Z,1.63
2023-03-16T08:04:45.832Z,1.30
2023-03-16T08:07:14.343Z,1.38
2023-03-16T08:09:41.386Z,1.40
2023-03-16T08:12:08.676Z,1.30
2023-03-16T08:14:35.529Z,1.15
2023-03-16T08:17:02.618Z,1.17
2023-03-16T08:19:29.402Z,1.20
2023-03-16T08:22:01.547Z,1.23
2023-03-16T08:24:29.686Z,1.30
2023-03-16T08:26:57.518Z,1.73
2023-03-16T08:29:27.444Z,1.43
2023-03-16T08:31:57.642Z,1.50
2023-03-16T08:34:24.835Z,1.20
2023-03-16T08:36:51.578Z,1.23
2023-03-16T08:39:29.143Z,1.11
2023-03-16T08:41:56.765Z,1.17
2023-03-16T08:44:25.795Z,1.30
2023-03-16T08:46:52.739Z,1.30
2023-03-16T08:49:20.886Z,1.50
2023-03-16T08:51:47.738Z,1.33
2023-03-16T08:54:15.482Z,1.37
2023-03-16T08:56:42.299Z,1.67
2023-03-16T08:59:23.234Z,1.63
2023-03-16T09:01:56.239Z,1.52
2023-03-16T09:04:23.555Z,1.53
2023-03-16T09:07:07.873Z,1.70
2023-03-16T09:09:35.697Z,1.83
2023-03-16T09:12:02.962Z,1.30
2023-03-16T09:14:29.868Z,1.30
2023-03-16T09:16:56.700Z,1.50
2023-03-16T09:19:23.510Z,1.50
2023-03-16T09:21:50.327Z,1.90
2023-03-16T09:24:17.538Z,1.27
2023-03-16T09:26:44.374Z,1.40
2023-03-16T09:29:11.135Z,1.30
2023-03-16T09:31:38.478Z,1.80
2023-03-16T09:34:05.303Z,1.23
2023-03-16T09:36:33.644Z,1.43
2023-03-16T09:39:00.473Z,1.23
2023-03-16T09:41:27.162Z,1.43
2023-03-16T09:44:23.263Z,1.30
2023-03-16T09:46:50.720Z,1.53
2023-03-16T09:49:23.714Z,1.20
2023-03-16T09:52:12.812Z,1.17
2023-03-16T09:55:07.536Z,0.93
2023-03-16T09:57:42.176Z,1.50
2023-03-16T10:00:20.052Z,1.07
2023-03-16T10:03:10.656Z,1.27
2023-03-16T10:05:38.635Z,1.20
2023-03-16T10:08:05.299Z,1.10
2023-03-16T10:10:51.737Z,1.40
2023-03-16T10:14:07.383Z,1.10
2023-03-16T10:16:41.619Z,1.50
2023-03-16T10:19:10.036Z,1.23
2023-03-16T10:21:39.892Z,1.30
2023-03-16T10:24:34.330Z,1.40
2023-03-16T10:27:01.133Z,1.33
2023-03-16T10:29:34.076Z,1.00
2023-03-16T10:32:06.944Z,1.10
2023-03-16T10:34:35.292Z,0.97
2023-03-16T10:37:03.894Z,1.00
2023-03-16T10:39:36.623Z,1.00
2023-03-16T10:42:03.645Z,1.60
2023-03-16T10:44:30.843Z,1.00
2023-03-16T10:47:07.561Z,1.00
2023-03-16T10:49:42.339Z,0.83
2023-03-16T10:52:20.404Z,0.90
2023-03-16T10:54:58.870Z,1.03
2023-03-16T10:57:27.333Z,0.90
2023-03-16T10:59:55.302Z,0.73
2023-03-16T11:02:25.530Z,1.30
2023-03-16T11:04:54.370Z,0.80
2023-03-16T11:07:24.179Z,1.10
2023-03-16T11:09:55.271Z,0.90
2023-03-16T11:12:25.016Z,0.90
2023-03-16T11:14:51.886Z,0.87
2023-03-16T11:17:38.332Z,1.00
2023-03-16T11:20:12.308Z,0.70
2023-03-16T11:22:39.268Z,0.60
2023-03-16T11:25:14.304Z,0.97
2023-03-16T11:27:53.060Z,1.00
2023-03-16T11:30:25.444Z,1.07
2023-03-16T11:32:53.575Z,0.83
2023-03-16T11:35:25.981Z,0.90
2023-03-16T11:38:15.452Z,0.77
2023-03-16T11:40:49.006Z,1.10
2023-03-16T11:43:55.557Z,0.97
2023-03-16T11:46:29.237Z,0.80
2023-03-16T11:49:28.158Z,0.80
2023-03-16T11:52:07.067Z,1.03
2023-03-16T11:54:48.764Z,0.73
2023-03-16T11:57:28.198Z,0.70
2023-03-16T12:00:19.718Z,0.53
2023-03-16T12:02:46.709Z,0.67
2023-03-16T12:05:38.165Z,0.90
2023-03-16T12:08:31.484Z,0.90
2023-03-16T12:11:03.356Z,0.57
2023-03-16T12:13:45.927Z,0.70
2023-03-16T12:16:48.349Z,0.80
2023-03-16T12:19:29.026Z,0.53
2023-03-16T12:22:02.538Z,0.70
2023-03-16T12:24:32.174Z,0.70
2023-03-16T12:26:59.634Z,0.57
2023-03-16T12:29:31.568Z,0.60
2023-03-16T12:32:10.089Z,0.43
2023-03-16T12:34:56.247Z,0.70
2023-03-16T12:37:41.408Z,0.57
2023-03-16T12:40:21.035Z,0.87
2023-03-16T12:43:10.011Z,0.57
2023-03-16T12:45:46.997Z,1.00
2023-03-16T12:48:27.711Z,0.70
2023-03-16T12:50:58.790Z,0.80
2023-03-16T12:53:27.240Z,0.80
2023-03-16T12:55:53.990Z,0.50
2023-03-16T12:58:20.787Z,0.50
2023-03-16T13:00:56.720Z,0.50
2023-03-16T13:03:24.545Z,0.60
2023-03-16T13:05:53.577Z,0.73
2023-03-16T13:08:21.293Z,0.50
2023-03-16T13:11:07.620Z,0.57
2023-03-16T13:13:34.410Z,0.40
2023-03-16T13:16:12.232Z,0.70
2023-03-16T13:18:44.728Z,0.50
2023-03-16T13:21:17.847Z,0.70
2023-03-16T13:23:54.501Z,0.60
2023-03-16T13:26:38.542Z,0.30
2023-03-16T13:29:23.117Z,0.50
2023-03-16T13:31:50.486Z,0.50
2023-03-16T13:34:48.284Z,0.70
2023-03-16T13:37:16.764Z,0.50
2023-03-16T13:39:50.931Z,0.40
2023-03-16T13:42:22.284Z,0.67
2023-03-16T13:44:52.077Z,0.83
2023-03-16T13:47:21.259Z,0.40
2023-03-16T13:49:50.075Z,0.30
2023-03-16T13:52:35.035Z,0.40
2023-03-16T13:55:03.424Z,0.50
2023-03-16T13:57:32.234Z,0.40
2023-03-16T14:00:05.915Z,0.50
2023-03-16T14:02:36.513Z,0.50
2023-03-16T14:05:18.569Z,0.47
2023-03-16T14:07:47.488Z,0.40
2023-03-16T14:10:17.628Z,0.40
2023-03-16T14:12:54.853Z,0.60
2023-03-16T14:15:23.771Z,0.50
2023-03-16T14:17:50.989Z,0.60
2023-03-16T14:20:22.724Z,0.50
2023-03-16T14:22:52.279Z,0.50
2023-03-16T14:25:24.276Z,0.40
2023-03-16T14:28:01.690Z,0.37
2023-03-16T14:30:30.330Z,0.83
2023-03-16T14:33:02.249Z,0.40
2023-03-16T14:35:31.180Z,0.40
2023-03-16T14:37:58.292Z,0.40
2023-03-16T14:40:26.292Z,0.70
2023-03-16T14:42:54.080Z,0.40
2023-03-16T14:45:21.391Z,0.43
2023-03-16T14:47:49.000Z,0.50
2023-03-16T14:50:23.958Z,0.70
2023-03-16T14:52:51.436Z,0.40
2023-03-16T14:55:19.497Z,0.40
2023-03-16T14:57:46.323Z,0.50
2023-03-16T15:00:15.378Z,0.30
2023-03-16T15:02:48.594Z,0.30
2023-03-16T15:05:23.963Z,0.40
2023-03-16T15:07:54.734Z,0.40
2023-03-16T15:10:24.536Z,0.30
2023-03-16T15:12:54.586Z,0.60
2023-03-16T15:15:23.661Z,0.40
2023-03-16T15:17:51.851Z,0.30
2023-03-16T15:20:26.345Z,0.40
2023-03-16T15:22:53.189Z,0.40
2023-03-16T15:25:24.242Z,0.33
2023-03-16T15:27:52.678Z,0.30
2023-03-16T15:30:23.740Z,0.40
2023-03-16T15:32:50.705Z,0.37
2023-03-16T15:35:17.713Z,0.60
2023-03-16T15:37:44.685Z,0.60
2023-03-16T15:40:26.632Z,0.30
2023-03-16T15:42:53.851Z,0.30
2023-03-16T15:45:21.592Z,0.40
2023-03-16T15:47:49.191Z,0.40
2023-03-16T15:50:16.826Z,0.70
2023-03-16T15:52:45.890Z,0.60
2023-03-16T15:55:39.579Z,0.70
2023-03-16T15:58:06.596Z,0.60
2023-03-16T16:00:35.649Z,0.60
2023-03-16T16:03:03.020Z,0.40
2023-03-16T16:05:31.024Z,0.40
2023-03-16T16:07:58.195Z,0.50
2023-03-16T16:10:25.298Z,0.30
2023-03-16T16:12:52.609Z,0.60
2023-03-16T16:15:21.702Z,0.50
2023-03-16T16:18:13.342Z,0.30
2023-03-16T16:20:36.677Z,0.50
2023-03-16T16:23:03.473Z,0.60
2023-03-16T16:25:36.571Z,0.60
2023-03-16T16:28:06.204Z,0.40
2023-03-16T16:30:33.035Z,0.50
2023-03-16T16:32:59.883Z,0.40
2023-03-16T16:35:28.332Z,0.63
2023-03-16T16:37:55.396Z,0.70
2023-03-16T16:40:23.432Z,0.60
2023-03-16T16:42:51.867Z,0.40
2023-03-16T16:45:20.611Z,0.53
2023-03-16T16:47:50.364Z,0.50
2023-03-16T16:50:22.765Z,0.77
2023-03-16T16:52:50.106Z,0.60
2023-03-16T16:55:16.989Z,0.70
2023-03-16T16:57:44.240Z,0.77
2023-03-16T17:00:20.590Z,1.20
2023-03-16T17:02:48.504Z,0.70
2023-03-16T17:05:21.050Z,0.50
2023-03-16T17:07:47.986Z,0.50
2023-03-16T17:10:16.657Z,0.80
2023-03-16T17:12:43.610Z,0.60
2023-03-16T17:15:30.100Z,0.50
2023-03-16T17:18:17.317Z,0.60
2023-03-16T17:20:44.921Z,0.60
2023-03-16T17:23:35.115Z,0.60
2023-03-16T17:26:10.051Z,0.50
2023-03-16T17:28:41.677Z,0.60
2023-03-16T17:31:08.405Z,0.50
2023-03-16T17:33:35.223Z,0.70
2023-03-16T17:36:02.622Z,0.60
2023-03-16T17:38:29.541Z,0.60
2023-03-16T17:40:56.496Z,0.80
2023-03-16T17:43:23.434Z,0.93
2023-03-16T17:45:51.609Z,0.70
2023-03-16T17:48:23.936Z,0.90
2023-03-16T17:50:51.541Z,0.90
2023-03-16T17:53:19.194Z,0.93
2023-03-16T17:55:48.931Z,2.30
2023-03-16T17:58:22.636Z,3.67
2023-03-16T18:00:49.477Z,4.20
2023-03-16T18:03:17.450Z,4.57
2023-03-16T18:05:44.538Z,2.83
2023-03-16T18:08:28.205Z,2.43
2023-03-16T18:10:59.644Z,2.00
2023-03-16T18:13:31.625Z,1.17
2023-03-16T18:15:58.684Z,1.00
2023-03-16T18:18:26.716Z,1.10
2023-03-16T18:20:55.006Z,0.93
2023-03-16T18:23:23.408Z,0.80
2023-03-16T18:25:52.619Z,0.83
2023-03-16T18:28:19.693Z,1.00
2023-03-16T18:30:54.124Z,1.20
2023-03-16T18:33:28.666Z,1.20
2023-03-16T18:35:56.986Z,1.13
2023-03-16T18:38:37.909Z,0.90
2023-03-16T18:41:18.151Z,0.80
2023-03-16T18:43:45.271Z,0.83
2023-03-16T18:46:29.922Z,0.87
2023-03-16T18:49:02.110Z,1.80
2023-03-16T18:51:29.349Z,1.57
2023-03-16T18:53:56.224Z,2.00
2023-03-16T18:56:24.867Z,2.17
2023-03-16T18:58:52.618Z,1.63
2023-03-16T19:01:32.487Z,1.43
2023-03-16T19:03:59.871Z,1.60
2023-03-16T19:06:37.334Z,1.30
2023-03-16T19:09:24.318Z,1.30
2023-03-16T19:11:51.859Z,0.70
2023-03-16T19:14:24.401Z,1.13
2023-03-16T19:16:51.688Z,1.27
2023-03-16T19:19:22.713Z,0.93
2023-03-16T19:21:50.586Z,1.00
2023-03-16T19:24:47.255Z,1.20
2023-03-16T19:27:17.093Z,1.10
2023-03-16T19:29:43.878Z,0.97
2023-03-16T19:32:16.814Z,1.00
2023-03-16T19:34:43.782Z,0.83
2023-03-16T19:37:18.162Z,1.10
2023-03-16T19:39:45.031Z,1.50
2023-03-16T19:42:21.434Z,1.10
2023-03-16T19:44:49.356Z,1.17
2023-03-16T19:47:28.096Z,1.60
2023-03-16T19:49:54.906Z,1.23
2023-03-16T19:52:21.753Z,1.77
2023-03-16T19:54:48.528Z,1.90
2023-03-16T19:57:16.597Z,2.43
2023-03-16T19:59:44.473Z,2.00
2023-03-16T20:02:17.456Z,3.20
2023-03-16T20:04:44.206Z,2.53
2023-03-16T20:07:15.168Z,2.77
2023-03-16T20:09:41.914Z,2.70
2023-03-16T20:12:41.726Z,2.60
2023-03-16T20:15:14.342Z,2.17
2023-03-16T20:17:43.186Z,2.13
2023-03-16T20:20:30.911Z,2.22
2023-03-16T20:22:59.721Z,2.20
2023-03-16T20:25:30.536Z,1.67
2023-03-16T20:28:01.231Z,1.83
2023-03-16T20:30:28.557Z,1.57
2023-03-16T20:32:55.723Z,2.17
2023-03-16T20:35:28.468Z,2.17
2023-03-16T20:37:55.460Z,3.45
2023-03-16T20:40:23.047Z,2.70
2023-03-16T20:42:52.198Z,3.60
2023-03-16T20:45:23.557Z,2.93
2023-03-16T20:47:51.750Z,3.13
2023-03-16T20:50:25.781Z,2.87
2023-03-16T20:52:53.620Z,3.57
2023-03-16T20:55:22.742Z,3.17
2023-03-16T20:57:50.374Z,3.67
2023-03-16T21:00:21.590Z,3.25
2023-03-16T21:02:48.348Z,3.55
2023-03-16T21:05:15.923Z,3.60
2023-03-16T21:07:42.864Z,3.28
2023-03-16T21:10:11.207Z,2.85
2023-03-16T21:12:39.355Z,3.05
2023-03-16T21:15:14.977Z,2.60
2023-03-16T21:17:41.736Z,2.78
2023-03-16T21:20:16.988Z,2.75
2023-03-16T21:22:43.931Z,2.45
2023-03-16T21:25:30.944Z,2.70
2023-03-16T21:27:59.854Z,2.30
2023-03-16T21:30:26.697Z,2.20
2023-03-16T21:32:53.859Z,1.88
2023-03-16T21:35:20.952Z,1.73
2023-03-16T21:37:47.744Z,2.30
2023-03-16T21:40:21.715Z,2.70
2023-03-16T21:42:48.574Z,1.80
2023-03-16T21:45:15.897Z,1.98
2023-03-16T21:47:42.914Z,1.80
2023-03-16T21:50:33.644Z,2.83
2023-03-16T21:53:00.958Z,2.08
2023-03-16T21:55:29.273Z,1.88
2023-03-16T21:57:56.612Z,2.22
2023-03-16T22:00:29.044Z,2.03
2023-03-16T22:02:57.664Z,1.77
2023-03-16T22:05:38.211Z,1.60
2023-03-16T22:08:33.360Z,1.70
2023-03-16T22:11:00.448Z,2.30
2023-03-16T22:13:27.242Z,1.90
2023-03-16T22:15:57.430Z,1.52
2023-03-16T22:18:35.923Z,1.50
2023-03-16T22:21:10.769Z,1.40
2023-03-16T22:23:37.587Z,1.95
2023-03-16T22:26:05.503Z,1.92
2023-03-16T22:28:32.976Z,1.77
2023-03-16T22:31:00.894Z,2.00
2023-03-16T22:33:35.619Z,1.60
2023-03-16T22:36:08.415Z,2.00
2023-03-16T22:38:35.709Z,1.90
2023-03-16T22:41:02.496Z,1.60
2023-03-16T22:43:36.104Z,1.80
2023-03-16T22:46:03.016Z,1.98
2023-03-16T22:48:30.878Z,1.80
2023-03-16T22:51:02.398Z,1.80
2023-03-16T22:53:36.222Z,1.80
2023-03-16T22:56:03.114Z,1.48
2023-03-16T22:58:30.767Z,1.67
2023-03-16T23:00:58.326Z,1.65
2023-03-16T23:03:25.300Z,1.90
2023-03-16T23:05:52.267Z,1.85
2023-03-16T23:08:23.389Z,2.05
2023-03-16T23:10:53.682Z,2.10
2023-03-16T23:13:22.133Z,2.15
2023-03-16T23:15:49.270Z,2.58
2023-03-16T23:18:25.774Z,2.00
2023-03-16T23:20:52.665Z,1.98
2023-03-16T23:23:19.496Z,2.00
2023-03-16T23:25:46.784Z,1.80
2023-03-16T23:28:20.753Z,1.70
2023-03-16T23:30:47.535Z,1.30
2023-03-16T23:33:14.383Z,1.67
2023-03-16T23:35:41.454Z,1.08
2023-03-16T23:38:08.370Z,1.20
2023-03-16T23:40:36.191Z,1.15
2023-03-16T23:43:03.027Z,1.60
2023-03-16T23:45:34.686Z,1.27
2023-03-16T23:48:03.751Z,1.63
2023-03-16T23:50:32.299Z,1.20
2023-03-16T23:52:59.416Z,1.20
2023-03-16T23:55:26.682Z,1.50
2023-03-16T23:57:53.414Z,1.30
