createdAt,value
2022-11-27T00:01:44.536Z,96804.78
2022-11-27T00:04:15.658Z,96810.88
2022-11-27T00:06:45.402Z,96810.22
2022-11-27T00:09:17.753Z,96814.97
2022-11-27T00:11:47.443Z,96820.44
2022-11-27T00:14:18.726Z,96818.09
2022-11-27T00:16:48.554Z,96816.78
2022-11-27T00:19:19.511Z,96823.69
2022-11-27T00:21:49.100Z,96825.66
2022-11-27T00:24:18.691Z,96820.03
2022-11-27T00:26:49.783Z,96811.09
2022-11-27T00:29:19.374Z,96813.19
2022-11-27T00:31:48.966Z,96798.38
2022-11-27T00:34:19.864Z,96809.09
2022-11-27T00:36:49.394Z,96800.38
2022-11-27T00:39:19.039Z,96786.53
2022-11-27T00:41:48.582Z,96786.38
2022-11-27T00:44:18.247Z,96774.19
2022-11-27T00:46:48.082Z,96777.63
2022-11-27T00:49:19.825Z,96775.00
2022-11-27T00:51:49.388Z,96779.09
2022-11-27T00:54:22.584Z,96772.38
2022-11-27T00:56:52.348Z,96767.09
2022-11-27T00:59:21.837Z,96771.19
2022-11-27T01:01:52.298Z,96771.03
2022-11-27T01:04:23.311Z,96759.22
2022-11-27T01:06:53.063Z,96762.66
2022-11-27T01:09:22.600Z,96766.28
2022-11-27T01:11:52.191Z,96769.41
2022-11-27T01:14:21.821Z,96771.53
2022-11-27T01:16:51.466Z,96762.59
2022-11-27T01:19:22.619Z,96761.41
2022-11-27T01:21:52.277Z,96768.81
2022-11-27T01:24:21.906Z,96760.38
2022-11-27T01:26:51.344Z,96762.50
2022-11-27T01:29:20.837Z,96764.13
2022-11-27T01:31:51.128Z,96756.69
2022-11-27T01:34:22.198Z,96759.63
2022-11-27T01:36:51.867Z,96751.06
2022-11-27T01:39:24.118Z,96753.84
2022-11-27T01:41:54.256Z,96743.78
2022-11-27T01:44:53.753Z,96750.19
2022-11-27T01:47:45.355Z,96741.44
2022-11-27T01:50:23.083Z,96752.81
2022-11-27T01:52:59.186Z,96745.88
2022-11-27T01:55:34.916Z,96744.75
2022-11-27T01:58:11.891Z,96736.72
2022-11-27T02:00:42.331Z,96740.16
2022-11-27T02:03:12.315Z,96738.97
2022-11-27T02:05:43.586Z,96737.50
2022-11-27T02:08:17.060Z,96736.84
2022-11-27T02:10:53.412Z,96732.53
2022-11-27T02:13:33.058Z,96729.09
2022-11-27T02:16:24.550Z,96716.91
2022-11-27T02:19:02.932Z,96716.75
2022-11-27T02:21:45.424Z,96711.63
2022-11-27T02:24:50.191Z,96704.56
2022-11-27T02:27:51.009Z,96704.06
2022-11-27T02:30:22.093Z,96701.88
2022-11-27T02:32:58.599Z,96698.25
2022-11-27T02:35:33.504Z,96705.84
2022-11-27T02:38:09.694Z,96689.38
2022-11-27T02:40:43.703Z,96689.53
2022-11-27T02:43:18.070Z,96682.63
2022-11-27T02:45:52.583Z,96685.41
2022-11-27T02:48:30.602Z,96685.88
2022-11-27T02:51:01.074Z,96681.75
2022-11-27T02:53:37.886Z,96679.41
2022-11-27T02:56:14.021Z,96663.97
2022-11-27T02:58:44.085Z,96658.34
2022-11-27T03:01:17.212Z,96655.03
2022-11-27T03:03:53.682Z,96660.75
2022-11-27T03:06:30.316Z,96664.00
2022-11-27T03:09:04.843Z,96656.03
2022-11-27T03:11:34.828Z,96653.41
2022-11-27T03:14:08.523Z,96651.16
2022-11-27T03:16:45.517Z,96640.84
2022-11-27T03:19:22.701Z,96644.50
2022-11-27T03:21:57.696Z,96643.84
2022-11-27T03:24:29.151Z,96640.38
2022-11-27T03:27:00.333Z,96633.47
2022-11-27T03:29:36.134Z,96636.09
2022-11-27T03:32:07.505Z,96627.69
2022-11-27T03:34:38.245Z,96628.00
2022-11-27T03:37:08.146Z,96627.84
2022-11-27T03:39:37.913Z,96634.91
2022-11-27T03:42:20.632Z,96622.69
2022-11-27T03:44:59.960Z,96639.28
2022-11-27T03:47:49.418Z,96629.56
2022-11-27T03:50:36.764Z,96626.03
2022-11-27T03:53:20.611Z,96623.03
2022-11-27T03:55:57.391Z,96621.00
2022-11-27T03:58:35.268Z,96621.50
2022-11-27T04:01:09.020Z,96621.97
2022-11-27T04:03:40.218Z,96628.91
2022-11-27T04:06:09.759Z,96626.75
2022-11-27T04:08:39.886Z,96622.09
2022-11-27T04:11:09.590Z,96615.47
2022-11-27T04:13:39.041Z,96624.50
2022-11-27T04:16:09.797Z,96616.09
2022-11-27T04:18:40.908Z,96620.38
2022-11-27T04:22:04.824Z,96619.00
2022-11-27T04:24:37.062Z,96619.69
2022-11-27T04:27:06.599Z,96623.16
2022-11-27T04:29:36.528Z,96619.38
2022-11-27T04:32:06.400Z,96616.75
2022-11-27T04:34:37.247Z,96615.94
2022-11-27T04:37:06.704Z,96620.38
2022-11-27T04:39:36.135Z,96610.00
2022-11-27T04:42:05.988Z,96615.72
2022-11-27T04:44:35.436Z,96616.00
2022-11-27T04:47:04.980Z,96600.72
2022-11-27T04:49:35.885Z,96611.38
2022-11-27T04:52:05.937Z,96616.94
2022-11-27T04:54:35.454Z,96623.84
2022-11-27T04:57:05.596Z,96627.75
2022-11-27T04:59:35.217Z,96626.53
2022-11-27T05:02:04.820Z,96626.97
2022-11-27T05:04:35.850Z,96614.53
2022-11-27T05:07:05.312Z,96621.97
2022-11-27T05:09:34.746Z,96616.94
2022-11-27T05:12:04.780Z,96617.31
2022-11-27T05:14:34.317Z,96622.88
2022-11-27T05:17:04.510Z,96620.53
2022-11-27T05:19:34.054Z,96609.34
2022-11-27T05:22:05.462Z,96626.25
2022-11-27T05:24:35.180Z,96625.84
2022-11-27T05:27:04.759Z,96631.41
2022-11-27T05:29:34.319Z,96633.34
2022-11-27T05:32:04.210Z,96623.97
2022-11-27T05:34:33.704Z,96630.88
2022-11-27T05:37:04.631Z,96623.19
2022-11-27T05:39:34.151Z,96627.41
2022-11-27T05:42:03.667Z,96616.78
2022-11-27T05:44:33.140Z,96611.66
2022-11-27T05:47:02.605Z,96624.66
2022-11-27T05:49:32.134Z,96626.44
2022-11-27T05:52:01.624Z,96620.69
2022-11-27T05:54:32.422Z,96618.38
2022-11-27T05:57:01.887Z,96617.00
2022-11-27T05:59:31.540Z,96607.78
2022-11-27T06:02:01.060Z,96616.78
2022-11-27T06:04:30.482Z,96614.16
2022-11-27T06:07:00.364Z,96612.34
2022-11-27T06:09:31.155Z,96605.72
2022-11-27T06:12:00.547Z,96596.50
2022-11-27T06:14:31.709Z,96599.28
2022-11-27T06:17:01.146Z,96590.56
2022-11-27T06:19:30.830Z,96592.50
2022-11-27T06:22:00.355Z,96591.88
2022-11-27T06:24:31.178Z,96597.75
2022-11-27T06:27:00.740Z,96596.50
2022-11-27T06:29:30.208Z,96601.47
2022-11-27T06:31:59.718Z,96601.59
2022-11-27T06:34:29.192Z,96595.53
2022-11-27T06:36:58.709Z,96595.38
2022-11-27T06:39:28.172Z,96596.06
2022-11-27T06:41:59.051Z,96589.97
2022-11-27T06:44:28.638Z,96587.34
2022-11-27T06:46:58.025Z,96591.78
2022-11-27T06:49:27.468Z,96585.69
2022-11-27T06:51:57.056Z,96587.34
2022-11-27T06:54:26.665Z,96591.34
2022-11-27T06:56:56.068Z,96588.28
2022-11-27T06:59:26.889Z,96586.84
2022-11-27T07:01:56.409Z,96584.56
2022-11-27T07:04:25.940Z,96593.81
2022-11-27T07:06:56.149Z,96586.59
2022-11-27T07:09:25.563Z,96584.94
2022-11-27T07:11:54.974Z,96577.91
2022-11-27T07:14:25.832Z,96578.56
2022-11-27T07:16:55.300Z,96579.25
2022-11-27T07:19:24.783Z,96561.38
2022-11-27T07:21:54.106Z,96557.94
2022-11-27T07:24:23.842Z,96567.31
2022-11-27T07:26:53.321Z,96566.88
2022-11-27T07:29:22.732Z,96573.97
2022-11-27T07:31:53.675Z,96570.59
2022-11-27T07:34:23.435Z,96569.69
2022-11-27T07:36:53.306Z,96564.47
2022-11-27T07:39:46.320Z,96563.00
2022-11-27T07:42:36.768Z,96565.72
2022-11-27T07:45:01.693Z,96559.84
2022-11-27T07:47:32.605Z,96552.47
2022-11-27T07:50:02.235Z,96558.25
2022-11-27T07:52:32.902Z,96554.28
2022-11-27T07:55:06.508Z,96556.31
2022-11-27T07:57:36.006Z,96560.78
2022-11-27T08:00:08.247Z,96557.38
2022-11-27T08:02:39.014Z,96556.56
2022-11-27T08:05:12.969Z,96558.94
2022-11-27T08:07:43.000Z,96552.72
2022-11-27T08:10:12.592Z,96545.00
2022-11-27T08:12:42.082Z,96543.22
2022-11-27T08:15:12.985Z,96544.41
2022-11-27T08:17:43.804Z,96551.50
2022-11-27T08:20:13.861Z,96541.28
2022-11-27T08:22:43.392Z,96535.38
2022-11-27T08:25:12.925Z,96527.00
2022-11-27T08:27:42.684Z,96535.06
2022-11-27T08:30:13.228Z,96533.59
2022-11-27T08:32:45.230Z,96532.94
2022-11-27T08:35:14.713Z,96531.47
2022-11-27T08:37:44.269Z,96531.47
2022-11-27T08:40:13.987Z,96521.91
2022-11-27T08:42:43.468Z,96520.09
2022-11-27T08:45:13.230Z,96526.34
2022-11-27T08:47:44.435Z,96526.69
2022-11-27T08:50:14.016Z,96528.50
2022-11-27T08:52:43.492Z,96531.28
2022-11-27T08:55:13.097Z,96527.97
2022-11-27T08:57:42.661Z,96531.75
2022-11-27T09:00:14.303Z,96527.97
2022-11-27T09:02:45.119Z,96530.09
2022-11-27T09:05:14.607Z,96526.31
2022-11-27T09:07:44.252Z,96532.88
2022-11-27T09:10:13.781Z,96527.09
2022-11-27T09:12:44.522Z,96522.97
2022-11-27T09:15:14.750Z,96520.31
2022-11-27T09:17:45.715Z,96520.25
2022-11-27T09:20:16.019Z,96515.94
2022-11-27T09:22:45.410Z,96517.56
2022-11-27T09:25:14.831Z,96512.44
2022-11-27T09:27:44.300Z,96505.63
2022-11-27T09:30:15.273Z,96509.06
2022-11-27T09:32:46.126Z,96488.06
2022-11-27T09:35:15.670Z,96488.19
2022-11-27T09:37:45.131Z,96491.94
2022-11-27T09:40:22.494Z,96491.25
2022-11-27T09:42:59.591Z,96483.63
2022-11-27T09:45:29.140Z,96483.44
2022-11-27T09:48:05.299Z,96485.75
2022-11-27T09:50:41.522Z,96466.91
2022-11-27T09:53:29.203Z,96467.38
2022-11-27T09:56:04.446Z,96468.63
2022-11-27T09:58:40.843Z,96467.94
2022-11-27T10:01:15.625Z,96458.66
2022-11-27T10:03:48.114Z,96448.38
2022-11-27T10:06:28.739Z,96442.38
2022-11-27T10:09:13.773Z,96445.28
2022-11-27T10:11:55.651Z,96444.59
2022-11-27T10:14:57.160Z,96444.53
2022-11-27T10:17:36.208Z,96436.88
2022-11-27T10:20:23.593Z,96428.22
2022-11-27T10:23:02.002Z,96429.75
2022-11-27T10:25:41.014Z,96428.41
2022-11-27T10:28:28.559Z,96430.69
2022-11-27T10:31:05.858Z,96420.75
2022-11-27T10:33:45.023Z,96418.38
2022-11-27T10:36:29.679Z,96432.69
2022-11-27T10:39:01.432Z,96416.81
2022-11-27T10:41:55.992Z,96419.72
2022-11-27T10:44:33.111Z,96414.53
2022-11-27T10:47:06.667Z,96417.34
2022-11-27T10:49:40.903Z,96416.44
2022-11-27T10:52:17.856Z,96404.50
2022-11-27T10:54:55.723Z,96411.50
2022-11-27T10:57:58.848Z,96412.41
2022-11-27T11:00:28.713Z,96414.03
2022-11-27T11:03:02.946Z,96412.66
2022-11-27T11:06:18.533Z,96402.81
2022-11-27T11:08:29.062Z,96403.31
2022-11-27T11:11:03.721Z,96404.38
2022-11-27T11:13:34.651Z,96399.34
2022-11-27T11:16:15.597Z,96401.00
2022-11-27T11:18:49.950Z,96402.63
2022-11-27T11:21:28.310Z,96400.81
2022-11-27T11:24:04.388Z,96399.81
2022-11-27T11:26:39.160Z,96395.31
2022-11-27T11:29:32.267Z,96393.69
2022-11-27T11:32:11.467Z,96389.22
2022-11-27T11:34:45.612Z,96393.13
2022-11-27T11:37:26.396Z,96382.72
2022-11-27T11:40:01.016Z,96386.38
2022-11-27T11:42:33.820Z,96381.06
2022-11-27T11:45:16.566Z,96381.06
2022-11-27T11:47:47.644Z,96372.75
2022-11-27T11:50:33.345Z,96383.34
2022-11-27T11:53:15.936Z,96373.94
2022-11-27T11:56:21.769Z,96373.75
2022-11-27T11:58:59.332Z,96363.16
2022-11-27T12:01:59.053Z,96363.78
2022-11-27T12:05:06.205Z,96369.28
2022-11-27T12:08:12.283Z,96372.34
2022-11-27T12:10:58.379Z,96357.69
2022-11-27T12:13:47.163Z,96344.47
2022-11-27T12:16:27.370Z,96343.59
2022-11-27T12:19:31.510Z,96340.31
2022-11-27T12:22:18.188Z,96337.91
2022-11-27T12:25:04.154Z,96337.34
2022-11-27T12:28:03.338Z,96347.94
2022-11-27T12:30:51.609Z,96337.69
2022-11-27T12:33:51.220Z,96321.19
2022-11-27T12:36:41.870Z,96307.75
2022-11-27T12:39:22.052Z,96310.19
2022-11-27T12:42:20.582Z,96305.72
2022-11-27T12:45:03.741Z,96303.69
2022-11-27T12:47:40.969Z,96297.22
2022-11-27T12:50:23.242Z,96286.84
2022-11-27T12:53:05.577Z,96289.31
2022-11-27T12:55:36.713Z,96286.66
2022-11-27T12:58:12.055Z,96288.88
2022-11-27T13:00:44.889Z,96287.81
2022-11-27T13:03:24.357Z,96291.00
2022-11-27T13:06:02.110Z,96289.97
2022-11-27T13:08:51.041Z,96285.31
2022-11-27T13:11:29.963Z,96276.53
2022-11-27T13:14:09.833Z,96276.09
2022-11-27T13:16:46.516Z,96274.47
2022-11-27T13:19:25.483Z,96262.66
2022-11-27T13:21:57.308Z,96273.66
2022-11-27T13:24:29.671Z,96284.44
2022-11-27T13:27:07.599Z,96277.13
2022-11-27T13:29:47.870Z,96285.25
2022-11-27T13:32:25.344Z,96278.50
2022-11-27T13:34:59.518Z,96276.84
2022-11-27T13:37:33.102Z,96260.59
2022-11-27T13:40:08.414Z,96265.06
2022-11-27T13:42:44.287Z,96258.13
2022-11-27T13:45:25.558Z,96245.50
2022-11-27T13:47:58.443Z,96232.88
2022-11-27T13:50:31.501Z,96236.94
2022-11-27T13:53:04.391Z,96234.91
2022-11-27T13:55:37.053Z,96232.88
2022-11-27T13:58:09.149Z,96223.75
2022-11-27T14:00:42.491Z,96227.41
2022-11-27T14:03:25.471Z,96232.31
2022-11-27T14:05:55.373Z,96231.88
2022-11-27T14:08:28.579Z,96233.28
2022-11-27T14:11:03.878Z,96237.56
2022-11-27T14:13:41.604Z,96236.13
2022-11-27T14:16:27.719Z,96230.00
2022-11-27T14:19:01.948Z,96230.38
2022-11-27T14:21:42.844Z,96222.63
2022-11-27T14:24:41.169Z,96216.06
2022-11-27T14:27:21.126Z,96217.06
2022-11-27T14:29:51.823Z,96220.91
2022-11-27T14:32:22.483Z,96218.25
2022-11-27T14:34:53.241Z,96224.56
2022-11-27T14:37:29.010Z,96212.34
2022-11-27T14:39:58.477Z,96202.75
2022-11-27T14:42:32.987Z,96207.66
2022-11-27T14:45:09.278Z,96203.38
2022-11-27T14:47:43.554Z,96199.72
2022-11-27T14:50:16.184Z,96200.09
2022-11-27T14:52:52.253Z,96203.16
2022-11-27T14:55:22.944Z,96200.72
2022-11-27T14:57:52.944Z,96196.41
2022-11-27T15:00:27.127Z,96193.31
2022-11-27T15:02:57.335Z,96194.34
2022-11-27T15:05:37.967Z,96183.31
2022-11-27T15:08:11.636Z,96171.06
2022-11-27T15:10:43.054Z,96173.09
2022-11-27T15:13:25.608Z,96170.00
2022-11-27T15:16:06.613Z,96169.56
2022-11-27T15:18:38.801Z,96180.34
2022-11-27T15:21:19.776Z,96178.31
2022-11-27T15:23:50.703Z,96174.84
2022-11-27T15:26:35.700Z,96176.06
2022-11-27T15:29:05.634Z,96164.03
2022-11-27T15:31:38.123Z,96163.59
2022-11-27T15:34:24.292Z,96159.69
2022-11-27T15:36:59.675Z,96160.69
2022-11-27T15:39:38.400Z,96153.59
2022-11-27T15:42:11.685Z,96158.25
2022-11-27T15:44:41.330Z,96156.41
2022-11-27T15:47:27.799Z,96145.81
2022-11-27T15:49:58.002Z,96157.03
2022-11-27T15:52:29.212Z,96145.00
2022-11-27T15:54:59.231Z,96145.81
2022-11-27T15:57:28.749Z,96145.81
2022-11-27T15:59:58.305Z,96136.88
2022-11-27T16:02:30.355Z,96141.34
2022-11-27T16:04:59.991Z,96130.13
2022-11-27T16:07:31.912Z,96123.00
2022-11-27T16:10:02.220Z,96116.72
2022-11-27T16:12:31.659Z,96120.19
2022-11-27T16:15:01.135Z,96117.34
2022-11-27T16:17:30.557Z,96114.69
2022-11-27T16:19:59.998Z,96107.56
2022-11-27T16:22:30.750Z,96102.09
2022-11-27T16:25:00.166Z,96101.09
2022-11-27T16:27:29.664Z,96096.81
2022-11-27T16:29:59.131Z,96094.16
2022-11-27T16:32:29.156Z,96089.28
2022-11-27T16:34:58.673Z,96086.47
2022-11-27T16:37:28.197Z,96090.53
2022-11-27T16:39:59.071Z,96084.03
2022-11-27T16:42:29.749Z,96073.25
2022-11-27T16:44:59.184Z,96066.94
2022-11-27T16:47:33.644Z,96050.47
2022-11-27T16:50:03.960Z,96050.28
2022-11-27T16:52:35.689Z,96040.50
2022-11-27T16:55:08.434Z,96022.59
2022-11-27T16:57:37.910Z,96018.94
2022-11-27T17:00:10.199Z,96002.03
2022-11-27T17:02:39.761Z,96004.94
2022-11-27T17:05:09.965Z,95997.00
2022-11-27T17:07:39.530Z,95996.78
2022-11-27T17:10:12.044Z,95998.44
2022-11-27T17:12:41.601Z,95988.66
2022-11-27T17:15:11.870Z,95993.75
2022-11-27T17:17:42.579Z,95999.06
2022-11-27T17:20:12.679Z,95985.59
2022-11-27T17:22:42.668Z,95990.88
2022-11-27T17:25:13.596Z,95991.31
2022-11-27T17:27:43.696Z,95999.06
2022-11-27T17:30:14.369Z,95993.97
2022-11-27T17:32:43.818Z,95989.66
2022-11-27T17:35:13.390Z,95989.47
2022-11-27T17:37:43.636Z,95982.34
2022-11-27T17:40:16.174Z,95992.94
2022-11-27T17:42:45.647Z,95976.84
2022-11-27T17:45:15.093Z,95980.53
2022-11-27T17:47:44.506Z,95981.53
2022-11-27T17:50:14.449Z,95975.03
2022-11-27T17:52:43.993Z,95973.59
2022-11-27T17:55:14.855Z,95972.16
2022-11-27T17:57:44.515Z,95966.84
2022-11-27T18:00:16.856Z,95972.16
2022-11-27T18:02:46.494Z,95970.50
2022-11-27T18:05:16.894Z,95962.38
2022-11-27T18:07:46.437Z,95961.16
2022-11-27T18:10:19.728Z,95963.00
2022-11-27T18:12:49.534Z,95958.72
2022-11-27T18:15:19.216Z,95953.41
2022-11-27T18:17:48.775Z,95946.88
2022-11-27T18:20:18.497Z,95936.88
2022-11-27T18:22:48.026Z,95934.22
2022-11-27T18:25:19.079Z,95927.47
2022-11-27T18:27:48.523Z,95924.22
2022-11-27T18:30:18.611Z,95927.44
2022-11-27T18:32:48.070Z,95919.69
2022-11-27T18:35:17.739Z,95924.19
2022-11-27T18:37:47.151Z,95922.53
2022-11-27T18:40:16.842Z,95920.09
2022-11-27T18:42:47.648Z,95919.69
2022-11-27T18:45:32.211Z,95908.47
2022-11-27T18:48:02.639Z,95905.63
2022-11-27T18:50:32.273Z,95912.13
2022-11-27T18:53:03.184Z,95912.09
2022-11-27T18:55:35.875Z,95906.56
2022-11-27T18:58:06.719Z,95907.38
2022-11-27T19:00:37.856Z,95902.72
2022-11-27T19:03:07.293Z,95892.34
2022-11-27T19:05:37.374Z,95889.06
2022-11-27T19:08:08.946Z,95891.09
2022-11-27T19:10:38.442Z,95886.00
2022-11-27T19:13:09.743Z,95888.63
2022-11-27T19:15:41.252Z,95885.16
2022-11-27T19:18:11.046Z,95884.53
2022-11-27T19:20:41.187Z,95882.13
2022-11-27T19:23:10.704Z,95879.69
2022-11-27T19:25:40.416Z,95888.00
2022-11-27T19:28:13.040Z,95882.09
2022-11-27T19:30:44.705Z,95886.56
2022-11-27T19:33:14.251Z,95885.56
2022-11-27T19:35:43.931Z,95873.16
2022-11-27T19:38:13.372Z,95871.13
2022-11-27T19:40:42.974Z,95862.16
2022-11-27T22:02:46.544Z,95704.47
2022-11-27T22:05:18.007Z,95711.78
2022-11-27T22:07:47.628Z,95701.19
2022-11-27T22:10:17.437Z,95692.88
2022-11-27T22:12:47.054Z,95682.25
2022-11-27T22:15:16.966Z,95670.44
2022-11-27T22:17:48.529Z,95672.28
2022-11-27T22:20:18.703Z,95674.94
2022-11-27T22:22:51.426Z,95665.97
2022-11-27T22:25:21.191Z,95656.19
2022-11-27T22:27:50.665Z,95646.63
2022-11-27T22:31:11.567Z,95645.41
2022-11-27T22:33:45.356Z,95643.16
2022-11-27T22:36:19.476Z,95634.41
2022-11-27T22:38:52.787Z,95638.88
2022-11-27T22:41:48.125Z,95643.56
2022-11-27T22:44:21.119Z,95636.44
2022-11-27T22:46:51.919Z,95639.72
2022-11-27T22:49:23.409Z,95629.31
2022-11-27T22:51:53.090Z,95618.75
2022-11-27T22:54:24.470Z,95622.00
2022-11-27T22:56:54.093Z,95609.38
2022-11-27T22:59:32.700Z,95612.00
2022-11-27T23:02:04.750Z,95620.38
2022-11-27T23:04:37.651Z,95615.47
2022-11-27T23:07:07.958Z,95624.44
2022-11-27T23:09:37.581Z,95623.63
2022-11-27T23:12:07.397Z,95622.81
2022-11-27T23:14:37.904Z,95627.28
2022-11-27T23:17:07.467Z,95632.38
2022-11-27T23:19:38.471Z,95634.19
2022-11-27T23:22:07.934Z,95625.69
2022-11-27T23:24:37.510Z,95634.19
2022-11-27T23:27:07.077Z,95628.09
2022-11-27T23:29:36.630Z,95633.63
2022-11-27T23:32:06.578Z,95625.69
2022-11-27T23:34:37.504Z,95623.81
2022-11-27T23:37:07.060Z,95627.91
2022-11-27T23:39:36.948Z,95614.66
2022-11-27T23:42:06.800Z,95610.19
2022-11-27T23:44:37.252Z,95600.41
2022-11-27T23:47:07.254Z,95597.75
2022-11-27T23:49:38.081Z,95592.47
2022-11-27T23:52:07.611Z,95585.53
2022-11-27T23:54:37.055Z,95594.28
2022-11-27T23:57:06.516Z,95589.81
2022-11-27T23:59:35.915Z,95595.72
