createdAt,value
2022-12-08T00:03:08.431Z,12.8
2022-12-08T00:08:52.253Z,12.2
2022-12-08T00:14:36.945Z,12.6
2022-12-08T00:20:20.881Z,12.8
2022-12-08T00:26:07.423Z,12.7
2022-12-08T00:31:50.586Z,12.2
2022-12-08T00:37:33.689Z,12.3
2022-12-08T00:43:16.627Z,12.6
2022-12-08T00:49:00.764Z,12.1
2022-12-08T00:54:43.856Z,12.7
2022-12-08T01:00:27.599Z,12.3
2022-12-08T01:06:11.358Z,11.9
2022-12-08T01:11:54.517Z,12.5
2022-12-08T01:17:38.282Z,11.8
2022-12-08T01:23:21.687Z,11.3
2022-12-08T01:29:04.496Z,11.1
2022-12-08T01:34:47.513Z,11.1
2022-12-08T01:40:30.655Z,11.6
2022-12-08T01:46:13.847Z,11
2022-12-08T01:51:59.292Z,11.2
2022-12-08T01:57:44.499Z,10.9
2022-12-08T02:03:30.272Z,10.1
2022-12-08T02:09:13.449Z,10.6
2022-12-08T02:15:01.975Z,10.4
2022-12-08T02:20:52.892Z,10.4
2022-12-08T02:26:45.599Z,11.7
2022-12-08T02:32:42.834Z,10.7
2022-12-08T02:38:30.534Z,10.1
2022-12-08T02:44:18.660Z,10.3
2022-12-08T02:50:02.155Z,9.9
2022-12-08T02:55:51.103Z,9.6
2022-12-08T03:01:44.667Z,10.1
2022-12-08T03:07:31.677Z,9.8
2022-12-08T03:13:15.900Z,9.5
2022-12-08T03:19:02.178Z,9.7
2022-12-08T03:24:46.985Z,9.1
2022-12-08T03:30:31.008Z,9.1
2022-12-08T03:36:15.470Z,9.4
2022-12-08T03:41:58.463Z,8.9
2022-12-08T03:47:41.502Z,9.4
2022-12-08T03:53:24.444Z,8.7
2022-12-08T03:59:07.971Z,9.3
2022-12-08T04:04:52.041Z,8.9
2022-12-08T04:10:34.983Z,9
2022-12-08T04:16:21.272Z,8.9
2022-12-08T04:22:04.398Z,9
2022-12-08T04:27:47.492Z,9.1
2022-12-08T04:33:30.533Z,8.9
2022-12-08T04:39:13.352Z,8.8
2022-12-08T04:44:56.258Z,9
2022-12-08T04:50:40.554Z,8.8
2022-12-08T04:56:23.686Z,9.1
2022-12-08T05:02:07.222Z,9.4
2022-12-08T05:07:50.646Z,9.5
2022-12-08T05:13:34.759Z,9.2
2022-12-08T05:19:18.553Z,9
2022-12-08T05:25:01.710Z,9.1
2022-12-08T05:30:44.421Z,8.8
2022-12-08T05:36:27.309Z,9.1
2022-12-08T05:42:10.389Z,9.6
2022-12-08T05:47:54.340Z,9.3
2022-12-08T05:53:38.412Z,8.8
2022-12-08T05:59:22.015Z,9
2022-12-08T06:05:05.270Z,9.7
2022-12-08T06:10:48.286Z,9
2022-12-08T06:16:31.606Z,9
2022-12-08T06:22:14.717Z,9.3
2022-12-08T06:27:57.723Z,9.1
2022-12-08T06:33:40.954Z,9.2
2022-12-08T06:39:23.910Z,9
2022-12-08T06:45:07.106Z,9.3
2022-12-08T06:50:50.216Z,9
2022-12-08T06:56:34.511Z,9.1
2022-12-08T07:02:17.637Z,9.2
2022-12-08T07:08:01.168Z,9.6
2022-12-08T07:13:44.142Z,9.2
2022-12-08T07:19:27.237Z,9.1
2022-12-08T07:25:10.676Z,9.5
2022-12-08T07:30:53.781Z,9.1
2022-12-08T07:36:36.876Z,9
2022-12-08T07:42:19.881Z,8.9
2022-12-08T07:48:02.852Z,8.7
2022-12-08T07:53:55.498Z,8.8
2022-12-08T07:59:39.359Z,9
2022-12-08T08:05:23.660Z,8.8
2022-12-08T08:11:21.152Z,8.5
2022-12-08T08:17:05.332Z,8.6
2022-12-08T08:22:49.414Z,8.6
2022-12-08T08:28:32.232Z,8.7
2022-12-08T08:34:15.361Z,8.5
2022-12-08T08:39:58.648Z,8
2022-12-08T08:45:42.102Z,8.1
2022-12-08T08:51:25.420Z,7.8
2022-12-08T08:57:08.739Z,8.4
2022-12-08T09:02:51.688Z,7.6
2022-12-08T09:08:34.750Z,8
2022-12-08T09:14:17.745Z,8.2
2022-12-08T09:20:00.877Z,7.9
2022-12-08T09:25:45.067Z,8.2
2022-12-08T09:31:28.505Z,7.9
2022-12-08T09:37:11.659Z,7.6
2022-12-08T09:43:00.127Z,7.9
2022-12-08T09:48:45.021Z,7.3
2022-12-08T09:54:33.194Z,7.3
2022-12-08T10:00:17.361Z,7.4
2022-12-08T10:06:03.687Z,6.8
2022-12-08T10:11:51.609Z,7
2022-12-08T10:17:40.301Z,6.9
2022-12-08T10:23:26.877Z,6.7
2022-12-08T10:29:10.725Z,7.2
2022-12-08T10:35:08.295Z,6.9
2022-12-08T10:40:52.234Z,6.6
2022-12-08T10:46:39.669Z,6.7
2022-12-08T10:52:27.544Z,6.5
2022-12-08T10:58:16.586Z,6.2
2022-12-08T11:04:01.506Z,6.4
2022-12-08T11:09:47.434Z,6.4
2022-12-08T11:15:33.788Z,6.2
2022-12-08T11:21:18.390Z,6.5
2022-12-08T11:27:02.788Z,5.7
2022-12-08T11:32:47.104Z,6.7
2022-12-08T11:38:31.449Z,6.1
2022-12-08T11:44:20.594Z,6.3
2022-12-08T11:50:09.428Z,6.3
2022-12-08T11:55:56.909Z,6.1
2022-12-08T12:01:44.647Z,5.9
2022-12-08T12:07:48.221Z,5.7
2022-12-08T12:13:45.467Z,5.8
2022-12-08T12:19:30.437Z,5.9
2022-12-08T12:25:23.129Z,5.8
2022-12-08T12:31:08.908Z,5.6
2022-12-08T12:36:54.120Z,6.1
2022-12-08T12:42:41.965Z,5.8
2022-12-08T12:48:31.116Z,5.4
2022-12-08T12:54:25.251Z,5.3
2022-12-08T13:00:19.238Z,5.2
2022-12-08T13:06:03.112Z,4.7
2022-12-08T13:11:53.543Z,4.4
2022-12-08T13:17:37.916Z,4.3
2022-12-08T13:23:36.373Z,4.6
2022-12-08T13:29:20.539Z,4
2022-12-08T13:35:05.834Z,4.2
2022-12-08T13:40:49.581Z,3.6
2022-12-08T13:53:56.260Z,3.2
2022-12-08T13:58:48.538Z,3.3
2022-12-08T14:05:16.048Z,2.8
2022-12-08T14:10:34.734Z,3.3
2022-12-08T14:16:25.425Z,2.9
2022-12-08T14:22:12.336Z,2.6
2022-12-08T14:27:58.256Z,2.9
2022-12-08T14:33:42.284Z,3.1
2022-12-08T14:39:25.659Z,3.2
2022-12-08T14:45:11.641Z,3.1
2022-12-08T14:51:06.905Z,2.9
2022-12-08T14:56:52.763Z,2.9
2022-12-08T15:02:39.211Z,3
2022-12-08T15:08:22.676Z,3
2022-12-08T15:14:05.829Z,2.7
2022-12-08T15:19:53.769Z,2.8
2022-12-08T15:25:37.089Z,3
2022-12-08T15:31:20.798Z,3
2022-12-08T15:37:04.621Z,3.3
2022-12-08T15:42:47.636Z,3.6
2022-12-08T15:48:32.352Z,3.8
2022-12-08T15:54:15.908Z,3.7
2022-12-08T15:59:59.145Z,3.9
2022-12-08T16:06:20.371Z,4
2022-12-08T16:12:06.320Z,4
2022-12-08T16:17:49.545Z,4.5
2022-12-08T16:23:44.458Z,4.5
2022-12-08T16:29:28.198Z,4.4
2022-12-08T16:35:12.393Z,4.5
2022-12-08T16:40:55.518Z,4.9
2022-12-08T16:46:38.500Z,4.8
2022-12-08T16:52:21.946Z,5.2
2022-12-08T16:58:05.168Z,4.7
2022-12-08T17:09:51.241Z,5
2022-12-08T17:15:34.383Z,5.2
2022-12-08T17:21:19.322Z,5.4
2022-12-08T17:27:02.596Z,5.1
2022-12-08T17:32:46.183Z,5.1
2022-12-08T17:38:28.971Z,5.6
2022-12-08T17:44:17.182Z,5.4
2022-12-08T17:50:00.404Z,6.1
2022-12-08T17:55:45.224Z,5.9
2022-12-08T18:01:28.743Z,5.9
2022-12-08T18:07:12.697Z,5.9
2022-12-08T18:12:55.939Z,6.2
2022-12-08T18:18:38.942Z,12.8
2022-12-08T18:24:23.745Z,15.4
2022-12-08T18:30:09.432Z,12.6
2022-12-08T18:35:52.922Z,10.3
2022-12-08T18:41:36.357Z,10.9
2022-12-08T18:47:19.996Z,10.6
2022-12-08T18:53:03.012Z,10.2
2022-12-08T18:58:47.087Z,10.1
2022-12-08T19:04:37.268Z,10.3
2022-12-08T19:10:21.481Z,9.6
2022-12-08T19:16:04.458Z,10
2022-12-08T19:21:49.127Z,9.7
2022-12-08T19:27:32.350Z,9.1
2022-12-08T19:33:16.556Z,9.4
2022-12-08T19:39:03.855Z,10.3
2022-12-08T19:44:47.400Z,9.4
2022-12-08T19:50:31.529Z,9.5
2022-12-08T19:56:14.394Z,10
2022-12-08T20:01:58.298Z,10.2
2022-12-08T20:07:42.094Z,9.5
2022-12-08T20:13:25.387Z,10.1
2022-12-08T20:19:09.390Z,9.9
2022-12-08T20:25:01.807Z,9.8
2022-12-08T20:30:45.436Z,10.3
2022-12-08T20:36:28.616Z,9.4
2022-12-08T20:42:12.772Z,10.3
2022-12-08T20:47:55.977Z,9.6
2022-12-08T20:53:39.193Z,9.6
2022-12-08T20:59:24.455Z,9.9
2022-12-08T21:05:08.038Z,9.9
2022-12-08T21:10:54.121Z,10.1
2022-12-08T21:16:37.440Z,9.7
2022-12-08T21:22:20.772Z,9.4
2022-12-08T21:28:04.454Z,9.9
2022-12-08T21:33:47.642Z,9.6
2022-12-08T21:39:31.121Z,9.5
2022-12-08T21:45:16.445Z,10.1
2022-12-08T21:51:04.480Z,9.9
2022-12-08T21:56:49.732Z,9.8
2022-12-08T22:02:34.074Z,10.1
2022-12-08T22:08:17.903Z,9.9
2022-12-08T22:14:01.623Z,9.6
2022-12-08T22:19:44.947Z,9.9
2022-12-08T22:25:28.390Z,10.4
2022-12-08T22:31:14.301Z,10
2022-12-08T22:36:57.725Z,10.1
2022-12-08T22:42:41.178Z,10.3
2022-12-08T22:48:24.309Z,9.6
2022-12-08T22:54:08.002Z,10.1
2022-12-08T22:59:50.945Z,9.8
2022-12-08T23:05:37.733Z,9.6
2022-12-08T23:11:22.037Z,9.7
2022-12-08T23:17:06.100Z,9.7
2022-12-08T23:22:49.024Z,10.1
2022-12-08T23:28:32.436Z,9.3
2022-12-08T23:34:15.877Z,9.5
2022-12-08T23:39:59.053Z,10
2022-12-08T23:45:42.405Z,8.7
2022-12-08T23:51:25.211Z,9.7
2022-12-08T23:57:08.310Z,9.5
