createdAt,value
2018-11-10T00:01:18.955Z,14.77
2018-11-10T00:03:54.432Z,14.90
2018-11-10T00:06:30.238Z,15.28
2018-11-10T00:09:08.040Z,15.43
2018-11-10T00:11:44.075Z,16.05
2018-11-10T00:14:52.883Z,16.30
2018-11-10T00:17:29.154Z,15.78
2018-11-10T00:20:05.507Z,16.07
2018-11-10T00:22:43.109Z,16.83
2018-11-10T00:25:18.842Z,15.90
2018-11-10T00:27:54.542Z,17.62
2018-11-10T00:30:31.031Z,15.80
2018-11-10T00:34:05.511Z,15.90
2018-11-10T00:36:41.261Z,16.30
2018-11-10T00:41:58.280Z,16.35
2018-11-10T00:44:34.548Z,17.67
2018-11-10T00:47:10.692Z,16.95
2018-11-10T00:54:32.852Z,18.83
2018-11-10T00:57:08.741Z,19.62
2018-11-10T00:59:45.873Z,18.23
2018-11-10T01:02:21.693Z,19.87
2018-11-10T01:04:57.738Z,19.83
2018-11-10T01:07:34.229Z,19.27
2018-11-10T01:10:10.766Z,19.15
2018-11-10T01:12:46.502Z,18.73
2018-11-10T01:15:23.526Z,18.85
2018-11-10T01:17:59.524Z,19.80
2018-11-10T01:20:35.697Z,19.70
2018-11-10T01:23:11.818Z,20.97
2018-11-10T01:25:47.526Z,19.70
2018-11-10T01:28:23.240Z,21.55
2018-11-10T01:30:58.755Z,20.25
2018-11-10T01:33:34.342Z,21.40
2018-11-10T01:36:10.202Z,20.90
2018-11-10T01:38:46.159Z,21.27
2018-11-10T01:41:22.531Z,18.33
2018-11-10T01:43:58.526Z,14.78
2018-11-10T01:46:40.533Z,17.87
2018-11-10T01:49:17.300Z,12.43
2018-11-10T01:51:53.184Z,12.80
2018-11-10T01:54:29.241Z,12.43
2018-11-10T01:57:05.204Z,12.70
2018-11-10T01:59:40.950Z,12.07
2018-11-10T02:02:16.505Z,13.43
2018-11-10T02:04:51.911Z,11.93
2018-11-10T02:07:27.794Z,14.98
2018-11-10T02:10:04.714Z,15.60
2018-11-10T02:12:40.524Z,13.63
2018-11-10T02:15:19.661Z,14.87
2018-11-10T02:17:56.198Z,14.90
2018-11-10T02:20:32.272Z,14.58
2018-11-10T02:23:08.394Z,13.63
2018-11-10T02:25:44.271Z,12.25
2018-11-10T02:28:20.469Z,14.80
2018-11-10T02:31:58.279Z,13.80
2018-11-10T02:34:36.093Z,13.55
2018-11-10T02:37:12.433Z,14.25
2018-11-10T02:39:49.563Z,14.50
2018-11-10T02:42:25.579Z,14.65
2018-11-10T02:45:02.555Z,13.97
2018-11-10T02:47:38.400Z,13.13
2018-11-10T02:50:15.381Z,15.70
2018-11-10T02:55:37.332Z,17.20
2018-11-10T02:58:13.263Z,14.40
2018-11-10T03:00:49.735Z,16.10
2018-11-10T03:03:25.897Z,18.10
2018-11-10T03:06:02.679Z,12.58
2018-11-10T03:08:38.567Z,14.35
2018-11-10T03:11:15.426Z,13.27
2018-11-10T03:13:51.318Z,11.40
2018-11-10T03:16:27.491Z,13.95
2018-11-10T03:19:03.769Z,13.70
2018-11-10T03:21:39.731Z,13.20
2018-11-10T03:24:16.020Z,12.37
2018-11-10T03:29:20.280Z,98.05
2018-11-10T03:31:56.571Z,111.25
2018-11-10T03:34:32.779Z,98.23
2018-11-10T03:37:08.988Z,98.33
2018-11-10T03:39:45.268Z,100.00
2018-11-10T03:42:21.376Z,111.90
2018-11-10T03:44:57.786Z,103.42
2018-11-10T03:47:34.046Z,102.90
2018-11-10T03:50:11.441Z,97.60
2018-11-10T03:52:47.390Z,106.77
2018-11-10T03:55:23.133Z,106.90
2018-11-10T03:59:02.931Z,17.20
2018-11-10T04:01:38.498Z,4.70
2018-11-10T04:04:14.322Z,1.20
2018-11-10T04:06:49.915Z,0.90
2018-11-10T04:09:27.057Z,6.47
2018-11-10T04:12:03.272Z,24.67
2018-11-10T04:14:39.761Z,22.30
2018-11-10T04:17:15.747Z,20.95
2018-11-10T04:19:51.462Z,19.87
2018-11-10T04:22:32.237Z,29.53
2018-11-10T04:27:42.811Z,19.97
2018-11-10T04:30:18.703Z,19.00
2018-11-10T04:32:54.303Z,16.57
2018-11-10T04:35:30.307Z,16.23
2018-11-10T04:38:06.516Z,20.07
2018-11-10T04:40:42.061Z,18.20
2018-11-10T04:43:17.913Z,17.47
2018-11-10T04:45:54.942Z,16.37
2018-11-10T04:48:30.738Z,15.07
2018-11-10T04:51:06.312Z,15.87
2018-11-10T04:53:46.242Z,14.57
2018-11-10T04:56:22.334Z,14.30
2018-11-10T05:01:54.713Z,14.68
2018-11-10T05:04:31.842Z,16.03
2018-11-10T05:07:08.076Z,16.93
2018-11-10T05:09:43.947Z,16.10
2018-11-10T05:12:19.937Z,16.37
2018-11-10T05:14:56.125Z,16.23
2018-11-10T05:17:31.762Z,16.17
2018-11-10T05:20:07.494Z,16.87
2018-11-10T05:24:57.069Z,15.43
2018-11-10T05:27:32.994Z,16.83
2018-11-10T05:30:09.473Z,22.93
2018-11-10T05:32:44.896Z,18.30
2018-11-10T05:35:21.082Z,16.03
2018-11-10T05:37:58.107Z,14.85
2018-11-10T05:40:34.208Z,13.80
2018-11-10T05:43:10.123Z,12.47
2018-11-10T05:45:45.833Z,13.03
2018-11-10T05:48:22.511Z,11.47
2018-11-10T05:50:59.022Z,12.40
2018-11-10T05:53:35.090Z,12.07
2018-11-10T05:56:12.271Z,12.07
2018-11-10T05:58:49.265Z,12.73
2018-11-10T06:01:24.984Z,12.90
2018-11-10T06:04:01.022Z,12.83
2018-11-10T06:06:37.104Z,11.40
2018-11-10T06:09:14.390Z,11.80
2018-11-10T06:11:51.218Z,12.97
2018-11-10T06:14:27.272Z,13.30
2018-11-10T06:17:05.099Z,12.25
2018-11-10T06:19:41.341Z,12.53
2018-11-10T06:22:17.150Z,12.73
2018-11-10T06:24:53.498Z,13.73
2018-11-10T06:27:30.314Z,11.97
2018-11-10T06:30:06.918Z,13.27
2018-11-10T06:32:42.726Z,13.00
2018-11-10T06:35:19.270Z,13.10
2018-11-10T06:37:55.022Z,12.93
2018-11-10T06:40:32.275Z,12.80
2018-11-10T06:43:10.142Z,12.00
2018-11-10T06:45:46.532Z,12.60
2018-11-10T06:48:22.566Z,12.53
2018-11-10T06:50:58.487Z,12.07
2018-11-10T06:53:34.103Z,11.37
2018-11-10T06:56:09.717Z,12.37
2018-11-10T06:58:45.977Z,12.03
2018-11-10T07:01:21.386Z,13.20
2018-11-10T07:03:58.899Z,12.47
2018-11-10T07:06:36.114Z,12.90
2018-11-10T07:09:14.966Z,12.90
2018-11-10T07:11:51.439Z,11.83
2018-11-10T07:14:27.340Z,12.00
2018-11-10T07:17:04.462Z,12.80
2018-11-10T07:19:40.235Z,11.77
2018-11-10T07:22:16.438Z,12.10
2018-11-10T07:27:28.565Z,12.53
2018-11-10T07:30:50.032Z,11.87
2018-11-10T07:33:25.873Z,12.83
2018-11-10T07:36:02.091Z,13.07
2018-11-10T07:38:37.849Z,31.33
2018-11-10T07:41:14.180Z,23.23
2018-11-10T07:43:50.116Z,22.70
2018-11-10T07:46:26.473Z,20.50
2018-11-10T07:49:02.456Z,18.90
2018-11-10T07:55:06.051Z,21.30
2018-11-10T07:57:42.160Z,15.17
2018-11-10T08:00:19.795Z,9.70
2018-11-10T08:02:56.079Z,7.33
2018-11-10T08:07:45.530Z,5.35
2018-11-10T08:10:22.362Z,4.60
2018-11-10T08:18:08.060Z,4.10
2018-11-10T08:20:44.269Z,4.50
2018-11-10T08:23:20.378Z,4.90
2018-11-10T08:25:56.846Z,4.20
2018-11-10T08:28:33.350Z,5.07
2018-11-10T08:31:10.009Z,4.70
2018-11-10T08:33:46.141Z,4.73
2018-11-10T08:36:22.210Z,5.30
2018-11-10T08:38:58.092Z,5.10
2018-11-10T08:41:34.288Z,4.80
2018-11-10T08:44:10.947Z,4.53
2018-11-10T08:46:47.284Z,4.50
2018-11-10T08:49:23.209Z,4.33
2018-11-10T08:51:59.794Z,4.77
2018-11-10T08:54:35.994Z,4.70
2018-11-10T08:57:12.957Z,4.80
2018-11-10T08:59:49.731Z,4.40
2018-11-10T09:02:26.638Z,4.77
2018-11-10T09:05:02.676Z,4.63
2018-11-10T09:07:39.164Z,4.30
2018-11-10T09:10:16.763Z,4.70
2018-11-10T09:12:52.936Z,4.43
2018-11-10T09:15:29.384Z,5.13
2018-11-10T09:18:05.361Z,4.57
2018-11-10T09:23:16.076Z,4.83
2018-11-10T09:25:52.334Z,4.73
2018-11-10T09:28:28.438Z,4.90
2018-11-10T09:31:05.050Z,4.53
2018-11-10T09:33:41.855Z,4.80
2018-11-10T09:36:18.428Z,4.50
2018-11-10T09:38:54.959Z,4.50
2018-11-10T09:41:31.429Z,4.63
2018-11-10T09:44:07.964Z,4.50
2018-11-10T09:46:44.138Z,4.30
2018-11-10T09:49:21.294Z,4.70
2018-11-10T09:51:58.363Z,4.47
2018-11-10T09:57:10.090Z,4.37
2018-11-10T09:59:47.182Z,4.60
2018-11-10T10:02:24.716Z,4.70
2018-11-10T10:05:01.428Z,4.33
2018-11-10T10:07:39.348Z,4.23
2018-11-10T10:10:18.738Z,4.10
2018-11-10T10:12:55.973Z,4.30
2018-11-10T10:15:33.170Z,4.47
2018-11-10T10:18:10.352Z,4.40
2018-11-10T10:20:47.205Z,4.80
2018-11-10T10:23:24.205Z,4.70
2018-11-10T10:26:01.220Z,4.90
2018-11-10T10:28:38.193Z,4.60
2018-11-10T10:31:15.439Z,4.47
2018-11-10T10:33:51.942Z,4.33
2018-11-10T10:36:28.178Z,4.27
2018-11-10T10:39:04.634Z,4.58
2018-11-10T10:41:41.204Z,4.30
2018-11-10T10:44:17.101Z,4.27
2018-11-10T10:46:53.380Z,4.40
2018-11-10T10:52:03.632Z,4.20
2018-11-10T10:54:39.988Z,4.20
2018-11-10T10:57:16.033Z,4.07
2018-11-10T10:59:52.166Z,5.07
2018-11-10T11:05:34.735Z,4.25
2018-11-10T11:08:10.814Z,4.20
2018-11-10T11:10:46.824Z,4.17
2018-11-10T11:13:22.984Z,3.73
2018-11-10T11:15:59.009Z,4.13
2018-11-10T11:18:35.177Z,3.90
2018-11-10T11:21:11.166Z,3.60
2018-11-10T11:23:47.192Z,4.20
2018-11-10T11:26:23.113Z,3.93
2018-11-10T11:28:59.183Z,4.00
2018-11-10T11:34:09.182Z,4.03
2018-11-10T11:36:45.656Z,3.72
2018-11-10T11:39:21.657Z,4.20
2018-11-10T11:41:57.993Z,4.20
2018-11-10T11:44:34.019Z,4.40
2018-11-10T11:47:09.987Z,4.50
2018-11-10T11:49:45.950Z,4.23
2018-11-10T11:52:22.326Z,4.57
2018-11-10T11:54:58.195Z,4.40
2018-11-10T11:57:34.259Z,4.20
2018-11-10T12:00:12.694Z,4.70
2018-11-10T12:02:48.999Z,4.60
2018-11-10T12:05:25.250Z,4.80
2018-11-10T12:10:35.174Z,4.50
2018-11-10T12:13:11.180Z,4.93
2018-11-10T12:15:47.025Z,5.57
2018-11-10T12:18:22.917Z,5.30
2018-11-10T12:20:58.858Z,4.97
2018-11-10T12:23:34.933Z,5.40
2018-11-10T12:26:11.768Z,5.20
2018-11-10T12:28:47.853Z,4.90
2018-11-10T12:31:23.746Z,4.90
2018-11-10T12:33:59.606Z,4.87
2018-11-10T12:36:35.841Z,5.47
2018-11-10T12:39:13.062Z,4.87
2018-11-10T12:41:49.026Z,4.80
2018-11-10T12:44:24.952Z,4.97
2018-11-10T12:47:00.824Z,5.20
2018-11-10T12:49:36.946Z,5.00
2018-11-10T12:52:13.188Z,4.42
2018-11-10T12:54:49.879Z,4.90
2018-11-10T12:57:26.014Z,5.10
2018-11-10T13:00:01.911Z,5.12
2018-11-10T13:02:38.193Z,4.80
2018-11-10T13:05:14.630Z,5.03
2018-11-10T13:07:50.950Z,5.30
2018-11-10T13:10:26.857Z,5.00
2018-11-10T13:13:03.432Z,5.57
2018-11-10T13:15:39.865Z,5.50
2018-11-10T13:18:16.081Z,5.13
2018-11-10T13:20:52.270Z,5.22
2018-11-10T13:23:28.217Z,5.08
2018-11-10T13:26:04.238Z,5.30
2018-11-10T13:28:39.834Z,5.20
2018-11-10T13:31:15.975Z,4.87
2018-11-10T13:33:52.077Z,5.57
2018-11-10T13:36:28.029Z,5.40
2018-11-10T13:39:04.652Z,5.70
2018-11-10T13:41:40.638Z,5.50
2018-11-10T13:44:16.697Z,5.80
2018-11-10T13:46:52.847Z,6.03
2018-11-10T13:49:29.065Z,5.30
2018-11-10T13:52:05.266Z,5.10
2018-11-10T13:54:41.439Z,5.40
2018-11-10T13:59:51.259Z,5.27
2018-11-10T14:05:07.252Z,5.53
2018-11-10T14:10:18.175Z,6.00
2018-11-10T14:12:54.315Z,6.03
2018-11-10T14:15:29.955Z,6.00
2018-11-10T14:18:05.880Z,5.83
2018-11-10T14:20:42.053Z,5.77
2018-11-10T14:23:18.208Z,5.87
2018-11-10T14:25:54.280Z,5.67
2018-11-10T14:28:30.227Z,6.00
2018-11-10T14:31:05.897Z,5.70
2018-11-10T14:33:42.044Z,5.60
2018-11-10T14:36:18.044Z,5.92
2018-11-10T14:38:54.070Z,5.67
2018-11-10T14:41:30.881Z,6.20
2018-11-10T14:44:07.066Z,6.10
2018-11-10T14:46:43.045Z,6.33
2018-11-10T14:49:18.873Z,6.17
2018-11-10T14:51:54.912Z,6.45
2018-11-10T14:54:31.052Z,6.10
2018-11-10T14:57:07.225Z,5.87
2018-11-10T14:59:43.053Z,6.30
2018-11-10T15:02:18.858Z,6.33
2018-11-10T15:04:55.051Z,6.47
2018-11-10T15:07:31.113Z,5.73
2018-11-10T15:10:07.222Z,6.33
2018-11-10T15:12:43.654Z,6.23
2018-11-10T15:17:54.923Z,5.85
2018-11-10T15:20:31.057Z,6.07
2018-11-10T15:23:07.517Z,6.67
2018-11-10T15:25:43.459Z,8.48
2018-11-10T15:28:19.105Z,7.30
2018-11-10T15:30:55.058Z,7.37
2018-11-10T15:33:31.314Z,7.73
2018-11-10T15:36:07.316Z,6.20
2018-11-10T15:41:17.429Z,6.17
2018-11-10T15:43:53.487Z,5.90
2018-11-10T15:46:29.462Z,5.90
2018-11-10T15:51:39.747Z,6.00
2018-11-10T15:54:15.447Z,5.70
2018-11-10T15:56:51.483Z,6.43
2018-11-10T15:59:27.422Z,6.00
2018-11-10T16:02:03.272Z,6.67
2018-11-10T16:04:39.441Z,6.50
2018-11-10T16:09:49.665Z,6.57
2018-11-10T16:12:25.929Z,6.83
2018-11-10T16:15:03.402Z,6.53
2018-11-10T16:17:39.245Z,7.43
2018-11-10T16:20:19.525Z,9.10
2018-11-10T16:22:55.712Z,8.75
2018-11-10T16:25:31.931Z,8.30
2018-11-10T16:28:08.269Z,6.93
2018-11-10T16:30:44.199Z,7.50
2018-11-10T16:33:19.941Z,7.70
2018-11-10T16:35:55.803Z,7.53
2018-11-10T16:38:31.904Z,7.90
2018-11-10T16:41:08.086Z,7.10
2018-11-10T16:43:44.250Z,7.30
2018-11-10T16:46:20.313Z,7.00
2018-11-10T16:48:56.426Z,6.70
2018-11-10T16:54:07.071Z,8.83
2018-11-10T16:56:42.913Z,8.90
2018-11-10T16:59:19.009Z,67.03
2018-11-10T17:01:55.085Z,61.33
2018-11-10T17:04:31.211Z,53.30
2018-11-10T17:09:40.936Z,55.00
2018-11-10T17:12:17.031Z,42.90
2018-11-10T17:17:44.664Z,146.13
2018-11-10T17:20:21.039Z,153.40
2018-11-10T17:22:57.852Z,153.30
2018-11-10T17:25:34.517Z,152.70
2018-11-10T17:28:10.982Z,157.72
2018-11-10T17:30:47.410Z,158.90
2018-11-10T17:33:24.138Z,141.37
2018-11-10T17:36:00.261Z,152.82
2018-11-10T17:42:04.416Z,73.15
2018-11-10T17:44:40.264Z,61.10
2018-11-10T17:47:16.260Z,50.77
2018-11-10T17:49:52.261Z,44.47
2018-11-10T17:52:28.802Z,41.67
2018-11-10T17:55:04.971Z,35.28
2018-11-10T17:57:40.921Z,31.63
2018-11-10T19:21:00.159Z,15.63
2018-11-10T19:23:36.107Z,15.38
2018-11-10T19:26:12.289Z,14.73
2018-11-10T19:28:48.473Z,0.50
2018-11-10T19:31:24.471Z,0.60
2018-11-10T19:34:02.564Z,126.35
2018-11-10T19:36:39.566Z,110.15
2018-11-10T19:39:16.340Z,111.25
2018-11-10T19:42:26.285Z,109.45
2018-11-10T19:45:03.085Z,114.23
2018-11-10T19:47:41.896Z,111.35
2018-11-10T19:50:18.984Z,118.28
2018-11-10T19:52:56.506Z,107.93
2018-11-10T19:55:34.262Z,102.58
2018-11-10T19:58:12.926Z,113.77
2018-11-10T20:00:50.838Z,101.60
2018-11-10T20:03:29.862Z,101.07
2018-11-10T20:06:08.914Z,98.67
2018-11-10T20:08:45.935Z,115.92
2018-11-10T20:13:50.416Z,108.32
2018-11-10T20:16:26.496Z,97.85
2018-11-10T20:19:02.556Z,104.12
2018-11-10T20:21:38.739Z,98.92
2018-11-10T20:24:15.002Z,98.78
2018-11-10T20:26:52.241Z,97.05
2018-11-10T20:29:38.485Z,112.52
2018-11-10T20:32:18.721Z,90.97
2018-11-10T20:34:57.249Z,101.85
2018-11-10T20:37:33.751Z,92.08
2018-11-10T21:14:33.004Z,92.88
2018-11-10T21:19:24.297Z,96.47
2018-11-10T22:51:33.582Z,94.63
2018-11-10T22:54:09.992Z,98.25
2018-11-10T22:59:20.017Z,98.40
2018-11-10T23:01:56.307Z,95.20
2018-11-10T23:04:32.254Z,96.25
2018-11-10T23:07:09.640Z,98.00
2018-11-10T23:09:46.565Z,101.07
2018-11-10T23:12:23.077Z,98.55
2018-11-10T23:15:00.178Z,100.42
2018-11-10T23:20:13.462Z,98.72
2018-11-10T23:22:49.565Z,94.70
2018-11-10T23:27:01.462Z,35.43
2018-11-10T23:29:37.551Z,34.60
2018-11-10T23:32:13.476Z,33.50
2018-11-10T23:34:49.277Z,34.13
2018-11-10T23:37:24.798Z,35.00
2018-11-10T23:40:01.242Z,34.10
2018-11-10T23:42:36.871Z,34.63
2018-11-10T23:45:13.651Z,33.45
2018-11-10T23:47:50.045Z,32.17
2018-11-10T23:50:26.019Z,30.97
2018-11-10T23:53:02.082Z,31.27
2018-11-10T23:55:37.718Z,32.50
2018-11-10T23:58:14.024Z,31.07
