createdAt,value
2019-01-24T00:00:59.148Z,1.00
2019-01-24T00:02:03.571Z,1.10
2019-01-24T00:03:07.592Z,1.10
2019-01-24T00:04:16.649Z,1.10
2019-01-24T00:05:17.669Z,1.10
2019-01-24T00:06:21.573Z,1.10
2019-01-24T00:07:25.603Z,1.10
2019-01-24T00:08:29.509Z,1.10
2019-01-24T00:09:33.518Z,1.10
2019-01-24T00:10:37.544Z,1.20
2019-01-24T00:11:41.670Z,1.20
2019-01-24T00:12:45.662Z,1.10
2019-01-24T00:13:49.755Z,1.20
2019-01-24T00:14:53.797Z,1.20
2019-01-24T00:15:57.918Z,1.20
2019-01-24T00:17:02.034Z,1.20
2019-01-24T00:18:06.430Z,1.10
2019-01-24T00:19:10.339Z,1.10
2019-01-24T00:20:14.647Z,1.10
2019-01-24T00:21:18.677Z,1.10
2019-01-24T00:22:22.759Z,1.10
2019-01-24T00:23:26.677Z,1.20
2019-01-24T00:24:30.806Z,1.20
2019-01-24T00:25:34.851Z,1.20
2019-01-24T00:26:38.866Z,1.20
2019-01-24T00:27:42.837Z,1.20
2019-01-24T00:28:46.749Z,1.20
2019-01-24T00:29:50.777Z,1.20
2019-01-24T00:30:54.543Z,1.20
2019-01-24T00:31:58.435Z,1.30
2019-01-24T00:33:02.555Z,1.30
2019-01-24T00:34:06.485Z,1.40
2019-01-24T00:35:10.488Z,1.30
2019-01-24T00:36:14.465Z,1.40
2019-01-24T00:37:18.578Z,1.50
2019-01-24T00:38:22.559Z,1.50
2019-01-24T00:39:26.700Z,1.40
2019-01-24T00:40:30.736Z,1.40
2019-01-24T00:41:34.646Z,1.40
2019-01-24T00:42:38.686Z,1.40
2019-01-24T00:43:42.714Z,1.40
2019-01-24T00:44:47.122Z,1.30
2019-01-24T00:45:51.275Z,1.30
2019-01-24T00:46:55.382Z,1.30
2019-01-24T00:47:59.386Z,1.30
2019-01-24T00:49:03.382Z,1.30
2019-01-24T00:50:08.329Z,1.40
2019-01-24T00:51:12.314Z,1.30
2019-01-24T00:52:16.333Z,1.30
2019-01-24T00:53:20.230Z,1.30
2019-01-24T00:54:24.351Z,1.30
2019-01-24T00:55:28.375Z,1.30
2019-01-24T00:56:32.374Z,1.20
2019-01-24T00:57:36.521Z,1.20
2019-01-24T00:58:40.330Z,1.20
2019-01-24T00:59:44.303Z,1.20
2019-01-24T01:00:48.513Z,1.30
2019-01-24T01:01:52.952Z,1.20
2019-01-24T01:02:56.986Z,1.20
2019-01-24T01:04:00.966Z,1.20
2019-01-24T01:05:05.946Z,1.20
2019-01-24T01:06:10.353Z,1.30
2019-01-24T01:07:14.347Z,1.20
2019-01-24T01:08:18.445Z,1.30
2019-01-24T01:09:22.439Z,1.30
2019-01-24T01:10:26.487Z,1.40
2019-01-24T01:11:30.805Z,1.30
2019-01-24T01:12:34.669Z,1.30
2019-01-24T01:13:38.574Z,1.30
2019-01-24T01:14:42.599Z,1.30
2019-01-24T01:15:46.475Z,1.30
2019-01-24T01:16:50.573Z,1.30
2019-01-24T01:17:54.576Z,1.30
2019-01-24T01:18:58.457Z,1.30
2019-01-24T01:20:02.470Z,1.30
2019-01-24T01:21:06.701Z,1.30
2019-01-24T01:22:10.615Z,1.30
2019-01-24T01:23:14.419Z,1.30
2019-01-24T01:24:18.343Z,1.30
2019-01-24T01:25:22.338Z,1.30
2019-01-24T01:26:26.475Z,1.30
2019-01-24T01:27:30.401Z,1.30
2019-01-24T01:28:34.431Z,1.30
2019-01-24T01:29:38.517Z,1.30
2019-01-24T01:30:42.530Z,1.30
2019-01-24T01:31:46.553Z,1.30
2019-01-24T01:32:50.393Z,1.20
2019-01-24T01:33:54.419Z,1.30
2019-01-24T01:34:58.530Z,1.30
2019-01-24T01:36:02.535Z,1.30
2019-01-24T01:37:06.660Z,1.30
2019-01-24T01:38:10.553Z,1.30
2019-01-24T01:39:14.599Z,1.30
2019-01-24T01:40:18.989Z,1.40
2019-01-24T01:41:23.389Z,1.40
2019-01-24T01:42:27.559Z,1.30
2019-01-24T01:43:31.346Z,1.30
2019-01-24T01:44:35.417Z,1.40
2019-01-24T01:45:39.411Z,1.40
2019-01-24T01:46:43.199Z,1.40
2019-01-24T01:47:47.215Z,1.40
2019-01-24T01:48:51.223Z,1.40
2019-01-24T01:49:55.128Z,1.30
2019-01-24T01:50:59.182Z,1.40
2019-01-24T01:52:03.526Z,1.40
2019-01-24T01:53:07.541Z,1.40
2019-01-24T01:54:11.438Z,1.30
2019-01-24T01:55:15.353Z,1.30
2019-01-24T01:56:19.406Z,1.30
2019-01-24T01:57:23.306Z,1.30
2019-01-24T01:58:27.333Z,1.30
2019-01-24T01:59:31.222Z,1.20
2019-01-24T02:00:35.127Z,1.30
2019-01-24T02:01:39.185Z,1.30
2019-01-24T02:02:43.297Z,1.30
2019-01-24T02:03:47.303Z,1.40
2019-01-24T02:04:51.273Z,1.30
2019-01-24T02:05:55.181Z,1.30
2019-01-24T02:06:59.216Z,1.30
2019-01-24T02:08:03.550Z,1.40
2019-01-24T02:09:09.620Z,1.40
2019-01-24T02:10:16.616Z,1.40
2019-01-24T02:11:20.727Z,1.30
2019-01-24T02:12:24.703Z,1.30
2019-01-24T02:13:28.597Z,1.30
2019-01-24T02:14:32.403Z,1.30
2019-01-24T02:15:36.495Z,1.30
2019-01-24T02:16:40.436Z,1.30
2019-01-24T02:17:44.559Z,1.40
2019-01-24T02:18:48.480Z,1.40
2019-01-24T02:19:52.359Z,1.40
2019-01-24T02:20:56.409Z,1.50
2019-01-24T02:22:00.289Z,1.50
2019-01-24T02:23:04.300Z,1.50
2019-01-24T02:24:08.447Z,1.50
2019-01-24T02:25:12.441Z,1.40
2019-01-24T02:26:16.476Z,1.40
2019-01-24T02:27:20.465Z,1.40
2019-01-24T02:28:24.271Z,1.40
2019-01-24T02:29:28.191Z,1.40
2019-01-24T02:30:32.196Z,1.40
2019-01-24T02:31:36.293Z,1.30
2019-01-24T02:32:40.204Z,1.30
2019-01-24T02:33:44.006Z,1.30
2019-01-24T02:34:49.726Z,1.30
2019-01-24T02:35:53.681Z,1.40
2019-01-24T02:36:57.651Z,1.30
2019-01-24T02:38:01.669Z,1.30
2019-01-24T02:39:07.673Z,1.30
2019-01-24T02:40:11.594Z,1.30
2019-01-24T02:41:15.664Z,1.30
2019-01-24T02:42:19.668Z,1.30
2019-01-24T02:43:24.133Z,1.30
2019-01-24T02:44:28.149Z,1.30
2019-01-24T02:45:32.131Z,1.30
2019-01-24T02:46:35.961Z,1.40
2019-01-24T02:47:39.967Z,1.40
2019-01-24T02:48:43.978Z,1.40
2019-01-24T02:49:47.982Z,1.50
2019-01-24T02:50:51.816Z,1.40
2019-01-24T02:51:55.914Z,1.40
2019-01-24T02:52:59.921Z,1.40
2019-01-24T02:54:03.825Z,1.40
2019-01-24T02:55:09.561Z,1.40
2019-01-24T02:56:13.805Z,1.40
2019-01-24T02:57:17.821Z,1.40
2019-01-24T02:58:21.706Z,1.40
2019-01-24T02:59:25.620Z,1.40
2019-01-24T03:00:29.641Z,1.40
2019-01-24T03:01:33.581Z,1.40
2019-01-24T03:02:37.542Z,1.40
2019-01-24T03:03:41.434Z,1.40
2019-01-24T03:04:45.329Z,1.40
2019-01-24T03:05:49.347Z,1.50
2019-01-24T03:06:53.302Z,1.50
2019-01-24T03:07:57.308Z,1.40
2019-01-24T03:09:01.274Z,1.40
2019-01-24T03:10:06.887Z,1.30
2019-01-24T03:11:10.868Z,1.30
2019-01-24T03:12:14.920Z,1.30
2019-01-24T03:13:19.052Z,1.30
2019-01-24T03:14:22.953Z,1.30
2019-01-24T03:15:26.755Z,1.30
2019-01-24T03:16:30.655Z,1.30
2019-01-24T03:17:34.580Z,1.30
2019-01-24T03:18:38.478Z,1.40
2019-01-24T03:19:42.566Z,1.30
2019-01-24T03:20:46.481Z,1.40
2019-01-24T03:21:50.587Z,1.50
2019-01-24T03:22:54.693Z,1.50
2019-01-24T03:23:58.928Z,1.50
2019-01-24T03:25:03.029Z,1.50
2019-01-24T03:26:06.914Z,1.50
2019-01-24T03:27:10.945Z,1.40
2019-01-24T03:28:15.089Z,1.30
2019-01-24T03:29:18.909Z,1.40
2019-01-24T03:30:22.817Z,1.40
2019-01-24T03:31:26.687Z,1.40
2019-01-24T03:32:30.468Z,1.30
2019-01-24T03:33:34.387Z,1.30
2019-01-24T03:34:38.397Z,1.30
2019-01-24T03:35:42.322Z,1.30
2019-01-24T03:36:46.702Z,1.30
2019-01-24T03:37:50.715Z,1.30
2019-01-24T03:38:54.840Z,1.40
2019-01-24T03:39:58.752Z,1.50
2019-01-24T03:41:02.622Z,1.50
2019-01-24T03:42:06.639Z,1.40
2019-01-24T03:43:10.549Z,1.40
2019-01-24T03:44:14.334Z,1.30
2019-01-24T03:45:18.390Z,1.40
2019-01-24T03:46:22.586Z,1.40
2019-01-24T03:47:26.470Z,1.50
2019-01-24T03:48:30.724Z,1.40
2019-01-24T03:49:34.767Z,1.40
2019-01-24T03:50:38.696Z,1.40
2019-01-24T03:51:42.591Z,1.50
2019-01-24T03:52:46.712Z,1.50
2019-01-24T03:53:50.509Z,1.40
2019-01-24T03:54:54.795Z,1.40
2019-01-24T03:55:58.923Z,1.40
2019-01-24T03:57:02.895Z,1.40
2019-01-24T03:58:06.901Z,1.40
2019-01-24T03:59:10.696Z,1.40
2019-01-24T04:00:17.041Z,1.40
2019-01-24T04:01:20.995Z,1.40
2019-01-24T04:02:25.015Z,1.40
2019-01-24T04:03:29.403Z,1.40
2019-01-24T04:04:33.501Z,1.30
2019-01-24T04:05:37.623Z,1.20
2019-01-24T04:06:41.674Z,1.30
2019-01-24T04:07:45.567Z,1.30
2019-01-24T04:08:49.571Z,1.30
2019-01-24T04:09:53.624Z,1.30
2019-01-24T04:10:57.473Z,1.30
2019-01-24T04:12:01.606Z,1.30
2019-01-24T04:13:05.646Z,1.40
2019-01-24T04:14:09.666Z,1.30
2019-01-24T04:15:16.133Z,1.30
2019-01-24T04:16:20.143Z,1.30
2019-01-24T04:17:24.269Z,1.30
2019-01-24T04:18:28.278Z,1.30
2019-01-24T04:19:32.251Z,1.30
2019-01-24T04:20:36.239Z,1.30
2019-01-24T04:21:40.254Z,1.30
2019-01-24T04:22:44.349Z,1.30
2019-01-24T04:23:48.228Z,1.40
2019-01-24T04:24:52.252Z,1.40
2019-01-24T04:25:56.379Z,1.30
2019-01-24T04:27:00.278Z,1.30
2019-01-24T04:28:04.196Z,1.40
2019-01-24T04:29:08.102Z,1.40
2019-01-24T04:30:14.593Z,1.50
2019-01-24T04:31:18.477Z,1.50
2019-01-24T04:32:22.389Z,1.50
2019-01-24T04:33:26.261Z,1.40
2019-01-24T04:34:30.283Z,1.40
2019-01-24T04:35:34.370Z,1.40
2019-01-24T04:36:38.361Z,1.40
2019-01-24T04:37:42.264Z,1.40
2019-01-24T04:38:46.159Z,1.40
2019-01-24T04:39:50.080Z,1.40
2019-01-24T04:40:54.217Z,1.40
2019-01-24T04:41:58.243Z,1.40
2019-01-24T04:43:02.169Z,1.40
2019-01-24T04:44:06.320Z,1.40
2019-01-24T04:45:11.335Z,1.50
2019-01-24T04:46:15.226Z,1.40
2019-01-24T04:47:19.128Z,1.40
2019-01-24T04:48:23.006Z,1.40
2019-01-24T04:49:26.915Z,1.40
2019-01-24T04:50:30.936Z,1.40
2019-01-24T04:51:34.812Z,1.50
2019-01-24T04:52:38.820Z,1.50
2019-01-24T04:53:42.705Z,1.40
2019-01-24T04:54:46.713Z,1.40
2019-01-24T04:55:50.780Z,1.30
2019-01-24T04:56:54.552Z,1.30
2019-01-24T04:57:58.330Z,1.40
2019-01-24T04:59:02.253Z,1.40
2019-01-24T05:00:13.344Z,1.40
2019-01-24T05:01:17.271Z,1.40
2019-01-24T05:02:21.178Z,1.50
2019-01-24T05:03:25.660Z,1.40
2019-01-24T05:04:29.691Z,1.40
2019-01-24T05:05:34.120Z,1.40
2019-01-24T05:06:38.047Z,1.40
2019-01-24T05:07:42.033Z,1.40
2019-01-24T05:08:46.311Z,1.40
2019-01-24T05:09:50.199Z,1.50
2019-01-24T05:10:54.189Z,1.50
2019-01-24T05:11:58.084Z,1.50
2019-01-24T05:13:01.983Z,1.40
2019-01-24T05:14:05.893Z,1.40
2019-01-24T05:15:09.793Z,1.40
2019-01-24T05:16:13.854Z,1.40
2019-01-24T05:17:17.852Z,1.40
2019-01-24T05:18:21.759Z,1.40
2019-01-24T05:19:25.875Z,1.40
2019-01-24T05:20:29.891Z,1.40
2019-01-24T05:21:34.001Z,1.40
2019-01-24T05:22:38.093Z,1.40
2019-01-24T05:23:42.015Z,1.30
2019-01-24T05:24:45.797Z,1.20
2019-01-24T05:25:49.678Z,1.30
2019-01-24T05:26:53.715Z,1.30
2019-01-24T05:27:57.735Z,1.30
2019-01-24T05:29:02.061Z,1.30
2019-01-24T05:30:09.543Z,1.40
2019-01-24T05:31:13.625Z,1.40
2019-01-24T05:32:17.631Z,1.40
2019-01-24T05:33:21.907Z,1.40
2019-01-24T05:34:25.808Z,1.40
2019-01-24T05:35:34.686Z,1.40
2019-01-24T05:36:35.332Z,1.40
2019-01-24T05:37:39.142Z,1.30
2019-01-24T05:38:43.262Z,1.20
2019-01-24T05:39:47.250Z,1.30
2019-01-24T05:40:51.222Z,1.30
2019-01-24T05:41:55.123Z,1.30
2019-01-24T05:42:59.157Z,1.30
2019-01-24T05:44:03.077Z,1.30
2019-01-24T05:45:07.397Z,1.30
2019-01-24T05:46:11.410Z,1.20
2019-01-24T05:47:15.429Z,1.20
2019-01-24T05:48:19.329Z,1.30
2019-01-24T05:49:23.263Z,1.40
2019-01-24T05:50:27.221Z,1.30
2019-01-24T05:51:31.127Z,1.20
2019-01-24T05:52:35.009Z,1.20
2019-01-24T05:53:39.027Z,1.20
2019-01-24T05:54:43.048Z,1.40
2019-01-24T05:55:46.869Z,1.40
2019-01-24T05:56:50.871Z,1.40
2019-01-24T05:57:55.241Z,1.30
2019-01-24T05:58:59.144Z,1.30
2019-01-24T06:00:03.292Z,1.30
2019-01-24T06:01:09.007Z,1.30
2019-01-24T06:02:12.903Z,1.30
2019-01-24T06:03:16.879Z,1.20
2019-01-24T06:04:21.004Z,1.20
2019-01-24T06:05:24.903Z,1.20
2019-01-24T06:06:28.837Z,1.20
2019-01-24T06:07:32.767Z,1.20
2019-01-24T06:08:36.702Z,1.30
2019-01-24T06:09:40.679Z,1.30
2019-01-24T06:10:44.779Z,1.30
2019-01-24T06:11:49.108Z,1.30
2019-01-24T06:12:53.098Z,1.30
2019-01-24T06:13:57.059Z,1.30
2019-01-24T06:15:00.927Z,1.30
2019-01-24T06:16:04.964Z,1.40
2019-01-24T06:17:08.891Z,1.40
2019-01-24T06:18:12.812Z,1.50
2019-01-24T06:19:16.946Z,1.50
2019-01-24T06:20:20.930Z,1.40
2019-01-24T06:21:25.033Z,1.50
2019-01-24T06:22:29.060Z,1.50
2019-01-24T06:23:32.951Z,1.50
2019-01-24T06:24:36.731Z,1.50
2019-01-24T06:25:40.831Z,1.50
2019-01-24T06:26:44.959Z,1.50
2019-01-24T06:27:48.857Z,1.40
2019-01-24T06:28:52.903Z,1.40
2019-01-24T06:29:56.923Z,1.40
2019-01-24T06:31:00.930Z,1.30
2019-01-24T06:32:05.046Z,1.30
2019-01-24T06:33:09.157Z,1.20
2019-01-24T06:34:12.951Z,1.20
2019-01-24T06:35:16.871Z,1.20
2019-01-24T06:36:20.885Z,1.20
2019-01-24T06:37:25.011Z,1.30
2019-01-24T06:38:28.952Z,1.30
2019-01-24T06:39:32.843Z,1.30
2019-01-24T06:40:36.839Z,1.30
2019-01-24T06:41:40.738Z,1.30
2019-01-24T06:42:44.877Z,1.30
2019-01-24T06:43:48.801Z,1.40
2019-01-24T06:44:52.728Z,1.30
2019-01-24T06:45:56.783Z,1.40
2019-01-24T06:47:00.785Z,1.30
2019-01-24T06:48:04.830Z,1.30
2019-01-24T06:49:08.942Z,1.30
2019-01-24T06:50:13.555Z,1.30
2019-01-24T06:51:17.601Z,1.40
2019-01-24T06:52:21.651Z,1.40
2019-01-24T06:53:25.675Z,1.30
2019-01-24T06:54:29.565Z,1.30
2019-01-24T06:55:33.465Z,1.30
2019-01-24T06:56:37.611Z,1.30
2019-01-24T06:57:41.619Z,1.30
2019-01-24T06:58:45.622Z,1.30
2019-01-24T06:59:49.495Z,1.30
2019-01-24T07:00:53.499Z,1.30
2019-01-24T07:01:57.518Z,1.30
2019-01-24T07:03:01.389Z,1.30
2019-01-24T07:04:05.405Z,1.20
2019-01-24T07:05:09.523Z,1.20
2019-01-24T07:06:13.438Z,1.20
2019-01-24T07:07:17.553Z,1.20
2019-01-24T07:08:21.587Z,1.30
2019-01-24T07:09:25.459Z,1.30
2019-01-24T07:10:29.487Z,1.40
2019-01-24T07:11:33.554Z,1.40
2019-01-24T07:12:37.591Z,1.40
2019-01-24T07:13:41.369Z,1.50
2019-01-24T07:14:45.392Z,1.50
2019-01-24T07:15:49.501Z,1.40
2019-01-24T07:16:53.471Z,1.40
2019-01-24T07:17:57.469Z,1.30
2019-01-24T07:19:01.501Z,1.30
2019-01-24T07:20:06.374Z,1.40
2019-01-24T07:21:10.479Z,1.40
2019-01-24T07:22:14.380Z,1.40
2019-01-24T07:23:18.395Z,1.40
2019-01-24T07:24:22.412Z,1.40
2019-01-24T07:25:27.506Z,1.40
2019-01-24T07:26:31.412Z,1.40
2019-01-24T07:27:35.311Z,1.40
2019-01-24T07:28:39.112Z,1.40
2019-01-24T07:29:43.015Z,1.40
2019-01-24T07:30:47.060Z,1.40
2019-01-24T07:31:51.071Z,1.30
2019-01-24T07:32:55.199Z,1.40
2019-01-24T07:33:58.985Z,1.40
2019-01-24T07:35:03.068Z,1.50
2019-01-24T07:36:07.066Z,1.40
2019-01-24T07:37:11.243Z,1.40
2019-01-24T07:38:15.259Z,1.40
2019-01-24T07:39:19.130Z,1.40
2019-01-24T07:40:23.154Z,1.30
2019-01-24T07:41:27.185Z,1.30
2019-01-24T07:42:31.219Z,1.30
2019-01-24T07:43:35.235Z,1.40
2019-01-24T07:44:39.234Z,1.40
2019-01-24T07:45:43.249Z,1.30
2019-01-24T07:46:47.243Z,1.30
2019-01-24T07:47:51.247Z,1.30
2019-01-24T07:48:55.167Z,1.40
2019-01-24T07:49:59.054Z,1.30
2019-01-24T07:51:03.064Z,1.30
2019-01-24T07:52:07.167Z,1.30
2019-01-24T07:53:11.077Z,1.30
2019-01-24T07:54:15.088Z,1.30
2019-01-24T07:55:19.100Z,1.30
2019-01-24T07:56:23.024Z,1.40
2019-01-24T07:57:26.953Z,1.40
2019-01-24T07:58:31.053Z,1.40
2019-01-24T07:59:34.951Z,1.40
2019-01-24T08:00:38.944Z,1.30
2019-01-24T08:01:42.938Z,1.40
2019-01-24T08:02:46.943Z,1.30
2019-01-24T08:03:50.954Z,1.30
2019-01-24T08:04:54.863Z,1.30
2019-01-24T08:05:59.068Z,1.30
2019-01-24T08:07:03.147Z,1.30
2019-01-24T08:08:07.178Z,1.30
2019-01-24T08:09:11.345Z,1.20
2019-01-24T08:10:16.562Z,1.20
2019-01-24T08:11:20.643Z,1.20
2019-01-24T08:12:24.640Z,1.20
2019-01-24T08:13:28.759Z,1.20
2019-01-24T08:14:32.764Z,1.30
2019-01-24T08:15:36.561Z,1.20
2019-01-24T08:16:40.622Z,1.30
2019-01-24T08:17:44.760Z,1.30
2019-01-24T08:18:48.903Z,1.30
2019-01-24T08:19:53.337Z,1.40
2019-01-24T08:20:57.468Z,1.30
2019-01-24T08:22:01.281Z,1.30
2019-01-24T08:23:05.065Z,1.20
2019-01-24T08:24:08.903Z,1.20
2019-01-24T08:25:12.847Z,1.20
2019-01-24T08:26:16.872Z,1.30
2019-01-24T08:27:21.041Z,1.30
2019-01-24T08:28:24.848Z,1.30
2019-01-24T08:29:28.882Z,1.30
2019-01-24T08:30:33.903Z,1.40
2019-01-24T08:31:37.914Z,1.40
2019-01-24T08:32:42.043Z,1.50
2019-01-24T08:33:46.155Z,1.40
2019-01-24T08:34:50.260Z,1.40
2019-01-24T08:35:54.071Z,1.50
2019-01-24T08:36:58.006Z,1.40
2019-01-24T08:38:02.013Z,1.40
2019-01-24T08:39:08.826Z,1.40
2019-01-24T08:40:13.776Z,1.40
2019-01-24T08:41:17.658Z,1.40
2019-01-24T08:42:21.781Z,1.40
2019-01-24T08:43:25.900Z,1.30
2019-01-24T08:44:29.783Z,1.40
2019-01-24T08:45:33.799Z,1.40
2019-01-24T08:46:37.773Z,1.40
2019-01-24T08:47:41.667Z,1.40
2019-01-24T08:48:45.657Z,1.40
2019-01-24T08:49:49.433Z,1.40
2019-01-24T08:50:53.343Z,1.40
2019-01-24T08:51:57.463Z,1.40
2019-01-24T08:53:01.390Z,1.30
2019-01-24T08:54:05.401Z,1.40
2019-01-24T08:55:14.405Z,1.40
2019-01-24T08:56:18.329Z,1.40
2019-01-24T08:57:22.331Z,1.30
2019-01-24T08:58:26.448Z,1.30
2019-01-24T08:59:30.333Z,1.30
2019-01-24T09:00:34.349Z,1.40
2019-01-24T09:01:38.386Z,1.40
2019-01-24T09:02:42.274Z,1.50
2019-01-24T09:03:46.272Z,1.40
2019-01-24T09:04:50.204Z,1.30
2019-01-24T09:05:54.342Z,1.20
2019-01-24T09:06:58.309Z,1.20
2019-01-24T09:08:02.482Z,1.10
2019-01-24T09:09:08.970Z,1.10
2019-01-24T09:10:15.740Z,1.10
2019-01-24T09:11:19.886Z,1.00
2019-01-24T09:12:30.093Z,0.90
2019-01-24T09:13:29.465Z,1.00
2019-01-24T09:14:33.518Z,1.00
2019-01-24T09:15:37.972Z,1.00
2019-01-24T09:16:42.093Z,1.10
2019-01-24T09:17:46.234Z,1.10
2019-01-24T09:18:50.324Z,1.10
2019-01-24T09:19:54.538Z,1.10
2019-01-24T09:20:58.548Z,1.10
2019-01-24T09:22:02.559Z,1.10
2019-01-24T09:23:07.338Z,1.10
2019-01-24T09:24:11.332Z,1.10
2019-01-24T09:25:15.362Z,1.10
2019-01-24T09:26:20.507Z,1.00
2019-01-24T09:27:24.559Z,0.90
2019-01-24T09:28:28.664Z,0.80
2019-01-24T09:29:32.599Z,0.70
2019-01-24T09:30:36.712Z,0.70
2019-01-24T09:31:40.924Z,0.70
2019-01-24T09:32:45.120Z,0.80
2019-01-24T09:33:49.252Z,0.80
2019-01-24T09:34:53.370Z,0.90
2019-01-24T09:35:57.400Z,0.90
2019-01-24T09:37:01.444Z,0.90
2019-01-24T09:38:05.771Z,1.00
2019-01-24T09:39:09.713Z,1.00
2019-01-24T09:40:14.929Z,0.90
2019-01-24T09:41:19.102Z,0.90
2019-01-24T09:42:23.206Z,0.90
2019-01-24T09:43:27.298Z,0.90
2019-01-24T09:44:31.234Z,0.90
2019-01-24T09:45:35.219Z,0.90
2019-01-24T09:46:39.252Z,0.90
2019-01-24T09:47:43.368Z,1.00
2019-01-24T09:48:47.499Z,1.00
2019-01-24T09:49:51.600Z,1.00
2019-01-24T09:50:55.496Z,1.00
2019-01-24T09:51:59.564Z,1.10
2019-01-24T09:53:03.592Z,1.10
2019-01-24T09:54:07.716Z,1.20
2019-01-24T09:55:11.797Z,1.20
2019-01-24T09:56:15.970Z,1.20
2019-01-24T09:57:19.822Z,1.20
2019-01-24T09:58:23.865Z,1.10
2019-01-24T09:59:27.881Z,1.00
2019-01-24T10:00:33.860Z,0.90
2019-01-24T10:01:37.789Z,0.90
2019-01-24T10:02:41.873Z,0.80
2019-01-24T10:03:45.875Z,0.90
2019-01-24T10:04:50.007Z,0.90
2019-01-24T10:05:54.020Z,0.90
2019-01-24T10:06:58.129Z,1.00
2019-01-24T10:08:02.716Z,1.00
2019-01-24T10:09:08.880Z,1.00
2019-01-24T10:10:15.760Z,1.00
2019-01-24T10:11:23.467Z,1.10
2019-01-24T10:12:25.428Z,1.10
2019-01-24T10:13:29.505Z,1.20
2019-01-24T10:14:33.438Z,1.20
2019-01-24T10:15:38.229Z,1.30
2019-01-24T10:16:42.232Z,1.30
2019-01-24T10:17:46.241Z,1.30
2019-01-24T10:18:50.180Z,1.30
2019-01-24T10:19:54.300Z,1.50
2019-01-24T10:20:58.237Z,1.50
2019-01-24T10:22:02.651Z,1.40
2019-01-24T10:23:06.578Z,1.40
2019-01-24T10:24:10.560Z,1.40
2019-01-24T10:25:20.016Z,1.40
2019-01-24T10:26:24.078Z,1.40
2019-01-24T10:27:28.208Z,1.40
2019-01-24T10:28:32.240Z,1.40
2019-01-24T10:29:36.715Z,1.40
2019-01-24T10:30:43.187Z,1.30
2019-01-24T10:31:46.551Z,1.30
2019-01-24T10:32:50.662Z,1.30
2019-01-24T10:33:54.677Z,1.30
2019-01-24T10:34:58.638Z,1.30
2019-01-24T10:36:02.781Z,1.30
2019-01-24T10:37:06.902Z,1.30
2019-01-24T10:38:10.949Z,1.30
2019-01-24T10:39:15.097Z,1.30
2019-01-24T10:40:24.732Z,1.30
2019-01-24T10:41:28.736Z,1.30
2019-01-24T10:42:32.848Z,1.40
2019-01-24T10:43:36.970Z,1.40
2019-01-24T10:44:41.103Z,1.40
2019-01-24T10:45:45.499Z,1.40
2019-01-24T10:46:49.649Z,1.40
2019-01-24T10:47:53.780Z,1.30
2019-01-24T10:48:57.812Z,1.40
2019-01-24T10:50:01.815Z,1.50
2019-01-24T10:51:05.817Z,1.50
2019-01-24T10:52:10.180Z,1.50
2019-01-24T10:53:14.207Z,1.40
2019-01-24T10:54:18.114Z,1.40
2019-01-24T10:55:23.923Z,1.30
2019-01-24T10:56:28.025Z,1.30
2019-01-24T10:57:32.051Z,1.30
2019-01-24T10:58:36.230Z,1.30
2019-01-24T10:59:40.123Z,1.30
2019-01-24T11:00:44.085Z,1.40
2019-01-24T11:01:48.117Z,1.40
2019-01-24T11:02:52.186Z,1.50
2019-01-24T11:03:56.224Z,1.50
2019-01-24T11:05:00.207Z,1.50
2019-01-24T11:06:04.179Z,1.60
2019-01-24T11:07:08.203Z,1.60
2019-01-24T11:08:12.213Z,1.60
2019-01-24T11:09:16.065Z,1.60
2019-01-24T11:10:20.207Z,1.50
2019-01-24T11:11:24.302Z,1.60
2019-01-24T11:12:28.217Z,1.60
2019-01-24T11:13:32.135Z,1.60
2019-01-24T11:14:36.144Z,1.60
2019-01-24T11:15:40.169Z,1.70
2019-01-24T11:16:44.299Z,1.80
2019-01-24T11:17:48.230Z,1.80
2019-01-24T11:18:52.231Z,1.80
2019-01-24T11:19:56.136Z,1.80
2019-01-24T11:21:00.273Z,1.80
2019-01-24T11:22:04.171Z,1.70
2019-01-24T11:23:08.191Z,1.70
2019-01-24T11:24:11.988Z,1.70
2019-01-24T11:25:18.560Z,1.70
2019-01-24T11:26:22.586Z,1.80
2019-01-24T11:27:26.615Z,1.70
2019-01-24T11:28:30.397Z,1.60
2019-01-24T11:29:34.429Z,1.60
2019-01-24T11:30:38.409Z,1.60
2019-01-24T11:31:42.468Z,1.70
2019-01-24T11:32:46.452Z,1.70
2019-01-24T11:33:50.327Z,1.80
2019-01-24T11:34:54.111Z,1.90
2019-01-24T11:35:58.006Z,1.90
2019-01-24T11:37:02.021Z,1.90
2019-01-24T11:38:07.247Z,2.00
2019-01-24T11:39:11.322Z,2.00
2019-01-24T11:40:16.347Z,1.90
2019-01-24T11:41:20.413Z,1.80
2019-01-24T11:42:24.524Z,1.80
2019-01-24T11:43:28.335Z,1.80
2019-01-24T11:44:32.309Z,1.80
2019-01-24T11:45:38.874Z,1.80
2019-01-24T11:46:42.887Z,1.90
2019-01-24T11:47:46.785Z,1.80
2019-01-24T11:48:50.593Z,1.80
2019-01-24T11:49:54.393Z,1.80
2019-01-24T11:50:58.273Z,1.80
2019-01-24T11:52:02.301Z,1.80
2019-01-24T11:53:06.440Z,1.80
2019-01-24T11:54:10.319Z,1.70
2019-01-24T11:55:15.463Z,1.70
2019-01-24T11:56:19.569Z,1.70
2019-01-24T11:57:23.573Z,1.70
2019-01-24T11:58:27.643Z,1.70
2019-01-24T11:59:32.643Z,1.60
2019-01-24T12:00:41.586Z,1.50
2019-01-24T12:01:45.719Z,1.40
2019-01-24T12:02:49.637Z,1.50
2019-01-24T12:03:53.666Z,1.50
2019-01-24T12:04:57.565Z,1.60
2019-01-24T12:06:01.454Z,1.70
2019-01-24T12:07:05.478Z,1.70
2019-01-24T12:08:09.381Z,1.70
2019-01-24T12:09:13.412Z,1.70
2019-01-24T12:10:19.385Z,1.60
2019-01-24T12:11:23.293Z,1.60
2019-01-24T12:12:27.326Z,1.60
2019-01-24T12:13:31.302Z,1.60
2019-01-24T12:14:35.293Z,1.50
2019-01-24T12:15:39.211Z,1.50
2019-01-24T12:16:43.125Z,1.40
2019-01-24T12:17:47.025Z,1.40
2019-01-24T12:18:51.083Z,1.50
2019-01-24T12:19:55.115Z,1.60
2019-01-24T12:20:59.417Z,1.70
2019-01-24T12:22:03.511Z,1.70
2019-01-24T12:23:07.425Z,1.80
2019-01-24T12:24:11.406Z,1.80
2019-01-24T12:25:15.393Z,1.90
2019-01-24T12:26:19.312Z,1.90
2019-01-24T12:27:23.207Z,1.90
2019-01-24T12:28:27.331Z,1.90
2019-01-24T12:29:31.846Z,1.90
2019-01-24T12:30:36.694Z,1.90
2019-01-24T12:31:40.623Z,1.90
2019-01-24T12:32:44.622Z,1.90
2019-01-24T12:33:48.595Z,2.00
2019-01-24T12:34:52.684Z,2.00
2019-01-24T12:35:56.579Z,1.90
2019-01-24T12:37:00.627Z,2.00
2019-01-24T12:38:05.263Z,2.00
2019-01-24T12:39:09.331Z,2.00
2019-01-24T12:40:13.325Z,2.00
2019-01-24T12:41:17.444Z,2.00
2019-01-24T12:42:21.465Z,2.10
2019-01-24T12:43:25.394Z,2.10
2019-01-24T12:44:29.307Z,2.10
2019-01-24T12:45:35.273Z,2.10
2019-01-24T12:46:39.212Z,2.10
2019-01-24T12:47:43.460Z,2.20
2019-01-24T12:48:47.375Z,2.20
2019-01-24T12:49:51.558Z,2.20
2019-01-24T12:50:55.550Z,2.20
2019-01-24T12:51:59.559Z,2.20
2019-01-24T12:53:03.580Z,2.30
2019-01-24T12:54:07.641Z,2.30
2019-01-24T12:55:11.835Z,2.30
2019-01-24T12:56:15.741Z,2.30
2019-01-24T12:57:19.656Z,2.30
2019-01-24T12:58:23.671Z,2.20
2019-01-24T12:59:27.582Z,2.20
2019-01-24T13:00:36.885Z,2.20
2019-01-24T13:01:40.993Z,2.00
2019-01-24T13:02:45.154Z,2.00
2019-01-24T13:03:49.265Z,1.90
2019-01-24T13:04:53.312Z,1.90
2019-01-24T13:05:57.305Z,1.90
2019-01-24T13:07:01.206Z,2.00
2019-01-24T13:08:05.746Z,2.00
2019-01-24T13:09:09.781Z,2.10
2019-01-24T13:10:16.091Z,2.00
2019-01-24T13:11:20.219Z,2.10
2019-01-24T13:12:24.195Z,2.10
2019-01-24T13:13:28.097Z,2.10
2019-01-24T13:14:32.136Z,2.10
2019-01-24T13:15:36.010Z,2.10
2019-01-24T13:16:40.114Z,2.10
2019-01-24T13:17:44.448Z,2.00
2019-01-24T13:18:48.372Z,2.00
2019-01-24T13:19:52.277Z,2.00
2019-01-24T13:20:56.314Z,1.90
2019-01-24T13:22:00.284Z,1.90
2019-01-24T13:23:04.407Z,2.00
2019-01-24T13:24:08.402Z,2.00
2019-01-24T13:25:23.576Z,2.00
2019-01-24T13:26:27.505Z,2.00
2019-01-24T13:27:31.373Z,2.00
2019-01-24T13:28:35.442Z,2.00
2019-01-24T13:29:39.531Z,2.00
2019-01-24T13:30:43.335Z,2.00
2019-01-24T13:31:47.453Z,2.00
2019-01-24T13:32:51.453Z,2.00
2019-01-24T13:33:55.487Z,2.10
2019-01-24T13:34:59.396Z,2.10
2019-01-24T13:36:03.340Z,2.30
2019-01-24T13:37:07.353Z,2.30
2019-01-24T13:38:11.145Z,2.20
2019-01-24T13:39:15.165Z,2.20
2019-01-24T13:40:21.205Z,2.20
2019-01-24T13:41:25.111Z,2.20
2019-01-24T13:42:29.162Z,2.10
2019-01-24T13:43:33.059Z,2.10
2019-01-24T13:44:37.059Z,2.20
2019-01-24T13:45:41.059Z,2.10
2019-01-24T13:46:45.040Z,2.10
2019-01-24T13:47:49.198Z,2.20
2019-01-24T13:48:53.171Z,2.20
2019-01-24T13:49:57.268Z,2.30
2019-01-24T13:51:01.261Z,2.30
2019-01-24T13:52:05.249Z,2.30
2019-01-24T13:53:09.216Z,2.30
2019-01-24T13:54:13.215Z,2.20
2019-01-24T13:55:17.225Z,2.30
2019-01-24T13:56:21.468Z,2.30
2019-01-24T13:57:25.579Z,2.30
2019-01-24T13:58:29.479Z,2.30
2019-01-24T13:59:33.381Z,2.30
2019-01-24T14:00:41.599Z,2.30
2019-01-24T14:01:45.533Z,2.20
2019-01-24T14:02:51.774Z,2.10
2019-01-24T14:04:19.345Z,2.00
2019-01-24T14:05:23.245Z,2.00
2019-01-24T14:06:27.240Z,2.00
2019-01-24T14:07:33.060Z,2.00
2019-01-24T14:08:36.883Z,2.00
2019-01-24T14:09:40.883Z,2.00
2019-01-24T14:10:44.903Z,2.00
2019-01-24T14:11:48.871Z,2.00
2019-01-24T14:12:53.005Z,2.10
2019-01-24T14:13:56.861Z,2.00
2019-01-24T14:15:00.807Z,2.10