createdAt,value
2022-08-07T00:02:37.330Z,15.35
2022-08-07T00:05:05.754Z,15.43
2022-08-07T00:07:40.438Z,15.38
2022-08-07T00:10:25.859Z,15.33
2022-08-07T00:12:57.789Z,15.26
2022-08-07T00:15:38.633Z,15.20
2022-08-07T00:18:24.458Z,15.18
2022-08-07T00:20:57.590Z,15.17
2022-08-07T00:23:31.815Z,15.15
2022-08-07T00:26:12.835Z,15.12
2022-08-07T00:28:55.640Z,15.08
2022-08-07T00:31:38.463Z,15.03
2022-08-07T00:34:11.747Z,15.02
2022-08-07T00:36:43.172Z,15.02
2022-08-07T00:39:17.371Z,15.01
2022-08-07T00:42:01.728Z,14.97
2022-08-07T00:44:35.411Z,14.90
2022-08-07T00:47:16.134Z,14.82
2022-08-07T00:50:20.457Z,14.75
2022-08-07T00:52:48.439Z,14.70
2022-08-07T00:55:25.620Z,14.68
2022-08-07T00:58:07.525Z,14.64
2022-08-07T01:00:38.225Z,14.59
2022-08-07T01:03:55.510Z,14.50
2022-08-07T01:06:13.469Z,14.47
2022-08-07T01:08:53.507Z,14.38
2022-08-07T01:12:23.295Z,14.41
2022-08-07T01:14:15.596Z,14.36
2022-08-07T01:16:47.987Z,14.33
2022-08-07T01:19:20.916Z,14.27
2022-08-07T01:21:55.696Z,14.20
2022-08-07T01:24:32.362Z,14.17
2022-08-07T01:27:03.922Z,14.15
2022-08-07T01:29:34.488Z,14.15
2022-08-07T01:32:12.340Z,14.13
2022-08-07T01:34:47.376Z,14.13
2022-08-07T01:37:20.107Z,14.10
2022-08-07T01:39:51.955Z,14.09
2022-08-07T01:42:37.910Z,14.00
2022-08-07T01:45:17.770Z,13.98
2022-08-07T01:48:29.783Z,13.91
2022-08-07T01:50:43.612Z,13.89
2022-08-07T01:53:21.064Z,13.86
2022-08-07T01:55:59.385Z,13.82
2022-08-07T01:58:37.468Z,13.77
2022-08-07T02:02:02.104Z,13.72
2022-08-07T02:04:26.655Z,13.70
2022-08-07T02:07:00.474Z,13.70
2022-08-07T02:09:51.690Z,13.72
2022-08-07T02:12:29.404Z,13.72
2022-08-07T02:15:06.808Z,13.70
2022-08-07T02:17:49.201Z,13.68
2022-08-07T02:20:23.829Z,13.64
2022-08-07T02:23:01.671Z,13.57
2022-08-07T02:26:31.474Z,13.55
2022-08-07T02:28:31.394Z,13.49
2022-08-07T02:31:10.362Z,13.40
2022-08-07T02:34:03.856Z,13.39
2022-08-07T02:36:49.676Z,13.33
2022-08-07T02:39:43.290Z,13.30
2022-08-07T02:42:16.423Z,13.29
2022-08-07T02:44:51.043Z,13.28
2022-08-07T02:47:24.843Z,13.29
2022-08-07T02:50:02.138Z,13.32
2022-08-07T02:52:44.212Z,13.32
2022-08-07T02:55:28.321Z,13.34
2022-08-07T02:58:21.644Z,13.33
2022-08-07T03:00:55.384Z,13.29
2022-08-07T03:03:49.297Z,13.28
2022-08-07T03:06:32.048Z,13.25
2022-08-07T03:09:07.530Z,13.24
2022-08-07T03:11:51.818Z,13.19
2022-08-07T03:14:30.875Z,13.16
2022-08-07T03:17:00.860Z,13.09
2022-08-07T03:19:37.303Z,13.06
2022-08-07T03:22:18.550Z,13.02
2022-08-07T03:24:50.614Z,13.00
2022-08-07T03:27:30.399Z,12.96
2022-08-07T03:30:03.914Z,12.92
2022-08-07T03:32:48.945Z,12.95
2022-08-07T03:35:26.330Z,12.92
2022-08-07T03:38:01.821Z,12.93
2022-08-07T03:40:36.201Z,12.93
2022-08-07T03:43:14.869Z,12.94
2022-08-07T03:45:49.351Z,12.93
2022-08-07T03:48:24.550Z,12.91
2022-08-07T03:50:58.070Z,12.89
2022-08-07T03:54:02.047Z,12.91
2022-08-07T03:56:33.159Z,12.89
2022-08-07T03:59:13.381Z,12.87
2022-08-07T04:01:49.826Z,12.84
2022-08-07T04:04:24.584Z,12.79
2022-08-07T04:07:00.383Z,12.76
2022-08-07T04:09:45.226Z,12.75
2022-08-07T04:12:28.250Z,12.76
2022-08-07T04:15:01.218Z,12.76
2022-08-07T04:18:31.190Z,12.73
2022-08-07T04:20:25.375Z,12.71
2022-08-07T04:23:01.180Z,12.71
2022-08-07T04:25:39.181Z,12.71
2022-08-07T04:28:13.268Z,12.69
2022-08-07T04:30:56.974Z,12.73
2022-08-07T04:33:36.212Z,12.69
2022-08-07T04:36:08.860Z,12.68
2022-08-07T04:38:42.720Z,12.69
2022-08-07T04:41:18.059Z,12.73
2022-08-07T04:44:10.111Z,12.79
2022-08-07T04:47:03.860Z,12.83
2022-08-07T04:50:10.899Z,12.87
2022-08-07T04:52:53.737Z,12.88
2022-08-07T04:58:11.572Z,12.93
2022-08-07T04:59:15.943Z,12.92
2022-08-07T05:01:45.710Z,12.93
2022-08-07T05:04:34.132Z,12.96
2022-08-07T05:07:20.212Z,13.01
2022-08-07T05:09:59.531Z,13.06
2022-08-07T05:12:46.303Z,13.10
2022-08-07T05:15:28.087Z,13.17
2022-08-07T05:18:08.773Z,13.23
2022-08-07T05:20:53.800Z,13.28
2022-08-07T05:23:54.324Z,13.36
2022-08-07T05:26:28.724Z,13.45
2022-08-07T05:29:06.863Z,13.52
2022-08-07T05:31:51.159Z,13.65
2022-08-07T05:34:27.688Z,13.76
2022-08-07T05:36:58.563Z,13.81
2022-08-07T05:40:13.581Z,13.93
2022-08-07T05:42:34.729Z,13.97
2022-08-07T05:45:26.127Z,14.04
2022-08-07T05:48:07.068Z,14.10
2022-08-07T05:50:43.416Z,14.16
2022-08-07T05:54:13.219Z,14.27
2022-08-07T05:56:06.910Z,14.40
2022-08-07T05:58:52.850Z,14.49
2022-08-07T06:01:26.545Z,14.68
2022-08-07T06:04:07.703Z,14.81
2022-08-07T06:06:46.322Z,14.90
2022-08-07T06:09:20.259Z,15.00
2022-08-07T06:12:15.411Z,15.14
2022-08-07T06:14:49.645Z,15.26
2022-08-07T06:17:22.503Z,15.37
2022-08-07T06:20:04.076Z,15.44
2022-08-07T06:22:40.271Z,15.47
2022-08-07T06:25:34.853Z,15.55
2022-08-07T06:28:08.292Z,15.66
2022-08-07T06:30:45.638Z,15.81
2022-08-07T06:33:22.606Z,15.99
2022-08-07T06:36:13.003Z,16.09
2022-08-07T06:38:58.453Z,16.19
2022-08-07T06:42:02.477Z,16.24
2022-08-07T06:45:00.286Z,16.44
2022-08-07T06:47:48.146Z,16.51
2022-08-07T06:50:20.600Z,16.73
2022-08-07T06:52:55.928Z,16.85
2022-08-07T06:56:00.489Z,16.98
2022-08-07T06:58:28.737Z,17.20
2022-08-07T07:01:08.510Z,17.53
2022-08-07T07:03:48.187Z,17.86
2022-08-07T07:06:23.907Z,17.99
2022-08-07T07:08:58.130Z,18.20
2022-08-07T07:12:07.748Z,18.48
2022-08-07T07:14:21.801Z,18.84
2022-08-07T07:16:54.493Z,19.12
2022-08-07T07:19:57.281Z,19.28
2022-08-07T07:22:36.744Z,19.53
2022-08-07T07:26:30.631Z,19.77
2022-08-07T07:28:29.814Z,20.02
2022-08-07T07:31:11.228Z,20.33
2022-08-07T07:33:54.996Z,20.49
2022-08-07T07:36:32.362Z,20.84
2022-08-07T07:39:03.946Z,21.21
2022-08-07T07:42:02.145Z,21.48
2022-08-07T07:44:26.667Z,21.96
2022-08-07T07:47:09.288Z,22.32
2022-08-07T07:50:34.755Z,22.32
2022-08-07T07:52:42.124Z,22.23
2022-08-07T07:55:12.648Z,22.25
2022-08-07T07:57:53.169Z,22.28
2022-08-07T08:00:31.504Z,22.34
2022-08-07T08:03:16.730Z,22.76
2022-08-07T08:05:55.211Z,23.06
2022-08-07T08:08:34.581Z,23.32
2022-08-07T08:11:16.526Z,23.51
2022-08-07T08:13:53.352Z,23.39
2022-08-07T08:16:31.209Z,23.56
2022-08-07T08:19:18.048Z,23.63
2022-08-07T08:22:06.386Z,23.76
2022-08-07T08:25:04.729Z,23.87
2022-08-07T08:27:56.043Z,23.95
2022-08-07T08:30:29.683Z,23.88
2022-08-07T08:33:04.487Z,23.84
2022-08-07T08:35:42.909Z,23.90
2022-08-07T08:38:19.662Z,24.10
2022-08-07T08:40:57.413Z,24.12
2022-08-07T08:43:42.925Z,23.94
2022-08-07T08:46:49.126Z,23.85
2022-08-07T08:50:02.537Z,23.81
2022-08-07T08:52:54.138Z,23.90
2022-08-07T08:55:54.464Z,23.81
2022-08-07T08:58:38.634Z,23.76
2022-08-07T09:01:18.763Z,23.79
2022-08-07T09:04:01.362Z,23.62
2022-08-07T09:06:50.890Z,23.66
2022-08-07T09:09:44.675Z,23.65
2022-08-07T09:12:36.398Z,23.81
2022-08-07T09:16:23.130Z,24.03
2022-08-07T09:18:25.878Z,24.03
2022-08-07T09:21:34.406Z,23.93
2022-08-07T09:25:01.610Z,23.94
2022-08-07T09:28:03.277Z,23.91
2022-08-07T09:30:54.725Z,24.07
2022-08-07T09:33:56.803Z,24.30
2022-08-07T09:36:46.700Z,24.16
2022-08-07T09:39:53.669Z,24.27
2022-08-07T09:42:51.464Z,24.39
2022-08-07T09:47:50.260Z,24.16
2022-08-07T09:50:02.605Z,24.38
2022-08-07T09:52:16.043Z,24.45
2022-08-07T09:55:16.934Z,24.70
2022-08-07T09:58:26.212Z,25.02
2022-08-07T10:01:52.213Z,25.28
2022-08-07T10:04:17.514Z,25.03
2022-08-07T10:07:26.302Z,25.01
2022-08-07T10:10:03.903Z,25.20
2022-08-07T10:13:11.109Z,25.44
2022-08-07T10:16:08.775Z,25.53
2022-08-07T10:19:11.039Z,25.72
2022-08-07T10:22:24.925Z,26.02
2022-08-07T10:25:53.180Z,26.24
2022-08-07T10:28:49.350Z,26.39
2022-08-07T10:31:39.081Z,26.34
2022-08-07T10:34:32.255Z,25.87
2022-08-07T10:37:26.411Z,25.72
2022-08-07T10:40:24.299Z,25.60
2022-08-07T10:43:34.430Z,25.94
2022-08-07T10:46:12.280Z,26.11
2022-08-07T10:48:59.177Z,26.20
2022-08-07T10:52:13.151Z,26.33
2022-08-07T10:54:53.362Z,26.61
2022-08-07T10:57:51.540Z,26.74
2022-08-07T11:00:39.774Z,26.62
2022-08-07T11:03:37.321Z,26.71
2022-08-07T11:06:26.883Z,26.57
2022-08-07T11:09:11.475Z,26.55
2022-08-07T11:11:59.448Z,26.57
2022-08-07T11:14:56.884Z,26.51
2022-08-07T11:17:55.506Z,26.25
2022-08-07T11:20:49.281Z,25.91
2022-08-07T11:23:30.665Z,25.50
2022-08-07T11:26:27.840Z,25.48
2022-08-07T11:29:13.128Z,25.48
2022-08-07T11:32:25.815Z,25.58
2022-08-07T11:35:02.417Z,25.55
2022-08-07T11:37:58.046Z,25.39
2022-08-07T11:40:49.473Z,25.72
2022-08-07T11:43:41.635Z,25.98
2022-08-07T11:46:48.693Z,26.24
2022-08-07T11:50:18.632Z,26.47
2022-08-07T11:53:06.604Z,26.40
2022-08-07T11:56:25.508Z,26.27
2022-08-07T12:00:08.149Z,26.13
2022-08-07T12:02:20.926Z,25.91
2022-08-07T12:05:41.283Z,25.81
2022-08-07T12:08:34.470Z,25.57
2022-08-07T12:11:24.974Z,25.51
2022-08-07T12:14:18.956Z,25.69
2022-08-07T12:16:58.751Z,25.69
2022-08-07T12:20:06.340Z,25.71
2022-08-07T12:22:58.458Z,25.52
2022-08-07T12:26:21.571Z,25.54
2022-08-07T12:29:08.822Z,25.90
2022-08-07T12:32:03.781Z,26.30
2022-08-07T12:34:49.501Z,26.68
2022-08-07T12:37:27.798Z,26.68
2022-08-07T12:40:44.933Z,26.91
2022-08-07T12:43:09.432Z,26.98
2022-08-07T12:45:55.205Z,26.73
2022-08-07T12:48:41.471Z,26.36
2022-08-07T12:51:33.240Z,26.17
2022-08-07T12:54:36.859Z,25.98
2022-08-07T12:57:10.259Z,25.85
2022-08-07T12:59:54.701Z,26.00
2022-08-07T13:03:06.718Z,26.22
2022-08-07T13:06:03.652Z,26.43
2022-08-07T13:10:19.770Z,26.75
2022-08-07T13:12:31.743Z,26.85
2022-08-07T13:15:04.549Z,26.99
2022-08-07T13:17:49.660Z,27.22
2022-08-07T13:20:27.588Z,27.43
2022-08-07T13:23:10.060Z,27.55
2022-08-07T13:26:20.227Z,27.43
2022-08-07T13:29:00.799Z,27.48
2022-08-07T13:31:55.036Z,27.39
2022-08-07T13:34:48.571Z,27.45
2022-08-07T13:37:55.563Z,27.54
2022-08-07T13:40:42.267Z,27.74
2022-08-07T13:43:18.403Z,27.73
2022-08-07T13:46:21.530Z,27.62
2022-08-07T13:48:58.382Z,27.54
2022-08-07T13:52:04.520Z,27.30
2022-08-07T13:54:23.728Z,27.31
2022-08-07T13:56:59.769Z,27.50
2022-08-07T13:59:33.383Z,27.52
2022-08-07T14:02:12.893Z,27.58
2022-08-07T14:04:54.878Z,27.44
2022-08-07T14:07:30.546Z,27.44
2022-08-07T14:10:17.525Z,27.39
2022-08-07T14:13:00.784Z,27.30
2022-08-07T14:15:43.218Z,27.21
2022-08-07T14:18:29.803Z,27.24
2022-08-07T14:22:00.442Z,27.47
2022-08-07T14:24:13.788Z,27.55
2022-08-07T14:26:57.481Z,27.40
2022-08-07T14:30:10.064Z,27.23
2022-08-07T14:32:42.910Z,27.29
2022-08-07T14:35:43.312Z,27.18
2022-08-07T14:38:26.588Z,27.31
2022-08-07T14:41:12.109Z,27.37
2022-08-07T14:43:58.342Z,27.22
2022-08-07T14:46:52.020Z,27.08
2022-08-07T14:52:27.989Z,27.08
2022-08-07T14:55:01.181Z,27.20
2022-08-07T14:57:58.340Z,27.23
2022-08-07T15:00:31.167Z,27.27
2022-08-07T15:03:17.438Z,27.07
2022-08-07T15:05:55.342Z,26.94
2022-08-07T15:08:50.083Z,26.94
2022-08-07T15:11:53.270Z,26.80
2022-08-07T15:14:30.353Z,26.82
2022-08-07T15:17:04.262Z,26.91
2022-08-07T15:20:33.747Z,27.00
2022-08-07T15:22:33.495Z,26.83
2022-08-07T15:25:19.599Z,26.69
2022-08-07T15:28:32.907Z,26.48
2022-08-07T15:31:04.721Z,26.55
2022-08-07T15:33:37.032Z,26.46
2022-08-07T15:36:09.500Z,26.43
2022-08-07T15:38:58.489Z,26.39
2022-08-07T15:42:45.154Z,26.39
2022-08-07T15:44:26.312Z,26.44
2022-08-07T15:47:08.849Z,26.62
2022-08-07T15:52:40.436Z,26.78
2022-08-07T15:55:14.339Z,26.74
2022-08-07T15:57:49.892Z,26.72
2022-08-07T16:00:33.436Z,26.68
2022-08-07T16:03:21.861Z,26.71
2022-08-07T16:06:08.012Z,26.58
2022-08-07T16:08:45.580Z,26.53
2022-08-07T16:11:57.479Z,26.30
2022-08-07T16:15:01.998Z,26.17
2022-08-07T16:18:02.850Z,26.07
2022-08-07T16:21:56.981Z,25.91
2022-08-07T16:24:34.420Z,25.94
2022-08-07T16:27:25.783Z,25.94
2022-08-07T16:30:29.472Z,25.95
2022-08-07T16:34:01.508Z,25.99
2022-08-07T16:36:47.914Z,25.94
2022-08-07T16:40:28.291Z,26.02
2022-08-07T16:43:21.617Z,26.01
2022-08-07T16:46:33.543Z,26.02
2022-08-07T16:50:20.673Z,25.97
2022-08-07T16:52:55.754Z,25.98
2022-08-07T16:55:47.079Z,26.03
2022-08-07T16:58:19.935Z,26.04
2022-08-07T17:01:03.518Z,26.07
2022-08-07T17:03:59.842Z,26.10
2022-08-07T17:07:14.440Z,25.98
2022-08-07T17:10:30.197Z,26.03
2022-08-07T17:13:22.702Z,26.03
2022-08-07T17:16:11.113Z,26.02
2022-08-07T17:18:47.336Z,26.01
2022-08-07T17:21:23.002Z,25.82
2022-08-07T17:24:04.683Z,25.73
2022-08-07T17:26:49.796Z,25.56
2022-08-07T17:30:15.025Z,25.50
2022-08-07T17:32:30.291Z,25.52
2022-08-07T17:35:51.817Z,25.44
2022-08-07T17:38:19.965Z,25.42
2022-08-07T17:42:03.955Z,25.33
2022-08-07T17:44:42.805Z,25.16
2022-08-07T17:47:41.773Z,25.09
2022-08-07T17:50:30.340Z,25.01
2022-08-07T17:53:06.122Z,24.96
2022-08-07T17:55:55.631Z,24.96
2022-08-07T17:58:59.109Z,24.90
2022-08-07T18:01:37.240Z,24.90
2022-08-07T18:04:16.961Z,24.90
2022-08-07T18:07:20.457Z,24.87
2022-08-07T18:10:06.063Z,24.88
2022-08-07T18:12:55.724Z,24.75
2022-08-07T18:15:32.900Z,24.70
2022-08-07T18:21:01.486Z,24.62
2022-08-07T18:21:28.192Z,24.48
2022-08-07T18:24:33.923Z,24.42
2022-08-07T18:27:17.266Z,24.33
2022-08-07T18:30:05.978Z,24.22
2022-08-07T18:32:55.074Z,24.09
2022-08-07T18:36:03.122Z,24.01
2022-08-07T18:39:01.458Z,23.94
2022-08-07T18:42:05.603Z,23.83
2022-08-07T18:48:00.759Z,23.56
2022-08-07T18:50:52.483Z,23.50
2022-08-07T18:53:55.699Z,23.38
2022-08-07T18:57:23.206Z,23.25
2022-08-07T18:59:58.868Z,23.14
2022-08-07T19:02:42.798Z,23.09
2022-08-07T19:06:02.634Z,22.89
2022-08-07T19:08:27.715Z,22.76
2022-08-07T19:11:34.965Z,22.72
2022-08-07T19:14:08.082Z,22.60
2022-08-07T19:17:08.154Z,22.45
2022-08-07T19:20:05.996Z,22.39
2022-08-07T19:23:59.162Z,22.24
2022-08-07T19:26:23.395Z,22.18
2022-08-07T19:31:05.260Z,22.08
2022-08-07T19:32:17.488Z,22.01
2022-08-07T19:35:04.699Z,21.91
2022-08-07T19:37:56.424Z,21.89
2022-08-07T19:40:34.704Z,21.84
2022-08-07T19:43:12.737Z,21.78
2022-08-07T19:46:04.816Z,21.59
2022-08-07T19:48:44.143Z,21.55
2022-08-07T19:51:24.214Z,21.56
2022-08-07T19:54:34.121Z,21.42
2022-08-07T19:58:01.224Z,21.30
2022-08-07T20:00:28.468Z,21.27
2022-08-07T20:03:34.565Z,21.29
2022-08-07T20:06:28.520Z,21.21
2022-08-07T20:09:46.401Z,21.05
2022-08-07T20:12:31.294Z,20.98
2022-08-07T20:14:58.873Z,20.94
2022-08-07T20:17:29.697Z,20.81
2022-08-07T20:20:00.906Z,20.78
2022-08-07T20:22:34.189Z,20.73
2022-08-07T20:25:19.928Z,20.68
2022-08-07T20:27:58.508Z,20.66
2022-08-07T20:30:39.516Z,20.58
2022-08-07T20:33:36.751Z,20.45
2022-08-07T20:36:10.772Z,20.45
2022-08-07T20:38:56.810Z,20.33
2022-08-07T20:41:34.143Z,20.24
2022-08-07T20:44:12.606Z,20.20
2022-08-07T20:46:45.151Z,20.18
2022-08-07T20:49:58.445Z,20.13
2022-08-07T20:52:21.206Z,20.09
2022-08-07T20:54:59.737Z,20.03
2022-08-07T20:57:32.411Z,19.96
2022-08-07T21:00:09.475Z,19.90
2022-08-07T21:03:01.855Z,19.83
2022-08-07T21:05:51.380Z,19.75
2022-08-07T21:08:37.035Z,19.72
2022-08-07T21:11:10.574Z,19.69
2022-08-07T21:13:43.838Z,19.64
2022-08-07T21:16:30.269Z,19.57
2022-08-07T21:19:02.534Z,19.48
2022-08-07T21:21:57.200Z,19.42
2022-08-07T21:24:34.823Z,19.36
2022-08-07T21:27:22.584Z,19.36
2022-08-07T21:30:08.946Z,19.32
2022-08-07T21:32:50.306Z,19.23
2022-08-07T21:35:34.704Z,19.17
2022-08-07T21:39:00.910Z,19.14
2022-08-07T21:41:52.217Z,19.08
2022-08-07T21:44:56.735Z,18.99
2022-08-07T21:47:37.395Z,18.79
2022-08-07T21:50:14.519Z,18.87
2022-08-07T21:52:55.158Z,18.81
2022-08-07T21:55:49.441Z,18.74
2022-08-07T21:58:45.860Z,18.75
2022-08-07T22:02:07.173Z,18.65
2022-08-07T22:04:20.552Z,18.67
2022-08-07T22:07:03.744Z,18.61
2022-08-07T22:09:54.447Z,18.59
2022-08-07T22:12:35.171Z,18.54
2022-08-07T22:16:39.514Z,18.53
2022-08-07T22:18:05.858Z,18.43
2022-08-07T22:20:57.130Z,18.38
2022-08-07T22:23:30.003Z,18.37
2022-08-07T22:26:08.646Z,18.36
2022-08-07T22:28:40.973Z,18.31
2022-08-07T22:31:59.141Z,18.27
2022-08-07T22:34:40.659Z,18.26
2022-08-07T22:38:03.211Z,18.24
2022-08-07T22:40:56.146Z,18.21
2022-08-07T22:43:36.028Z,18.16
2022-08-07T22:46:46.750Z,18.12
2022-08-07T22:49:23.470Z,18.11
2022-08-07T22:52:19.580Z,18.07
2022-08-07T22:55:30.217Z,17.99
2022-08-07T22:58:28.071Z,17.95
2022-08-07T23:01:25.457Z,17.93
2022-08-07T23:04:30.660Z,17.92
2022-08-07T23:07:33.585Z,17.87
2022-08-07T23:10:37.539Z,17.85
2022-08-07T23:14:09.641Z,17.79
2022-08-07T23:16:55.974Z,17.73
2022-08-07T23:19:51.356Z,17.71
2022-08-07T23:22:35.200Z,17.61
2022-08-07T23:25:23.139Z,17.57
2022-08-07T23:28:33.199Z,17.51
2022-08-07T23:32:49.106Z,17.58
2022-08-07T23:34:42.120Z,17.54
2022-08-07T23:37:33.996Z,17.54
2022-08-07T23:40:41.275Z,17.49
2022-08-07T23:44:07.711Z,17.47
2022-08-07T23:46:53.980Z,17.43
2022-08-07T23:49:59.829Z,17.41
2022-08-07T23:53:00.637Z,17.39
2022-08-07T23:55:52.547Z,17.32
2022-08-07T23:58:28.409Z,17.23
