createdAt,value
2018-07-31T00:01:50.130Z,99.90
2018-07-31T00:04:19.396Z,99.90
2018-07-31T00:06:48.611Z,99.90
2018-07-31T00:09:17.733Z,99.90
2018-07-31T00:11:47.087Z,99.90
2018-07-31T00:14:16.280Z,99.90
2018-07-31T00:16:45.512Z,99.90
2018-07-31T00:19:14.672Z,99.90
2018-07-31T00:21:43.924Z,99.90
2018-07-31T00:24:13.064Z,99.90
2018-07-31T00:26:42.308Z,99.90
2018-07-31T00:29:11.487Z,99.90
2018-07-31T00:31:41.200Z,99.90
2018-07-31T00:34:10.583Z,99.90
2018-07-31T00:36:39.875Z,99.90
2018-07-31T00:39:10.563Z,99.90
2018-07-31T00:41:40.048Z,99.90
2018-07-31T00:44:09.217Z,99.90
2018-07-31T00:46:38.658Z,99.90
2018-07-31T00:49:08.243Z,99.90
2018-07-31T00:51:38.078Z,99.90
2018-07-31T00:54:07.297Z,99.90
2018-07-31T00:56:36.583Z,99.90
2018-07-31T00:59:06.039Z,99.90
2018-07-31T01:01:35.136Z,99.90
2018-07-31T01:04:04.219Z,99.90
2018-07-31T01:06:37.536Z,99.90
2018-07-31T01:09:09.558Z,99.90
2018-07-31T01:11:39.220Z,99.90
2018-07-31T01:14:09.316Z,99.90
2018-07-31T01:16:40.653Z,99.90
2018-07-31T01:19:11.341Z,99.90
2018-07-31T01:21:41.054Z,99.90
2018-07-31T01:24:10.884Z,99.90
2018-07-31T01:26:40.092Z,99.90
2018-07-31T01:29:09.675Z,99.90
2018-07-31T01:31:38.759Z,99.90
2018-07-31T01:34:07.977Z,99.90
2018-07-31T01:36:37.209Z,99.90
2018-07-31T01:39:08.972Z,99.90
2018-07-31T01:41:38.239Z,99.90
2018-07-31T01:44:07.407Z,99.90
2018-07-31T01:46:36.819Z,99.90
2018-07-31T01:49:06.044Z,99.90
2018-07-31T01:51:35.295Z,99.90
2018-07-31T01:54:04.454Z,99.90
2018-07-31T01:56:33.880Z,99.90
2018-07-31T01:59:03.249Z,99.90
2018-07-31T02:01:32.420Z,99.90
2018-07-31T02:04:01.631Z,99.90
2018-07-31T02:06:30.715Z,99.90
2018-07-31T02:09:00.010Z,99.90
2018-07-31T02:11:29.216Z,99.90
2018-07-31T02:13:58.439Z,99.90
2018-07-31T02:16:27.628Z,99.90
2018-07-31T02:18:57.465Z,99.90
2018-07-31T02:21:26.857Z,99.90
2018-07-31T02:23:55.941Z,99.90
2018-07-31T02:26:25.134Z,99.90
2018-07-31T02:28:54.328Z,99.90
2018-07-31T02:31:23.501Z,99.90
2018-07-31T02:33:52.835Z,99.90
2018-07-31T02:36:22.044Z,99.90
2018-07-31T02:38:51.345Z,99.90
2018-07-31T02:41:20.535Z,99.90
2018-07-31T02:46:18.611Z,99.90
2018-07-31T02:48:47.915Z,99.90
2018-07-31T02:51:17.178Z,99.90
2018-07-31T02:53:46.283Z,99.90
2018-07-31T02:56:15.533Z,99.90
2018-07-31T02:58:45.184Z,99.90
2018-07-31T03:01:14.335Z,99.90
2018-07-31T03:03:43.528Z,99.90
2018-07-31T03:06:12.834Z,99.90
2018-07-31T03:08:42.053Z,99.90
2018-07-31T03:11:11.136Z,99.90
2018-07-31T03:13:40.276Z,99.90
2018-07-31T03:16:09.560Z,99.90
2018-07-31T03:18:38.916Z,99.90
2018-07-31T03:21:08.115Z,99.90
2018-07-31T03:23:37.311Z,99.90
2018-07-31T03:26:06.629Z,99.90
2018-07-31T03:28:35.695Z,99.90
2018-07-31T03:33:33.592Z,99.90
2018-07-31T03:36:02.789Z,99.90
2018-07-31T03:38:31.980Z,99.90
2018-07-31T03:41:01.390Z,99.90
2018-07-31T03:43:30.602Z,99.90
2018-07-31T03:45:59.754Z,99.90
2018-07-31T03:48:28.896Z,99.90
2018-07-31T03:50:58.104Z,99.90
2018-07-31T03:53:27.350Z,99.90
2018-07-31T03:55:56.572Z,99.90
2018-07-31T03:58:25.768Z,99.90
2018-07-31T04:00:55.000Z,99.90
2018-07-31T04:03:24.251Z,99.90
2018-07-31T04:05:53.479Z,99.90
2018-07-31T04:08:22.680Z,99.90
2018-07-31T04:10:51.893Z,99.90
2018-07-31T04:13:21.924Z,99.90
2018-07-31T04:15:51.008Z,99.90
2018-07-31T04:20:48.799Z,99.90
2018-07-31T04:23:18.105Z,99.90
2018-07-31T04:25:47.252Z,99.90
2018-07-31T04:28:16.507Z,99.90
2018-07-31T04:30:45.732Z,99.90
2018-07-31T04:33:14.828Z,99.90
2018-07-31T04:35:54.434Z,99.90
2018-07-31T04:38:23.704Z,99.90
2018-07-31T04:40:52.999Z,99.90
2018-07-31T04:43:22.236Z,99.90
2018-07-31T04:45:51.390Z,99.90
2018-07-31T04:48:20.603Z,99.90
2018-07-31T04:50:50.369Z,99.90
2018-07-31T04:53:19.482Z,99.90
2018-07-31T04:55:48.719Z,99.90
2018-07-31T04:58:17.944Z,99.90
2018-07-31T05:00:47.159Z,99.90
2018-07-31T05:03:16.325Z,99.90
2018-07-31T05:05:45.749Z,99.90
2018-07-31T05:08:14.903Z,99.90
2018-07-31T05:10:44.204Z,99.90
2018-07-31T05:13:13.338Z,99.90
2018-07-31T05:18:11.428Z,99.90
2018-07-31T05:23:09.308Z,99.90
2018-07-31T05:25:38.488Z,99.90
2018-07-31T05:28:07.636Z,99.90
2018-07-31T05:30:36.811Z,99.90
2018-07-31T05:33:06.226Z,99.90
2018-07-31T05:35:35.346Z,99.90
2018-07-31T05:38:04.474Z,99.90
2018-07-31T05:40:33.766Z,99.90
2018-07-31T05:43:02.871Z,99.90
2018-07-31T05:45:32.162Z,99.90
2018-07-31T05:48:01.449Z,99.90
2018-07-31T05:50:30.567Z,99.90
2018-07-31T05:52:59.790Z,99.90
2018-07-31T05:55:29.018Z,99.90
2018-07-31T05:57:58.131Z,99.90
2018-07-31T06:00:27.550Z,99.70
2018-07-31T06:02:56.791Z,99.00
2018-07-31T06:05:26.119Z,98.00
2018-07-31T06:07:55.275Z,96.90
2018-07-31T06:10:24.451Z,96.70
2018-07-31T06:12:53.655Z,96.70
2018-07-31T06:15:22.919Z,96.50
2018-07-31T06:17:51.964Z,96.20
2018-07-31T06:20:21.299Z,95.40
2018-07-31T06:22:50.497Z,95.30
2018-07-31T06:25:19.770Z,95.80
2018-07-31T06:27:48.861Z,95.50
2018-07-31T06:30:18.219Z,95.50
2018-07-31T06:32:47.362Z,96.20
2018-07-31T06:35:16.545Z,96.10
2018-07-31T06:37:45.852Z,96.30
2018-07-31T06:40:15.063Z,97.00
2018-07-31T06:42:44.410Z,96.80
2018-07-31T06:45:13.596Z,96.80
2018-07-31T06:47:42.759Z,97.00
2018-07-31T06:50:11.997Z,96.10
2018-07-31T06:52:41.213Z,96.70
2018-07-31T06:55:10.488Z,96.50
2018-07-31T06:57:39.612Z,96.20
2018-07-31T07:00:08.988Z,95.40
2018-07-31T07:02:38.203Z,95.00
2018-07-31T07:05:07.409Z,94.70
2018-07-31T07:07:36.793Z,94.60
2018-07-31T07:10:06.080Z,95.20
2018-07-31T07:12:35.349Z,95.00
2018-07-31T07:15:04.886Z,93.20
2018-07-31T07:17:34.185Z,94.50
2018-07-31T07:20:03.380Z,94.40
2018-07-31T07:22:32.637Z,94.40
2018-07-31T07:25:01.991Z,94.30
2018-07-31T07:27:31.245Z,94.20
2018-07-31T07:30:00.452Z,93.90
2018-07-31T07:32:29.709Z,93.40
2018-07-31T07:34:58.832Z,93.00
2018-07-31T07:37:27.957Z,92.90
2018-07-31T07:39:57.323Z,93.40
2018-07-31T07:42:26.505Z,93.00
2018-07-31T07:44:55.704Z,93.20
2018-07-31T07:47:24.977Z,93.40
2018-07-31T07:49:54.146Z,92.60
2018-07-31T07:52:23.382Z,92.40
2018-07-31T07:57:21.568Z,93.30
2018-07-31T07:59:50.796Z,94.00
2018-07-31T08:02:19.941Z,94.50
2018-07-31T08:04:49.251Z,94.30
2018-07-31T08:07:18.405Z,94.70
2018-07-31T08:09:48.326Z,94.00
2018-07-31T08:12:17.685Z,92.20
2018-07-31T08:14:46.932Z,92.20
2018-07-31T08:17:16.175Z,91.40
2018-07-31T08:19:45.252Z,91.40
2018-07-31T08:22:14.474Z,92.00
2018-07-31T08:24:43.648Z,91.90
2018-07-31T08:27:12.869Z,91.90
2018-07-31T08:29:42.281Z,91.00
2018-07-31T08:32:11.463Z,89.70
2018-07-31T08:34:40.743Z,88.80
2018-07-31T08:37:10.023Z,85.30
2018-07-31T08:39:39.281Z,88.50
2018-07-31T08:42:08.479Z,84.00
2018-07-31T08:44:44.336Z,83.60
2018-07-31T08:47:13.526Z,82.40
2018-07-31T08:49:42.745Z,85.60
2018-07-31T08:52:12.195Z,86.80
2018-07-31T08:54:41.540Z,88.90
2018-07-31T08:57:10.633Z,88.80
2018-07-31T08:59:39.864Z,87.60
2018-07-31T09:02:09.095Z,89.50
2018-07-31T09:04:38.704Z,90.00
2018-07-31T09:07:08.033Z,88.50
2018-07-31T09:09:37.416Z,90.10
2018-07-31T09:12:06.612Z,90.50
2018-07-31T09:14:36.839Z,88.70
2018-07-31T09:17:06.064Z,88.50
2018-07-31T09:22:04.067Z,87.00
2018-07-31T09:24:33.223Z,86.60
2018-07-31T09:27:02.643Z,87.40
2018-07-31T09:29:31.927Z,87.30
2018-07-31T09:32:01.179Z,88.80
2018-07-31T09:34:30.414Z,89.00
2018-07-31T09:36:59.611Z,88.10
2018-07-31T09:39:28.851Z,86.80
2018-07-31T09:44:27.006Z,89.00
2018-07-31T09:46:56.093Z,88.70
2018-07-31T09:49:25.317Z,89.00
2018-07-31T09:51:55.064Z,87.60
2018-07-31T09:54:24.577Z,88.40
2018-07-31T09:56:53.798Z,90.00
2018-07-31T09:59:23.114Z,88.10
2018-07-31T10:01:52.376Z,87.50
2018-07-31T10:04:21.686Z,87.60
2018-07-31T10:06:50.965Z,83.60
2018-07-31T10:09:20.160Z,80.40
2018-07-31T10:11:49.432Z,76.70
2018-07-31T10:14:18.742Z,71.90
2018-07-31T10:16:48.204Z,72.20
2018-07-31T10:19:17.325Z,69.10
2018-07-31T10:21:46.548Z,68.90
2018-07-31T10:24:15.953Z,69.90
2018-07-31T10:29:14.143Z,67.30
2018-07-31T10:31:44.082Z,66.60
2018-07-31T10:34:13.404Z,64.70
2018-07-31T10:36:42.545Z,65.80
2018-07-31T10:39:11.775Z,67.10
2018-07-31T10:41:40.992Z,67.20
2018-07-31T10:44:10.179Z,66.30
2018-07-31T10:46:39.356Z,65.40
2018-07-31T10:49:08.791Z,65.70
2018-07-31T10:51:37.980Z,63.90
2018-07-31T10:54:07.129Z,63.90
2018-07-31T10:56:37.605Z,65.50
2018-07-31T10:59:06.765Z,68.50
2018-07-31T11:01:36.072Z,67.70
2018-07-31T11:04:05.359Z,65.30
2018-07-31T11:06:34.534Z,62.80
2018-07-31T11:09:05.677Z,61.20
2018-07-31T11:11:34.860Z,61.80
2018-07-31T11:14:04.685Z,61.80
2018-07-31T11:16:34.058Z,61.50
2018-07-31T11:19:03.411Z,60.20
2018-07-31T11:21:32.585Z,59.30
2018-07-31T11:24:01.980Z,61.30
2018-07-31T11:26:34.132Z,63.40
2018-07-31T11:29:03.450Z,65.80
2018-07-31T11:31:32.662Z,71.90
2018-07-31T11:34:02.043Z,81.50
2018-07-31T11:36:31.220Z,92.60
2018-07-31T11:39:00.824Z,98.80
2018-07-31T11:41:30.132Z,99.90
2018-07-31T11:43:59.376Z,99.90
2018-07-31T11:46:28.702Z,99.90
2018-07-31T11:48:57.911Z,99.90
2018-07-31T11:51:27.129Z,99.90
2018-07-31T11:53:56.342Z,99.90
2018-07-31T11:56:25.558Z,99.90
2018-07-31T11:58:54.898Z,99.90
2018-07-31T12:01:24.256Z,99.90
2018-07-31T12:03:53.675Z,99.90
2018-07-31T12:06:23.304Z,99.90
2018-07-31T12:08:52.536Z,99.70
2018-07-31T12:11:21.779Z,99.50
2018-07-31T12:13:50.956Z,98.00
2018-07-31T12:16:20.250Z,96.40
2018-07-31T12:18:49.512Z,95.90
2018-07-31T12:21:18.710Z,97.90
2018-07-31T12:23:47.975Z,98.40
2018-07-31T12:26:17.046Z,98.80
2018-07-31T12:28:46.877Z,99.80
2018-07-31T12:31:16.140Z,99.90
2018-07-31T12:33:45.291Z,99.90
2018-07-31T12:36:14.527Z,99.90
2018-07-31T12:38:43.753Z,99.90
2018-07-31T12:41:12.959Z,99.90
2018-07-31T12:43:42.359Z,99.90
2018-07-31T12:46:11.557Z,99.90
2018-07-31T12:48:40.909Z,99.90
2018-07-31T12:51:10.164Z,97.60
2018-07-31T12:53:39.344Z,97.00
2018-07-31T12:56:08.517Z,97.90
2018-07-31T12:58:37.736Z,95.90
2018-07-31T13:01:06.854Z,96.50
2018-07-31T13:03:36.048Z,97.20
2018-07-31T13:06:05.215Z,97.70
2018-07-31T13:08:34.411Z,97.80
2018-07-31T13:11:03.682Z,97.40
2018-07-31T13:13:33.023Z,96.10
2018-07-31T13:16:02.356Z,95.40
2018-07-31T13:18:31.733Z,93.90
2018-07-31T13:23:29.807Z,91.00
2018-07-31T13:25:59.131Z,87.20
2018-07-31T13:28:28.398Z,88.50
2018-07-31T13:30:57.651Z,89.60
2018-07-31T13:33:26.814Z,85.90
2018-07-31T13:35:55.905Z,83.10
2018-07-31T13:38:25.059Z,84.00
2018-07-31T13:40:54.160Z,83.70
2018-07-31T13:43:23.277Z,80.80
2018-07-31T13:45:52.927Z,77.20
2018-07-31T13:48:22.753Z,74.90
2018-07-31T13:53:20.656Z,75.10
2018-07-31T13:55:49.805Z,76.90
2018-07-31T13:58:19.236Z,75.50
2018-07-31T14:00:48.656Z,73.80
2018-07-31T14:03:17.789Z,72.30
2018-07-31T14:05:46.927Z,76.50
2018-07-31T14:08:16.317Z,77.80
2018-07-31T14:10:45.668Z,81.70
2018-07-31T14:13:14.899Z,79.10
2018-07-31T14:15:43.975Z,75.10
2018-07-31T14:18:13.130Z,73.10
2018-07-31T14:20:42.408Z,73.40
2018-07-31T14:23:11.723Z,70.50
2018-07-31T14:25:40.924Z,68.90
2018-07-31T14:28:10.156Z,70.20
2018-07-31T14:30:40.192Z,70.60
2018-07-31T14:33:09.365Z,66.90
2018-07-31T14:35:39.352Z,65.90
2018-07-31T14:38:08.202Z,65.90
2018-07-31T14:40:38.044Z,63.90
2018-07-31T14:43:07.160Z,65.30
2018-07-31T14:45:36.566Z,66.70
2018-07-31T14:48:05.717Z,68.30
2018-07-31T14:50:35.316Z,70.30
2018-07-31T14:53:04.538Z,69.40
2018-07-31T14:55:33.706Z,68.90
2018-07-31T14:58:02.959Z,70.20
2018-07-31T15:00:32.169Z,72.10
2018-07-31T15:03:01.514Z,72.80
2018-07-31T15:05:30.666Z,71.90
2018-07-31T15:07:59.782Z,77.70
2018-07-31T15:10:29.070Z,78.40
2018-07-31T15:12:58.225Z,79.10
2018-07-31T15:15:40.433Z,80.00
2018-07-31T15:18:10.120Z,74.90
2018-07-31T15:20:39.217Z,66.20
2018-07-31T15:23:08.421Z,69.60
2018-07-31T15:25:37.541Z,72.10
2018-07-31T15:28:06.692Z,73.30
2018-07-31T15:30:35.798Z,74.30
2018-07-31T15:33:05.017Z,72.60
2018-07-31T15:35:34.201Z,74.60
2018-07-31T15:38:03.451Z,74.00
2018-07-31T15:40:32.591Z,69.90
2018-07-31T15:43:01.768Z,67.60
2018-07-31T15:45:30.933Z,66.30
2018-07-31T15:48:00.056Z,68.00
2018-07-31T15:50:29.489Z,70.10
2018-07-31T15:52:58.754Z,71.50
2018-07-31T15:55:28.731Z,72.60
2018-07-31T15:57:57.878Z,74.90
2018-07-31T16:00:27.048Z,75.00
2018-07-31T16:02:56.068Z,77.90
2018-07-31T16:05:25.175Z,79.40
2018-07-31T16:07:54.359Z,81.30
2018-07-31T16:10:23.485Z,81.90
2018-07-31T16:12:52.686Z,80.20
2018-07-31T16:15:21.845Z,80.00
2018-07-31T16:17:51.047Z,80.10
2018-07-31T16:20:20.171Z,83.80
2018-07-31T16:22:49.395Z,85.90
2018-07-31T16:25:18.516Z,86.80
2018-07-31T16:27:47.646Z,88.30
2018-07-31T16:30:17.472Z,87.20
2018-07-31T16:32:47.135Z,86.80
2018-07-31T16:35:16.296Z,86.70
2018-07-31T16:37:45.544Z,86.30
2018-07-31T16:40:14.793Z,85.90
2018-07-31T16:42:43.869Z,86.20
2018-07-31T16:45:13.072Z,88.10
2018-07-31T16:47:42.194Z,88.10
2018-07-31T16:50:11.302Z,86.60
2018-07-31T16:52:40.514Z,87.50
2018-07-31T16:55:09.672Z,88.70
2018-07-31T16:57:38.900Z,89.40
2018-07-31T17:00:08.304Z,88.90
2018-07-31T17:02:37.433Z,89.90
2018-07-31T17:05:06.619Z,90.60
2018-07-31T17:07:35.761Z,89.50
2018-07-31T17:10:05.396Z,90.10
2018-07-31T17:12:34.660Z,91.40
2018-07-31T17:15:04.108Z,92.20
2018-07-31T17:17:33.315Z,93.40
2018-07-31T17:20:02.402Z,94.00
2018-07-31T17:22:31.546Z,94.30
2018-07-31T17:25:00.713Z,94.30
2018-07-31T17:27:29.853Z,94.30
2018-07-31T17:29:58.994Z,94.90
2018-07-31T17:32:28.095Z,95.10
2018-07-31T17:34:57.220Z,95.20
2018-07-31T17:37:26.300Z,95.60
2018-07-31T17:39:55.491Z,96.00
2018-07-31T17:42:24.646Z,96.30
2018-07-31T17:44:53.816Z,96.40
2018-07-31T17:47:22.941Z,96.70
2018-07-31T17:49:53.320Z,96.90
2018-07-31T17:52:22.413Z,97.20
2018-07-31T17:54:51.628Z,97.40
2018-07-31T17:57:21.513Z,97.60
2018-07-31T17:59:50.636Z,97.80
2018-07-31T18:02:19.740Z,96.50
2018-07-31T18:04:48.967Z,95.90
2018-07-31T18:07:18.367Z,96.00
2018-07-31T18:09:47.538Z,96.30
2018-07-31T18:12:16.954Z,96.30
2018-07-31T18:14:46.214Z,96.20
2018-07-31T18:17:15.456Z,96.10
2018-07-31T18:19:44.579Z,96.10
2018-07-31T18:22:13.858Z,95.90
2018-07-31T18:24:43.039Z,96.00
2018-07-31T18:27:12.237Z,96.70
2018-07-31T18:29:42.163Z,97.90
2018-07-31T18:32:11.941Z,98.40
2018-07-31T18:34:41.295Z,98.80
2018-07-31T18:37:10.568Z,99.30
2018-07-31T18:39:39.757Z,99.60
2018-07-31T18:42:09.186Z,99.90
2018-07-31T18:47:07.484Z,99.90
2018-07-31T18:49:36.979Z,99.90
2018-07-31T18:52:06.299Z,99.90
2018-07-31T18:54:35.460Z,99.90
2018-07-31T18:57:04.730Z,99.90
2018-07-31T18:59:34.126Z,99.90
2018-07-31T19:02:03.516Z,99.90
2018-07-31T19:04:32.993Z,99.90
2018-07-31T19:07:02.320Z,99.90
2018-07-31T19:09:32.096Z,99.90
2018-07-31T19:12:02.291Z,99.90
2018-07-31T19:14:31.480Z,99.90
2018-07-31T19:17:00.749Z,99.90
2018-07-31T19:19:30.261Z,99.90
2018-07-31T19:21:59.455Z,99.90
2018-07-31T19:24:29.632Z,99.90
2018-07-31T19:26:58.858Z,99.90
2018-07-31T19:29:28.019Z,99.90
2018-07-31T19:31:57.161Z,99.90
2018-07-31T19:34:26.871Z,99.90
2018-07-31T19:36:56.308Z,99.90
2018-07-31T19:39:25.629Z,99.90
2018-07-31T19:41:54.956Z,99.90
2018-07-31T19:44:24.271Z,99.90
2018-07-31T19:46:53.639Z,99.90
2018-07-31T19:49:22.791Z,99.90
2018-07-31T19:51:52.040Z,99.90
2018-07-31T19:54:21.294Z,99.90
2018-07-31T19:56:50.479Z,99.90
2018-07-31T19:59:19.605Z,99.90
2018-07-31T20:01:48.855Z,99.90
2018-07-31T20:04:18.038Z,99.90
2018-07-31T20:06:48.016Z,99.90
2018-07-31T20:09:22.471Z,99.90
2018-07-31T20:11:51.699Z,99.90
2018-07-31T20:14:21.222Z,99.90
2018-07-31T20:16:50.442Z,99.90
2018-07-31T20:19:19.722Z,99.90
2018-07-31T20:21:48.907Z,99.90
2018-07-31T20:24:18.117Z,99.90
2018-07-31T20:26:47.312Z,99.90
2018-07-31T20:29:16.500Z,99.90
2018-07-31T20:31:46.119Z,99.90
2018-07-31T20:34:15.329Z,99.90
2018-07-31T20:36:44.484Z,99.90
2018-07-31T20:39:13.762Z,99.90
2018-07-31T20:41:43.018Z,99.90
2018-07-31T20:44:12.293Z,99.90
2018-07-31T20:46:41.543Z,99.90
2018-07-31T20:49:10.872Z,99.90
2018-07-31T20:51:39.951Z,99.90
2018-07-31T20:54:09.124Z,99.90
2018-07-31T20:56:38.402Z,99.90
2018-07-31T20:59:07.710Z,99.90
2018-07-31T21:01:37.095Z,99.90
2018-07-31T21:04:06.730Z,99.90
2018-07-31T21:06:35.930Z,99.90
2018-07-31T21:09:08.705Z,99.90
2018-07-31T21:11:38.057Z,99.90
2018-07-31T21:14:07.217Z,99.90
2018-07-31T21:16:36.384Z,99.90
2018-07-31T21:19:05.590Z,99.90
2018-07-31T21:21:34.789Z,99.90
2018-07-31T21:24:03.986Z,99.90
2018-07-31T21:26:33.158Z,99.90
2018-07-31T21:29:02.652Z,99.90
2018-07-31T21:31:31.805Z,99.90
2018-07-31T21:34:00.982Z,99.90
2018-07-31T21:36:30.184Z,99.90
2018-07-31T21:38:59.299Z,99.90
2018-07-31T21:41:28.560Z,99.90
2018-07-31T21:43:57.731Z,99.90
2018-07-31T21:46:26.953Z,99.90
2018-07-31T21:48:56.164Z,99.90
2018-07-31T21:51:25.888Z,99.90
2018-07-31T21:53:55.285Z,99.90
2018-07-31T21:56:24.608Z,99.90
2018-07-31T21:58:53.791Z,99.90
2018-07-31T22:01:22.986Z,99.90
2018-07-31T22:03:52.362Z,99.90
2018-07-31T22:06:21.703Z,99.90
2018-07-31T22:08:50.797Z,99.90
2018-07-31T22:13:49.070Z,99.90
2018-07-31T22:16:18.317Z,99.90
2018-07-31T22:18:47.505Z,99.90
2018-07-31T22:21:16.794Z,99.90
2018-07-31T22:23:45.920Z,99.90
2018-07-31T22:26:15.280Z,99.90
2018-07-31T22:28:44.501Z,99.90
2018-07-31T22:31:13.789Z,99.90
2018-07-31T22:36:12.084Z,99.90
2018-07-31T22:38:41.384Z,99.90
2018-07-31T22:41:10.522Z,99.90
2018-07-31T22:43:40.880Z,99.90
2018-07-31T22:46:10.207Z,99.90
2018-07-31T22:48:39.356Z,99.90
2018-07-31T22:51:08.700Z,99.90
2018-07-31T22:53:38.076Z,99.90
2018-07-31T22:56:07.304Z,99.90
2018-07-31T22:58:36.477Z,99.90
2018-07-31T23:01:05.598Z,99.90
2018-07-31T23:03:34.799Z,99.90
2018-07-31T23:06:04.055Z,99.90
2018-07-31T23:08:33.293Z,99.90
2018-07-31T23:11:02.604Z,99.90
2018-07-31T23:13:31.779Z,99.90
2018-07-31T23:16:01.051Z,99.90
2018-07-31T23:18:30.308Z,99.90
2018-07-31T23:20:59.516Z,99.90
2018-07-31T23:23:28.852Z,99.90
2018-07-31T23:25:58.084Z,99.90
2018-07-31T23:28:27.304Z,99.90
2018-07-31T23:30:56.379Z,99.90
2018-07-31T23:33:25.523Z,99.90
2018-07-31T23:35:54.780Z,99.90
2018-07-31T23:38:24.055Z,99.90
2018-07-31T23:40:53.246Z,99.90
2018-07-31T23:43:22.368Z,99.90
2018-07-31T23:45:52.307Z,99.90
2018-07-31T23:48:21.492Z,99.90
2018-07-31T23:50:50.693Z,99.90
2018-07-31T23:53:20.012Z,99.90
2018-07-31T23:55:49.175Z,99.90
2018-07-31T23:58:18.531Z,99.90
