createdAt,value
2024-05-09T00:04:59.111Z,3.47
2024-05-09T00:10:14.699Z,3.38
2024-05-09T00:15:28.157Z,3.75
2024-05-09T00:20:38.906Z,3.45
2024-05-09T00:25:49.970Z,2.90
2024-05-09T00:30:56.473Z,3.65
2024-05-09T00:36:02.859Z,3.38
2024-05-09T00:41:11.818Z,3.90
2024-05-09T00:46:18.146Z,3.10
2024-05-09T00:51:24.597Z,3.00
2024-05-09T00:56:33.622Z,3.05
2024-05-09T01:01:40.360Z,2.95
2024-05-09T01:06:46.825Z,2.88
2024-05-09T01:11:56.252Z,2.67
2024-05-09T01:17:07.356Z,2.88
2024-05-09T01:22:13.660Z,3.78
2024-05-09T01:27:22.698Z,3.55
2024-05-09T01:32:29.080Z,2.67
2024-05-09T01:37:35.327Z,4.18
2024-05-09T01:42:44.363Z,4.57
2024-05-09T01:47:51.046Z,4.53
2024-05-09T01:52:57.398Z,4.30
2024-05-09T01:58:08.046Z,5.38
2024-05-09T02:03:17.456Z,4.50
2024-05-09T02:08:24.836Z,3.97
2024-05-09T02:13:33.752Z,4.28
2024-05-09T02:18:39.986Z,3.53
2024-05-09T02:23:46.275Z,5.47
2024-05-09T02:28:55.137Z,6.85
2024-05-09T02:34:01.688Z,8.48
2024-05-09T02:39:08.067Z,8.33
2024-05-09T02:44:17.733Z,8.02
2024-05-09T02:49:24.120Z,7.07
2024-05-09T02:54:30.539Z,6.93
2024-05-09T02:59:39.487Z,5.88
2024-05-09T03:04:46.016Z,6.10
2024-05-09T03:09:52.384Z,7.33
2024-05-09T03:15:01.236Z,12.93
2024-05-09T03:20:14.637Z,9.68
2024-05-09T03:25:26.701Z,8.38
2024-05-09T03:30:40.919Z,8.43
2024-05-09T03:35:49.784Z,8.40
2024-05-09T03:40:59.030Z,8.90
2024-05-09T03:46:08.136Z,8.45
2024-05-09T03:51:14.257Z,8.32
2024-05-09T03:56:20.502Z,8.07
2024-05-09T04:01:30.122Z,7.78
2024-05-09T04:06:36.397Z,8.15
2024-05-09T04:11:42.702Z,7.60
2024-05-09T04:16:51.592Z,9.20
2024-05-09T04:21:57.804Z,8.10
2024-05-09T04:27:04.043Z,7.97
2024-05-09T04:32:13.126Z,7.40
2024-05-09T04:37:19.405Z,7.75
2024-05-09T04:42:25.610Z,7.05
2024-05-09T04:47:34.590Z,10.07
2024-05-09T04:52:40.824Z,17.90
2024-05-09T04:57:46.969Z,6.00
2024-05-09T05:02:57.888Z,19.35
2024-05-09T05:08:04.426Z,8.82
2024-05-09T05:13:21.251Z,3.93
2024-05-09T05:18:31.631Z,4.82
2024-05-09T05:23:37.848Z,3.03
2024-05-09T05:28:44.116Z,5.82
2024-05-09T05:33:53.424Z,3.60
2024-05-09T05:38:59.633Z,4.03
2024-05-09T05:44:05.833Z,1.63
2024-05-09T05:49:14.946Z,0.82
2024-05-09T05:54:21.305Z,1.38
2024-05-09T05:59:29.349Z,0.57
2024-05-09T06:04:38.555Z,0.98
2024-05-09T06:09:47.407Z,1.60
2024-05-09T06:14:53.902Z,0.70
2024-05-09T06:20:03.005Z,0.70
2024-05-09T06:25:10.008Z,0.60
2024-05-09T06:30:25.792Z,0.43
2024-05-09T06:35:40.208Z,1.88
2024-05-09T06:40:46.714Z,6.72
2024-05-09T06:45:55.384Z,2.92
2024-05-09T06:51:04.274Z,0.40
2024-05-09T06:56:11.260Z,0.10
2024-05-09T07:01:17.530Z,0.20
2024-05-09T07:06:29.027Z,2.40
2024-05-09T07:11:35.495Z,0.38
2024-05-09T07:16:41.790Z,0.40
2024-05-09T07:21:51.506Z,0.73
2024-05-09T07:26:57.647Z,2.33
2024-05-09T07:32:03.832Z,1.35
2024-05-09T07:37:17.067Z,0.20
2024-05-09T07:42:23.206Z,1.38
2024-05-09T07:48:57.278Z,0.65
2024-05-09T07:58:09.454Z,0.13
2024-05-09T08:03:15.703Z,0.30
2024-05-09T08:08:24.558Z,0.10
2024-05-09T08:13:30.683Z,4.07
2024-05-09T08:18:38.599Z,0.30
2024-05-09T08:23:47.516Z,4.65
2024-05-09T08:28:53.693Z,1.77
2024-05-09T08:33:59.977Z,0.38
2024-05-09T08:39:08.898Z,1.42
2024-05-09T08:44:15.366Z,2.85
2024-05-09T08:49:21.751Z,1.33
2024-05-09T08:54:30.673Z,0.43
2024-05-09T08:59:38.596Z,1.35
2024-05-09T09:04:51.489Z,1.00
2024-05-09T09:10:00.712Z,0.85
2024-05-09T09:15:07.155Z,0.85
2024-05-09T09:20:19.263Z,0.50
2024-05-09T09:25:34.827Z,1.45
2024-05-09T09:30:42.563Z,1.23
2024-05-09T09:35:48.869Z,3.28
2024-05-09T09:40:57.755Z,3.90
2024-05-09T09:46:04.493Z,1.10
2024-05-09T09:51:11.902Z,0.40
2024-05-09T09:56:21.813Z,1.15
2024-05-09T10:01:28.682Z,0.68
2024-05-09T10:06:40.480Z,0.93
2024-05-09T10:11:52.351Z,0.30
2024-05-09T10:17:07.713Z,0.50
2024-05-09T10:22:14.026Z,0.52
2024-05-09T10:27:29.893Z,0.57
2024-05-09T10:32:41.829Z,0.20
2024-05-09T10:37:51.702Z,0.32
2024-05-09T10:43:05.800Z,0.40
2024-05-09T10:48:12.857Z,0.00
2024-05-09T10:53:19.292Z,0.00
2024-05-09T10:58:29.575Z,0.00
2024-05-09T11:03:36.583Z,0.00
2024-05-09T11:08:43.123Z,0.32
2024-05-09T11:13:51.972Z,0.17
2024-05-09T11:18:59.600Z,0.10
2024-05-09T11:24:07.298Z,0.00
2024-05-09T11:29:19.722Z,0.00
2024-05-09T11:34:26.384Z,0.00
2024-05-09T11:39:32.883Z,0.00
2024-05-09T11:44:41.735Z,0.00
2024-05-09T11:49:48.063Z,0.00
2024-05-09T11:54:54.641Z,0.10
2024-05-09T12:00:05.598Z,0.20
2024-05-09T12:05:13.754Z,0.10
2024-05-09T12:10:26.100Z,0.00
2024-05-09T12:15:42.676Z,0.10
2024-05-09T12:20:48.880Z,0.10
2024-05-09T12:31:04.880Z,0.00
2024-05-09T12:36:11.331Z,0.68
2024-05-09T12:41:17.645Z,0.00
2024-05-09T12:46:26.950Z,0.10
2024-05-09T12:51:33.693Z,0.45
2024-05-09T12:56:39.909Z,0.20
2024-05-09T13:01:48.765Z,1.27
2024-05-09T13:06:55.264Z,0.00
2024-05-09T13:12:01.589Z,0.30
2024-05-09T13:17:10.599Z,0.00
2024-05-09T13:22:16.856Z,0.00
2024-05-09T13:27:23.086Z,0.10
2024-05-09T13:32:32.049Z,0.40
2024-05-09T13:37:38.416Z,0.00
2024-05-09T13:42:46.394Z,0.03
2024-05-09T13:47:57.893Z,0.00
2024-05-09T13:53:05.761Z,0.70
2024-05-09T13:58:13.288Z,1.58
2024-05-09T14:03:22.380Z,0.53
2024-05-09T14:08:28.790Z,0.70
2024-05-09T14:13:34.953Z,0.22
2024-05-09T14:18:43.789Z,0.00
2024-05-09T14:23:50.003Z,0.20
2024-05-09T14:28:56.501Z,0.40
2024-05-09T14:34:05.585Z,0.43
2024-05-09T14:39:11.892Z,0.38
2024-05-09T14:44:18.580Z,0.20
2024-05-09T14:49:27.464Z,0.27
2024-05-09T14:54:33.735Z,0.03
2024-05-09T14:59:39.951Z,0.10
2024-05-09T15:04:48.868Z,2.08
2024-05-09T15:09:55.211Z,2.60
2024-05-09T15:15:01.435Z,10.07
2024-05-09T15:20:17.047Z,2.83
2024-05-09T15:25:26.496Z,0.55
2024-05-09T15:30:34.158Z,1.77
2024-05-09T15:35:46.346Z,2.88
2024-05-09T15:40:52.822Z,0.50
2024-05-09T15:45:59.091Z,0.28
2024-05-09T15:51:08.104Z,0.40
2024-05-09T15:56:14.647Z,1.30
2024-05-09T16:01:23.903Z,0.60
2024-05-09T16:06:35.232Z,1.15
2024-05-09T16:11:52.398Z,1.17
2024-05-09T16:16:58.679Z,0.20
2024-05-09T16:22:08.611Z,0.10
2024-05-09T16:27:15.048Z,0.13
2024-05-09T16:32:21.292Z,0.05
2024-05-09T16:37:30.220Z,0.40
2024-05-09T16:42:36.469Z,1.33
2024-05-09T16:47:42.905Z,3.08
2024-05-09T16:53:00.392Z,1.83
2024-05-09T16:58:45.547Z,1.40
2024-05-09T17:03:53.951Z,2.63
2024-05-09T17:09:08.263Z,0.73
2024-05-09T17:14:18.251Z,0.28
2024-05-09T17:19:24.771Z,0.30
2024-05-09T17:24:33.664Z,0.43
2024-05-09T17:29:40.011Z,0.22
2024-05-09T17:34:46.296Z,0.35
2024-05-09T17:39:55.211Z,0.35
2024-05-09T17:45:01.594Z,0.00
2024-05-09T17:50:14.644Z,0.10
2024-05-09T17:55:25.898Z,0.15
2024-05-09T18:00:38.084Z,0.05
2024-05-09T18:05:47.268Z,0.10
2024-05-09T18:10:56.244Z,0.95
2024-05-09T18:16:02.513Z,1.02
2024-05-09T18:21:08.947Z,0.35
2024-05-09T18:26:17.754Z,0.43
2024-05-09T18:31:24.022Z,0.40
2024-05-09T18:36:30.596Z,0.40
2024-05-09T18:41:39.468Z,0.13
2024-05-09T18:46:45.739Z,0.35
2024-05-09T18:51:51.925Z,0.20
2024-05-09T18:57:00.806Z,0.45
2024-05-09T19:02:07.328Z,0.20
2024-05-09T19:07:13.701Z,0.83
2024-05-09T19:12:22.547Z,0.45
2024-05-09T19:17:29.001Z,0.22
2024-05-09T19:22:35.352Z,0.40
2024-05-09T19:27:44.733Z,0.40
2024-05-09T19:32:54.096Z,0.20
2024-05-09T19:38:00.482Z,0.47
2024-05-09T19:43:09.688Z,0.13
2024-05-09T19:48:16.267Z,0.45
2024-05-09T19:53:24.121Z,0.30
2024-05-09T19:58:33.093Z,0.40
2024-05-09T20:03:39.546Z,0.20
2024-05-09T20:08:45.786Z,0.10
2024-05-09T20:13:54.614Z,0.57
2024-05-09T20:19:01.040Z,0.60
2024-05-09T20:24:07.544Z,0.20
2024-05-09T20:29:16.353Z,0.03
2024-05-09T20:34:22.557Z,0.17
2024-05-09T20:39:29.318Z,0.10
2024-05-09T20:44:38.407Z,0.15
2024-05-09T20:49:46.146Z,0.20
2024-05-09T20:54:53.492Z,1.48
2024-05-09T21:00:03.278Z,0.00
2024-05-09T21:05:11.064Z,0.40
2024-05-09T21:10:22.408Z,0.53
2024-05-09T21:15:32.113Z,0.25
2024-05-09T21:20:38.476Z,0.32
2024-05-09T21:25:44.622Z,0.13
2024-05-09T21:30:53.458Z,0.10
2024-05-09T21:35:59.784Z,0.68
2024-05-09T21:41:06.032Z,0.40
2024-05-09T21:46:15.032Z,1.10
2024-05-09T21:51:21.446Z,0.50
2024-05-09T21:56:27.614Z,2.80
2024-05-09T22:01:36.634Z,1.42
2024-05-09T22:06:42.934Z,2.22
2024-05-09T22:11:52.024Z,0.50
2024-05-09T22:17:01.684Z,0.20
2024-05-09T22:22:08.271Z,0.30
2024-05-09T22:27:14.486Z,0.10
2024-05-09T22:32:23.368Z,0.15
2024-05-09T22:37:29.553Z,0.10
2024-05-09T22:42:35.699Z,0.35
2024-05-09T22:47:45.979Z,0.38
2024-05-09T22:52:52.271Z,0.32
2024-05-09T22:57:58.500Z,0.68
2024-05-09T23:03:09.133Z,0.90
2024-05-09T23:08:15.289Z,0.68
2024-05-09T23:13:21.539Z,0.30
2024-05-09T23:18:30.515Z,0.88
2024-05-09T23:23:36.751Z,0.75
2024-05-09T23:28:42.958Z,1.30
2024-05-09T23:33:52.116Z,3.92
2024-05-09T23:38:58.715Z,1.05
2024-05-09T23:44:04.913Z,1.88
2024-05-09T23:49:13.953Z,0.70
2024-05-09T23:54:20.187Z,0.50
2024-05-09T23:59:26.345Z,0.43
