createdAt,value
2023-04-30T00:01:44.909Z,100.00
2023-04-30T00:04:12.390Z,100.00
2023-04-30T00:06:39.915Z,100.00
2023-04-30T00:09:07.932Z,100.00
2023-04-30T00:11:35.592Z,100.00
2023-04-30T00:14:03.151Z,100.00
2023-04-30T00:16:31.894Z,100.00
2023-04-30T00:18:59.396Z,100.00
2023-04-30T00:21:27.738Z,100.00
2023-04-30T00:23:55.118Z,100.00
2023-04-30T00:26:22.628Z,100.00
2023-04-30T00:28:49.970Z,100.00
2023-04-30T00:31:17.373Z,100.00
2023-04-30T00:33:47.073Z,100.00
2023-04-30T00:36:14.453Z,100.00
2023-04-30T00:38:42.231Z,100.00
2023-04-30T00:41:09.880Z,100.00
2023-04-30T00:43:37.320Z,100.00
2023-04-30T00:46:06.670Z,100.00
2023-04-30T00:48:34.211Z,100.00
2023-04-30T00:51:04.609Z,100.00
2023-04-30T00:53:32.586Z,100.00
2023-04-30T00:56:00.154Z,100.00
2023-04-30T00:58:27.603Z,100.00
2023-04-30T01:00:55.324Z,100.00
2023-04-30T01:03:23.324Z,100.00
2023-04-30T01:05:50.731Z,100.00
2023-04-30T01:08:19.488Z,100.00
2023-04-30T01:10:52.468Z,100.00
2023-04-30T01:13:23.821Z,100.00
2023-04-30T01:15:57.847Z,100.00
2023-04-30T01:18:30.559Z,100.00
2023-04-30T01:21:03.198Z,100.00
2023-04-30T01:23:45.459Z,100.00
2023-04-30T01:26:16.471Z,100.00
2023-04-30T01:28:47.299Z,100.00
2023-04-30T01:31:16.410Z,100.00
2023-04-30T01:33:43.832Z,100.00
2023-04-30T01:36:43.809Z,100.00
2023-04-30T01:39:21.096Z,100.00
2023-04-30T01:41:55.918Z,100.00
2023-04-30T01:44:42.312Z,100.00
2023-04-30T01:47:18.907Z,100.00
2023-04-30T01:49:57.181Z,100.00
2023-04-30T01:52:33.049Z,100.00
2023-04-30T01:55:06.383Z,100.00
2023-04-30T01:57:39.171Z,100.00
2023-04-30T02:00:10.787Z,100.00
2023-04-30T02:02:38.524Z,100.00
2023-04-30T02:05:06.656Z,100.00
2023-04-30T02:07:40.314Z,100.00
2023-04-30T02:10:09.255Z,100.00
2023-04-30T02:12:36.848Z,100.00
2023-04-30T02:15:05.441Z,100.00
2023-04-30T02:17:34.669Z,100.00
2023-04-30T02:20:02.073Z,100.00
2023-04-30T02:22:29.493Z,100.00
2023-04-30T02:24:57.346Z,100.00
2023-04-30T02:27:26.869Z,100.00
2023-04-30T02:29:54.824Z,100.00
2023-04-30T02:32:22.709Z,100.00
2023-04-30T02:34:51.414Z,100.00
2023-04-30T02:37:18.912Z,100.00
2023-04-30T02:39:46.472Z,100.00
2023-04-30T02:42:13.850Z,100.00
2023-04-30T02:44:41.736Z,100.00
2023-04-30T02:47:09.198Z,100.00
2023-04-30T02:49:36.548Z,100.00
2023-04-30T02:52:06.021Z,100.00
2023-04-30T02:54:33.645Z,100.00
2023-04-30T02:57:01.429Z,100.00
2023-04-30T02:59:28.954Z,100.00
2023-04-30T03:01:56.362Z,100.00
2023-04-30T03:04:23.839Z,100.00
2023-04-30T03:06:51.316Z,100.00
2023-04-30T03:09:20.032Z,100.00
2023-04-30T03:11:47.879Z,100.00
2023-04-30T03:14:15.542Z,100.00
2023-04-30T03:16:42.986Z,100.00
2023-04-30T03:19:10.435Z,100.00
2023-04-30T03:21:37.820Z,100.00
2023-04-30T03:24:05.373Z,100.00
2023-04-30T03:26:34.098Z,100.00
2023-04-30T03:29:02.071Z,100.00
2023-04-30T03:31:29.511Z,100.00
2023-04-30T03:33:56.964Z,100.00
2023-04-30T03:36:24.595Z,100.00
2023-04-30T03:38:51.971Z,100.00
2023-04-30T03:41:19.839Z,100.00
2023-04-30T03:43:48.588Z,100.00
2023-04-30T03:46:16.069Z,100.00
2023-04-30T03:48:43.834Z,100.00
2023-04-30T03:51:11.384Z,100.00
2023-04-30T03:53:38.871Z,100.00
2023-04-30T03:56:07.393Z,100.00
2023-04-30T03:58:34.778Z,100.00
2023-04-30T04:01:04.518Z,100.00
2023-04-30T04:03:32.212Z,100.00
2023-04-30T04:05:59.667Z,100.00
2023-04-30T04:08:27.158Z,100.00
2023-04-30T04:10:54.629Z,100.00
2023-04-30T04:13:22.005Z,100.00
2023-04-30T04:15:49.411Z,100.00
2023-04-30T04:18:18.142Z,100.00
2023-04-30T04:20:45.522Z,100.00
2023-04-30T04:23:12.884Z,100.00
2023-04-30T04:25:41.553Z,100.00
2023-04-30T04:28:09.204Z,100.00
2023-04-30T04:30:37.684Z,100.00
2023-04-30T04:33:05.847Z,100.00
2023-04-30T04:35:34.562Z,100.00
2023-04-30T04:38:02.752Z,100.00
2023-04-30T04:40:31.659Z,100.00
2023-04-30T04:42:59.731Z,100.00
2023-04-30T04:45:27.143Z,100.00
2023-04-30T04:47:54.588Z,100.00
2023-04-30T04:50:22.686Z,100.00
2023-04-30T04:52:51.403Z,100.00
2023-04-30T04:55:18.937Z,100.00
2023-04-30T04:57:46.372Z,100.00
2023-04-30T05:00:14.152Z,100.00
2023-04-30T05:02:42.300Z,100.00
2023-04-30T05:05:10.920Z,100.00
2023-04-30T05:07:38.346Z,100.00
2023-04-30T05:10:09.294Z,100.00
2023-04-30T05:12:36.873Z,100.00
2023-04-30T05:15:06.519Z,100.00
2023-04-30T05:17:34.242Z,100.00
2023-04-30T05:20:01.844Z,100.00
2023-04-30T05:22:29.272Z,100.00
2023-04-30T05:24:56.636Z,100.00
2023-04-30T05:27:25.659Z,100.00
2023-04-30T05:29:53.270Z,100.00
2023-04-30T05:32:20.779Z,100.00
2023-04-30T05:34:48.358Z,100.00
2023-04-30T05:37:17.587Z,100.00
2023-04-30T05:39:44.976Z,100.00
2023-04-30T05:42:12.347Z,100.00
2023-04-30T05:44:41.340Z,100.00
2023-04-30T05:47:08.946Z,100.00
2023-04-30T05:49:36.522Z,100.00
2023-04-30T05:52:04.484Z,100.00
2023-04-30T05:54:31.965Z,100.00
2023-04-30T05:56:59.417Z,100.00
2023-04-30T05:59:26.933Z,100.00
2023-04-30T06:01:55.974Z,100.00
2023-04-30T06:04:23.463Z,100.00
2023-04-30T06:06:51.040Z,100.00
2023-04-30T06:09:18.774Z,100.00
2023-04-30T06:11:50.257Z,100.00
2023-04-30T06:14:18.228Z,100.00
2023-04-30T06:16:46.022Z,100.00
2023-04-30T06:19:14.974Z,100.00
2023-04-30T06:21:43.802Z,100.00
2023-04-30T06:24:11.417Z,100.00
2023-04-30T06:26:41.807Z,100.00
2023-04-30T06:29:09.226Z,100.00
2023-04-30T06:31:36.854Z,100.00
2023-04-30T06:34:04.260Z,100.00
2023-04-30T06:36:33.055Z,100.00
2023-04-30T06:39:00.442Z,100.00
2023-04-30T06:41:27.918Z,100.00
2023-04-30T06:43:55.521Z,100.00
2023-04-30T06:46:23.147Z,100.00
2023-04-30T06:48:50.606Z,100.00
2023-04-30T06:51:18.023Z,100.00
2023-04-30T06:53:46.732Z,100.00
2023-04-30T06:56:14.120Z,100.00
2023-04-30T06:58:41.524Z,100.00
2023-04-30T07:01:08.976Z,100.00
2023-04-30T07:03:36.647Z,100.00
2023-04-30T07:06:04.319Z,100.00
2023-04-30T07:08:31.728Z,100.00
2023-04-30T07:11:00.490Z,100.00
2023-04-30T07:13:27.866Z,100.00
2023-04-30T07:15:55.517Z,100.00
2023-04-30T07:18:22.934Z,100.00
2023-04-30T07:20:50.636Z,100.00
2023-04-30T07:23:17.979Z,100.00
2023-04-30T07:25:45.393Z,100.00
2023-04-30T07:28:14.148Z,100.00
2023-04-30T07:30:41.858Z,100.00
2023-04-30T07:33:12.125Z,100.00
2023-04-30T07:35:39.683Z,100.00
2023-04-30T07:38:07.516Z,100.00
2023-04-30T07:40:36.279Z,100.00
2023-04-30T07:43:04.463Z,100.00
2023-04-30T07:45:33.833Z,100.00
2023-04-30T07:48:01.353Z,100.00
2023-04-30T07:50:33.932Z,100.00
2023-04-30T07:53:02.549Z,100.00
2023-04-30T07:55:30.306Z,100.00
2023-04-30T07:57:57.742Z,100.00
2023-04-30T08:00:26.348Z,100.00
2023-04-30T08:02:55.109Z,100.00
2023-04-30T08:05:22.799Z,100.00
2023-04-30T08:07:50.186Z,100.00
2023-04-30T08:10:17.598Z,100.00
2023-04-30T08:12:45.150Z,100.00
2023-04-30T08:15:12.520Z,100.00
2023-04-30T08:17:39.918Z,100.00
2023-04-30T08:20:09.900Z,100.00
2023-04-30T08:22:37.324Z,100.00
2023-04-30T08:25:05.105Z,100.00
2023-04-30T08:27:33.127Z,100.00
2023-04-30T08:30:00.542Z,100.00
2023-04-30T08:32:29.034Z,100.00
2023-04-30T08:34:56.605Z,100.00
2023-04-30T08:37:25.506Z,100.00
2023-04-30T08:39:53.176Z,100.00
2023-04-30T08:42:25.916Z,100.00
2023-04-30T08:44:53.277Z,100.00
2023-04-30T08:47:21.960Z,100.00
2023-04-30T08:49:49.983Z,100.00
2023-04-30T08:52:17.917Z,100.00
2023-04-30T08:54:47.110Z,100.00
2023-04-30T08:57:14.780Z,100.00
2023-04-30T08:59:42.249Z,100.00
2023-04-30T09:02:10.539Z,100.00
2023-04-30T09:04:38.025Z,100.00
2023-04-30T09:07:08.885Z,100.00
2023-04-30T09:09:39.888Z,100.00
2023-04-30T09:12:18.787Z,100.00
2023-04-30T09:15:00.682Z,100.00
2023-04-30T09:17:28.231Z,100.00
2023-04-30T09:19:56.890Z,100.00
2023-04-30T09:22:25.482Z,100.00
2023-04-30T09:24:54.930Z,100.00
2023-04-30T09:27:24.250Z,100.00
2023-04-30T09:29:51.656Z,100.00
2023-04-30T09:32:19.206Z,100.00
2023-04-30T09:34:46.575Z,100.00
2023-04-30T09:37:14.310Z,100.00
2023-04-30T09:39:49.532Z,100.00
2023-04-30T09:42:17.358Z,100.00
2023-04-30T09:44:46.045Z,100.00
2023-04-30T09:47:14.631Z,100.00
2023-04-30T09:49:44.212Z,100.00
2023-04-30T09:52:12.788Z,100.00
2023-04-30T09:54:41.115Z,100.00
2023-04-30T09:57:12.281Z,100.00
2023-04-30T09:59:44.189Z,100.00
2023-04-30T10:02:18.198Z,100.00
2023-04-30T10:04:49.970Z,100.00
2023-04-30T10:07:22.174Z,100.00
2023-04-30T10:09:52.209Z,100.00
2023-04-30T10:12:24.397Z,100.00
2023-04-30T10:14:56.274Z,100.00
2023-04-30T10:17:28.293Z,100.00
2023-04-30T10:20:00.294Z,100.00
2023-04-30T10:22:27.823Z,100.00
2023-04-30T10:24:55.387Z,100.00
2023-04-30T10:27:22.813Z,100.00
2023-04-30T10:29:51.496Z,100.00
2023-04-30T10:32:20.512Z,100.00
2023-04-30T10:34:56.259Z,100.00
2023-04-30T10:37:32.181Z,100.00
2023-04-30T10:39:59.563Z,100.00
2023-04-30T10:42:28.805Z,100.00
2023-04-30T10:44:56.733Z,100.00
2023-04-30T10:47:31.352Z,100.00
2023-04-30T10:50:05.362Z,100.00
2023-04-30T10:52:32.744Z,100.00
2023-04-30T10:55:01.527Z,100.00
2023-04-30T10:57:31.073Z,100.00
2023-04-30T11:00:19.855Z,100.00
2023-04-30T11:02:49.018Z,100.00
2023-04-30T11:05:19.692Z,100.00
2023-04-30T11:07:49.713Z,100.00
2023-04-30T11:10:17.990Z,100.00
2023-04-30T11:12:53.032Z,100.00
2023-04-30T11:15:22.642Z,100.00
2023-04-30T11:17:50.698Z,100.00
2023-04-30T11:20:24.264Z,100.00
2023-04-30T11:23:10.274Z,100.00
2023-04-30T11:25:42.364Z,100.00
2023-04-30T11:28:14.061Z,100.00
2023-04-30T11:30:42.596Z,100.00
2023-04-30T11:33:11.694Z,100.00
2023-04-30T11:35:40.685Z,100.00
2023-04-30T11:38:09.487Z,100.00
2023-04-30T11:40:37.440Z,100.00
2023-04-30T11:43:04.827Z,100.00
2023-04-30T11:45:32.300Z,100.00
2023-04-30T11:48:00.254Z,100.00
2023-04-30T11:50:33.655Z,100.00
2023-04-30T11:53:03.843Z,100.00
2023-04-30T11:55:31.271Z,100.00
2023-04-30T11:58:00.332Z,100.00
2023-04-30T12:00:29.617Z,100.00
2023-04-30T12:02:58.552Z,100.00
2023-04-30T12:05:28.950Z,100.00
2023-04-30T12:07:57.832Z,100.00
2023-04-30T12:10:26.997Z,100.00
2023-04-30T12:12:55.258Z,100.00
2023-04-30T12:15:26.351Z,100.00
2023-04-30T12:17:55.120Z,100.00
2023-04-30T12:20:24.055Z,100.00
2023-04-30T12:22:52.274Z,100.00
2023-04-30T12:25:21.609Z,100.00
2023-04-30T12:27:51.305Z,100.00
2023-04-30T12:30:21.471Z,100.00
2023-04-30T12:32:51.070Z,100.00
2023-04-30T12:35:20.826Z,100.00
2023-04-30T12:37:50.267Z,100.00
2023-04-30T12:40:19.904Z,98.65
2023-04-30T12:42:47.852Z,100.00
2023-04-30T12:45:47.050Z,100.00
2023-04-30T12:48:15.942Z,100.00
2023-04-30T12:50:44.009Z,100.00
2023-04-30T12:53:11.546Z,100.00
2023-04-30T12:55:39.284Z,100.00
2023-04-30T12:58:08.529Z,100.00
2023-04-30T13:00:50.429Z,95.56
2023-04-30T13:03:19.834Z,92.88
2023-04-30T13:05:49.896Z,90.26
2023-04-30T13:08:18.113Z,90.02
2023-04-30T13:10:48.377Z,90.72
2023-04-30T13:13:17.313Z,89.54
2023-04-30T13:15:44.893Z,88.96
2023-04-30T13:18:15.747Z,91.12
2023-04-30T13:20:43.890Z,97.47
2023-04-30T13:23:12.089Z,97.55
2023-04-30T13:25:40.241Z,94.46
2023-04-30T13:28:07.625Z,92.87
2023-04-30T13:30:35.726Z,92.30
2023-04-30T13:33:03.180Z,93.26
2023-04-30T13:35:31.909Z,95.76
2023-04-30T13:38:00.329Z,96.58
2023-04-30T13:40:27.871Z,92.11
2023-04-30T13:42:55.247Z,88.01
2023-04-30T13:45:22.681Z,84.18
2023-04-30T13:47:50.132Z,84.56
2023-04-30T13:50:17.524Z,80.40
2023-04-30T13:52:46.269Z,78.75
2023-04-30T13:55:13.756Z,74.91
2023-04-30T13:57:41.159Z,76.39
2023-04-30T14:00:09.953Z,75.99
2023-04-30T14:02:37.463Z,74.02
2023-04-30T14:05:06.677Z,74.05
2023-04-30T14:07:35.201Z,72.61
2023-04-30T14:10:04.270Z,70.41
2023-04-30T14:12:31.950Z,69.70
2023-04-30T14:14:59.574Z,70.25
2023-04-30T14:17:28.144Z,68.57
2023-04-30T14:19:55.778Z,68.21
2023-04-30T14:22:26.049Z,67.37
2023-04-30T14:24:53.941Z,67.98
2023-04-30T14:27:23.296Z,68.28
2023-04-30T14:29:51.378Z,66.82
2023-04-30T14:32:18.884Z,66.79
2023-04-30T14:34:46.429Z,67.37
2023-04-30T14:37:13.824Z,68.01
2023-04-30T14:39:41.224Z,68.71
2023-04-30T14:42:08.813Z,67.67
2023-04-30T14:44:38.442Z,66.38
2023-04-30T14:47:05.864Z,67.08
2023-04-30T14:49:33.241Z,67.51
2023-04-30T14:52:00.652Z,68.56
2023-04-30T14:54:28.036Z,66.16
2023-04-30T14:56:55.431Z,64.77
2023-04-30T14:59:22.860Z,63.11
2023-04-30T15:01:51.626Z,63.43
2023-04-30T15:04:19.075Z,61.78
2023-04-30T15:06:46.555Z,61.07
2023-04-30T15:09:14.154Z,59.27
2023-04-30T15:11:41.536Z,59.55
2023-04-30T15:14:08.900Z,58.76
2023-04-30T15:16:36.549Z,58.54
2023-04-30T15:19:05.265Z,59.70
2023-04-30T15:21:32.637Z,58.46
2023-04-30T15:23:59.990Z,58.71
2023-04-30T15:26:29.303Z,58.42
2023-04-30T15:28:57.267Z,58.24
2023-04-30T15:31:25.002Z,59.49
2023-04-30T15:33:52.360Z,58.73
2023-04-30T15:36:23.225Z,60.17
2023-04-30T15:38:50.571Z,58.91
2023-04-30T15:41:17.969Z,57.99
2023-04-30T15:43:45.326Z,59.08
2023-04-30T15:46:12.724Z,58.33
2023-04-30T15:48:40.111Z,57.39
2023-04-30T15:51:07.546Z,57.37
2023-04-30T15:53:36.331Z,56.33
2023-04-30T15:56:04.442Z,55.83
2023-04-30T15:58:31.903Z,54.06
2023-04-30T16:00:59.247Z,52.25
2023-04-30T16:03:26.868Z,53.01
2023-04-30T16:05:55.309Z,54.31
2023-04-30T16:08:22.729Z,55.66
2023-04-30T16:10:51.523Z,55.61
2023-04-30T16:13:19.199Z,54.50
2023-04-30T16:15:47.354Z,54.28
2023-04-30T16:18:14.811Z,53.64
2023-04-30T16:20:42.771Z,53.68
2023-04-30T16:23:10.130Z,52.32
2023-04-30T16:25:37.544Z,53.91
2023-04-30T16:28:06.338Z,54.27
2023-04-30T16:30:34.301Z,53.62
2023-04-30T16:33:01.742Z,54.31
2023-04-30T16:35:29.518Z,53.01
2023-04-30T16:37:56.990Z,52.22
2023-04-30T16:40:24.670Z,53.27
2023-04-30T16:42:52.098Z,54.18
2023-04-30T16:45:20.969Z,53.77
2023-04-30T16:47:49.412Z,54.88
2023-04-30T16:50:17.013Z,55.08
2023-04-30T16:52:44.466Z,55.30
2023-04-30T16:55:11.879Z,55.34
2023-04-30T16:57:39.243Z,54.82
2023-04-30T17:00:08.517Z,54.39
2023-04-30T17:02:38.040Z,55.44
2023-04-30T17:05:06.142Z,55.62
2023-04-30T17:07:33.541Z,56.75
2023-04-30T17:10:00.959Z,55.21
2023-04-30T17:12:28.341Z,56.69
2023-04-30T17:14:55.783Z,57.13
2023-04-30T17:17:23.398Z,57.67
2023-04-30T17:19:52.113Z,58.90
2023-04-30T17:22:19.600Z,59.33
2023-04-30T17:24:47.582Z,59.65
2023-04-30T17:27:14.960Z,60.03
2023-04-30T17:29:42.543Z,59.32
2023-04-30T17:32:11.170Z,59.73
2023-04-30T17:34:38.870Z,59.64
2023-04-30T17:37:08.605Z,60.51
2023-04-30T17:39:36.148Z,61.06
2023-04-30T17:42:04.621Z,63.31
2023-04-30T17:44:33.560Z,64.60
2023-04-30T17:47:03.220Z,68.14
2023-04-30T17:49:30.549Z,70.73
2023-04-30T17:51:58.923Z,72.57
2023-04-30T17:54:27.704Z,74.52
2023-04-30T17:56:55.309Z,78.25
2023-04-30T17:59:22.662Z,81.46
2023-04-30T18:01:50.104Z,84.93
2023-04-30T18:04:19.255Z,89.88
2023-04-30T18:06:46.929Z,98.88
2023-04-30T18:09:14.728Z,100.00
2023-04-30T18:11:43.478Z,100.00
2023-04-30T18:14:10.898Z,100.00
2023-04-30T18:16:38.304Z,100.00
2023-04-30T18:19:05.784Z,100.00
2023-04-30T18:21:33.769Z,100.00
2023-04-30T18:24:01.161Z,100.00
2023-04-30T18:26:28.610Z,100.00
2023-04-30T18:28:57.679Z,100.00
2023-04-30T18:31:25.266Z,100.00
2023-04-30T18:33:52.681Z,100.00
2023-04-30T18:36:20.118Z,100.00
2023-04-30T18:38:47.511Z,100.00
2023-04-30T18:41:15.005Z,100.00
2023-04-30T18:43:43.161Z,100.00
2023-04-30T18:46:11.906Z,100.00
2023-04-30T18:48:39.356Z,100.00
2023-04-30T18:51:06.710Z,100.00
2023-04-30T18:53:34.143Z,100.00
2023-04-30T18:56:01.603Z,100.00
2023-04-30T18:58:29.013Z,100.00
2023-04-30T19:00:57.631Z,100.00
2023-04-30T19:03:27.035Z,100.00
2023-04-30T19:05:56.685Z,100.00
2023-04-30T19:08:24.078Z,100.00
2023-04-30T19:10:53.141Z,100.00
2023-04-30T19:13:20.613Z,100.00
2023-04-30T19:15:49.004Z,100.00
2023-04-30T19:18:17.671Z,100.00
2023-04-30T19:20:57.128Z,100.00
2023-04-30T19:23:24.680Z,100.00
2023-04-30T19:25:52.133Z,100.00
2023-04-30T19:28:19.635Z,100.00
2023-04-30T19:30:47.057Z,100.00
2023-04-30T19:33:14.535Z,100.00
2023-04-30T19:35:41.923Z,100.00
2023-04-30T19:38:10.605Z,100.00
2023-04-30T19:40:37.969Z,100.00
2023-04-30T19:43:05.356Z,100.00
2023-04-30T19:45:33.011Z,100.00
2023-04-30T19:48:00.385Z,100.00
2023-04-30T19:50:27.827Z,100.00
2023-04-30T19:52:55.704Z,100.00
2023-04-30T19:55:24.398Z,100.00
2023-04-30T19:57:51.761Z,100.00
2023-04-30T20:00:19.113Z,100.00
2023-04-30T20:02:47.526Z,100.00
2023-04-30T20:05:15.117Z,100.00
2023-04-30T20:07:42.983Z,100.00
2023-04-30T20:10:13.396Z,100.00
2023-04-30T20:12:42.116Z,100.00
2023-04-30T20:15:10.251Z,100.00
2023-04-30T20:17:37.741Z,100.00
2023-04-30T20:20:06.362Z,100.00
2023-04-30T20:22:33.708Z,100.00
2023-04-30T20:25:02.493Z,100.00
2023-04-30T20:27:30.003Z,100.00
2023-04-30T20:29:59.006Z,100.00
2023-04-30T20:32:26.426Z,100.00
2023-04-30T20:34:54.194Z,100.00
2023-04-30T20:37:21.893Z,100.00
2023-04-30T20:39:49.245Z,100.00
2023-04-30T20:42:16.814Z,100.00
2023-04-30T20:44:44.280Z,100.00
2023-04-30T20:47:14.252Z,100.00
2023-04-30T20:49:43.441Z,100.00
2023-04-30T20:52:12.031Z,100.00
2023-04-30T20:54:39.644Z,100.00
2023-04-30T20:57:07.619Z,100.00
2023-04-30T20:59:36.011Z,100.00
2023-04-30T21:02:04.269Z,100.00
2023-04-30T21:04:33.051Z,100.00
2023-04-30T21:07:00.420Z,100.00
2023-04-30T21:09:27.802Z,100.00
2023-04-30T21:11:55.491Z,100.00
2023-04-30T21:14:22.863Z,100.00
2023-04-30T21:16:51.237Z,100.00
2023-04-30T21:19:18.732Z,100.00
2023-04-30T21:21:49.610Z,100.00
2023-04-30T21:24:17.188Z,100.00
2023-04-30T21:26:44.614Z,100.00
2023-04-30T21:29:11.976Z,100.00
2023-04-30T21:31:39.351Z,100.00
2023-04-30T21:34:06.752Z,100.00
2023-04-30T21:36:35.442Z,100.00
2023-04-30T21:39:04.984Z,100.00
2023-04-30T21:41:32.364Z,100.00
2023-04-30T21:43:59.751Z,100.00
2023-04-30T21:46:27.220Z,100.00
2023-04-30T21:48:54.700Z,100.00
2023-04-30T21:51:22.231Z,100.00
2023-04-30T21:53:49.700Z,100.00
2023-04-30T21:56:20.257Z,100.00
2023-04-30T21:58:48.947Z,100.00
2023-04-30T22:01:16.320Z,100.00
2023-04-30T22:03:44.394Z,100.00
2023-04-30T22:06:11.872Z,100.00
2023-04-30T22:08:39.237Z,100.00
2023-04-30T22:11:06.662Z,100.00
2023-04-30T22:13:35.960Z,100.00
2023-04-30T22:16:03.467Z,100.00
2023-04-30T22:18:31.247Z,100.00
2023-04-30T22:21:00.386Z,100.00
2023-04-30T22:23:28.614Z,100.00
2023-04-30T22:25:56.346Z,100.00
2023-04-30T22:28:23.813Z,100.00
2023-04-30T22:30:58.695Z,100.00
2023-04-30T22:33:26.157Z,100.00
2023-04-30T22:35:53.583Z,100.00
2023-04-30T22:38:21.049Z,100.00
2023-04-30T22:40:48.428Z,100.00
2023-04-30T22:43:16.208Z,100.00
2023-04-30T22:45:43.801Z,100.00
2023-04-30T22:48:14.052Z,100.00
2023-04-30T22:50:41.671Z,100.00
2023-04-30T22:53:09.504Z,100.00
2023-04-30T22:55:37.054Z,100.00
2023-04-30T22:58:04.437Z,100.00
2023-04-30T23:00:31.808Z,100.00
2023-04-30T23:02:59.234Z,100.00
2023-04-30T23:05:28.078Z,100.00
2023-04-30T23:07:55.449Z,100.00
2023-04-30T23:10:22.855Z,100.00
2023-04-30T23:12:50.254Z,100.00
2023-04-30T23:15:18.241Z,100.00
2023-04-30T23:17:45.701Z,100.00
2023-04-30T23:20:13.138Z,100.00
2023-04-30T23:22:41.825Z,100.00
2023-04-30T23:25:09.676Z,100.00
2023-04-30T23:27:37.046Z,100.00
2023-04-30T23:30:05.390Z,100.00
2023-04-30T23:32:33.227Z,100.00
2023-04-30T23:35:00.806Z,100.00
2023-04-30T23:37:28.229Z,100.00
2023-04-30T23:39:57.422Z,100.00
2023-04-30T23:42:25.656Z,100.00
2023-04-30T23:44:53.070Z,100.00
2023-04-30T23:47:20.825Z,100.00
2023-04-30T23:49:48.239Z,100.00
2023-04-30T23:52:16.195Z,100.00
2023-04-30T23:54:43.557Z,100.00
2023-04-30T23:57:12.354Z,100.00
2023-04-30T23:59:39.737Z,100.00
