createdAt,value
2023-01-06T00:00:38.530Z,98325.92
2023-01-06T00:01:41.422Z,98328.45
2023-01-06T00:02:45.928Z,98321.45
2023-01-06T00:03:50.691Z,98356.75
2023-01-06T00:04:52.873Z,98349.23
2023-01-06T00:06:03.598Z,98339.98
2023-01-06T00:07:06.351Z,98347.84
2023-01-06T00:08:08.615Z,98348.75
2023-01-06T00:09:10.667Z,98356.48
2023-01-06T00:10:13.178Z,98352.40
2023-01-06T00:11:16.123Z,98343.06
2023-01-06T00:12:18.510Z,98354.98
2023-01-06T00:13:21.192Z,98363.75
2023-01-06T00:14:23.266Z,98391.51
2023-01-06T00:15:25.507Z,98366.16
2023-01-06T00:16:27.875Z,98371.31
2023-01-06T00:17:30.880Z,98367.97
2023-01-06T00:18:33.773Z,98357.86
2023-01-06T00:19:36.097Z,98363.99
2023-01-06T00:20:38.425Z,98356.13
2023-01-06T00:21:42.049Z,98374.23
2023-01-06T00:22:44.312Z,98372.70
2023-01-06T00:23:46.399Z,98366.78
2023-01-06T00:24:49.232Z,98370.05
2023-01-06T00:25:52.242Z,98364.97
2023-01-06T00:26:54.479Z,98366.28
2023-01-06T00:27:57.068Z,98360.92
2023-01-06T00:29:00.880Z,98367.80
2023-01-06T00:30:05.309Z,98370.39
2023-01-06T00:31:13.192Z,98372.99
2023-01-06T00:32:15.478Z,98372.99
2023-01-06T00:33:17.674Z,98371.86
2023-01-06T00:34:19.851Z,98368.38
2023-01-06T00:35:21.939Z,98392.48
2023-01-06T00:36:25.136Z,98398.77
2023-01-06T00:37:27.378Z,98388.46
2023-01-06T00:38:30.368Z,98398.20
2023-01-06T00:39:32.785Z,98385.38
2023-01-06T00:40:37.017Z,98394.72
2023-01-06T00:42:05.720Z,98394.17
2023-01-06T00:43:08.348Z,98405.38
2023-01-06T00:44:10.458Z,98415.70
2023-01-06T00:45:13.114Z,98412.80
2023-01-06T00:46:16.705Z,98411.55
2023-01-06T00:47:19.963Z,98423.65
2023-01-06T00:48:22.757Z,98425.45
2023-01-06T00:49:26.240Z,98423.91
2023-01-06T00:50:28.608Z,98439.19
2023-01-06T00:51:31.105Z,98423.39
2023-01-06T00:52:33.825Z,98433.58
2023-01-06T00:53:35.947Z,98434.48
2023-01-06T00:54:38.540Z,98439.56
2023-01-06T00:55:40.740Z,98438.20
2023-01-06T00:56:46.998Z,98442.83
2023-01-06T00:57:52.155Z,98432.59
2023-01-06T00:58:54.203Z,98444.76
2023-01-06T00:59:56.166Z,98450.38
2023-01-06T01:00:58.800Z,98455.77
2023-01-06T01:02:01.881Z,98455.91
2023-01-06T01:03:04.346Z,98462.55
2023-01-06T01:04:07.577Z,98463.97
2023-01-06T01:05:10.028Z,98458.41
2023-01-06T01:06:13.571Z,98467.13
2023-01-06T01:07:16.068Z,98458.69
2023-01-06T01:08:18.136Z,98453.37
2023-01-06T01:09:25.572Z,98463.56
2023-01-06T01:10:30.376Z,98466.38
2023-01-06T01:11:51.232Z,98474.32
2023-01-06T01:12:53.495Z,98464.13
2023-01-06T01:13:56.186Z,98472.64
2023-01-06T01:14:58.644Z,98471.85
2023-01-06T01:16:06.346Z,98476.10
2023-01-06T01:17:10.238Z,98483.98
2023-01-06T01:18:12.885Z,98473.77
2023-01-06T01:19:17.074Z,98476.27
2023-01-06T01:20:20.977Z,98486.95
2023-01-06T01:21:25.653Z,98479.97
2023-01-06T01:22:30.011Z,98485.90
2023-01-06T01:23:32.251Z,98496.78
2023-01-06T01:24:36.659Z,98482.93
2023-01-06T01:25:40.239Z,98487.94
2023-01-06T01:26:43.509Z,98496.91
2023-01-06T01:27:46.229Z,98498.69
2023-01-06T01:28:50.332Z,98491.70
2023-01-06T01:29:52.745Z,98495.89
2023-01-06T01:30:59.822Z,98502.66
2023-01-06T01:32:02.588Z,98501.92
2023-01-06T01:33:04.599Z,98512.44
2023-01-06T01:34:07.917Z,98504.06
2023-01-06T01:35:09.946Z,98502.16
2023-01-06T01:36:16.104Z,98516.70
2023-01-06T01:37:18.741Z,98518.61
2023-01-06T01:38:22.265Z,98516.13
2023-01-06T01:39:27.153Z,98528.23
2023-01-06T01:40:31.262Z,98525.18
2023-01-06T01:41:33.484Z,98528.86
2023-01-06T01:42:35.756Z,98535.11
2023-01-06T01:43:49.329Z,98531.19
2023-01-06T01:45:06.223Z,98526.05
2023-01-06T01:46:10.379Z,98531.07
2023-01-06T01:47:16.198Z,98536.91
2023-01-06T01:48:22.053Z,98537.80
2023-01-06T01:49:27.858Z,98540.83
2023-01-06T01:50:39.178Z,98552.05
2023-01-06T01:51:43.927Z,98548.51
2023-01-06T01:52:49.283Z,98547.44
2023-01-06T01:53:54.983Z,98556.98
2023-01-06T01:54:57.976Z,98552.77
2023-01-06T01:56:03.480Z,98550.86
2023-01-06T01:57:15.746Z,98558.52
2023-01-06T01:58:24.269Z,98564.33
2023-01-06T01:59:29.955Z,98560.72
2023-01-06T02:00:35.845Z,98567.61
2023-01-06T02:01:39.671Z,98567.61
2023-01-06T02:02:42.442Z,98566.34
2023-01-06T02:03:45.647Z,98569.95
2023-01-06T02:04:52.548Z,98570.84
2023-01-06T02:06:01.415Z,98579.55
2023-01-06T02:07:05.847Z,98585.07
2023-01-06T02:08:11.601Z,98585.27
2023-01-06T02:09:17.592Z,98594.66
2023-01-06T02:10:22.903Z,98599.94
2023-01-06T02:11:28.307Z,98598.66
2023-01-06T02:12:31.057Z,98596.20
2023-01-06T02:13:35.411Z,98594.27
2023-01-06T02:14:37.634Z,98596.75
2023-01-06T02:15:42.860Z,98609.47
2023-01-06T02:16:57.805Z,98606.91
2023-01-06T02:18:15.596Z,98609.59
2023-01-06T02:19:36.634Z,98607.98
2023-01-06T02:20:48.960Z,98618.26
2023-01-06T02:22:07.625Z,98615.36
2023-01-06T02:23:33.271Z,98618.06
2023-01-06T02:25:02.506Z,98615.75
2023-01-06T02:26:16.767Z,98626.77
2023-01-06T02:27:44.087Z,98635.93
2023-01-06T02:29:11.042Z,98636.12
2023-01-06T02:30:38.796Z,98642.69
2023-01-06T02:32:14.011Z,98650.34
2023-01-06T02:33:38.358Z,98645.45
2023-01-06T02:34:53.315Z,98656.66
2023-01-06T02:36:23.584Z,98656.84
2023-01-06T02:37:38.543Z,98662.05
2023-01-06T02:38:50.271Z,98666.30
2023-01-06T02:40:05.752Z,98658.70
2023-01-06T02:41:28.580Z,98669.05
2023-01-06T02:42:52.588Z,98669.13
2023-01-06T02:44:13.508Z,98675.06
2023-01-06T02:45:25.251Z,98672.60
2023-01-06T02:46:57.573Z,98677.63
2023-01-06T02:49:29.464Z,98674.26
2023-01-06T02:50:47.843Z,98684.17
2023-01-06T02:51:58.022Z,98689.48
2023-01-06T02:53:09.918Z,98695.13
2023-01-06T02:54:29.055Z,98689.72
2023-01-06T02:55:38.118Z,98694.14
2023-01-06T02:56:44.248Z,98696.88
2023-01-06T02:58:16.458Z,98697.09
2023-01-06T02:59:26.178Z,98700.36
2023-01-06T03:00:38.134Z,98703.04
2023-01-06T03:01:47.066Z,98711.45
2023-01-06T03:02:58.907Z,98716.41
2023-01-06T03:04:04.814Z,98718.20
2023-01-06T03:05:11.273Z,98726.77
2023-01-06T03:06:17.578Z,98728.47
2023-01-06T03:07:22.673Z,98735.24
2023-01-06T03:08:28.488Z,98733.97
2023-01-06T03:09:36.490Z,98741.39
2023-01-06T03:10:42.854Z,98743.84
2023-01-06T03:11:50.202Z,98745.59
2023-01-06T03:12:55.934Z,98748.00
2023-01-06T03:14:20.466Z,98751.37
2023-01-06T03:15:24.479Z,98758.42
2023-01-06T03:16:27.833Z,98764.49
2023-01-06T03:17:30.792Z,98765.66
2023-01-06T03:18:35.027Z,98766.43
2023-01-06T03:19:38.473Z,98770.64
2023-01-06T03:20:41.209Z,98761.37
2023-01-06T03:21:47.747Z,98769.94
2023-01-06T03:22:50.080Z,98765.68
2023-01-06T03:23:53.107Z,98763.98
2023-01-06T03:24:55.782Z,98781.06
2023-01-06T03:25:58.545Z,98771.16
2023-01-06T03:27:02.892Z,98770.13
2023-01-06T03:28:05.180Z,98778.64
2023-01-06T03:29:10.956Z,98773.77
2023-01-06T03:30:15.425Z,98783.94
2023-01-06T03:31:33.716Z,98782.24
2023-01-06T03:32:42.544Z,98777.56
2023-01-06T03:34:08.801Z,98770.58
2023-01-06T03:35:23.527Z,98784.17
2023-01-06T03:36:39.226Z,98774.13
2023-01-06T03:37:54.209Z,98780.84
2023-01-06T03:39:00.372Z,98784.23
2023-01-06T03:40:18.633Z,98783.20
2023-01-06T03:41:57.040Z,98792.73
2023-01-06T03:43:15.800Z,98811.41
2023-01-06T03:44:23.428Z,98815.81
2023-01-06T03:45:32.798Z,98816.00
2023-01-06T03:46:45.330Z,98819.38
2023-01-06T03:47:51.880Z,98824.41
2023-01-06T03:49:06.837Z,98831.19
2023-01-06T03:50:16.100Z,98822.86
2023-01-06T03:51:31.211Z,98838.05
2023-01-06T03:52:37.524Z,98838.83
2023-01-06T03:53:49.356Z,98842.11
2023-01-06T03:54:58.522Z,98843.91
2023-01-06T03:56:17.047Z,98853.23
2023-01-06T03:57:26.071Z,98849.75
2023-01-06T03:58:30.049Z,98849.02
2023-01-06T03:59:36.158Z,98854.16
2023-01-06T04:00:40.261Z,98860.88
2023-01-06T04:01:44.522Z,98854.84
2023-01-06T04:02:48.674Z,98864.27
2023-01-06T04:03:54.676Z,98871.09
2023-01-06T04:05:19.038Z,98860.92
2023-01-06T04:06:23.348Z,98855.16
2023-01-06T04:07:26.267Z,98867.85
2023-01-06T04:08:28.989Z,98868.77
2023-01-06T04:09:31.874Z,98876.63
2023-01-06T04:10:35.875Z,98868.27
2023-01-06T04:11:57.025Z,98876.63
2023-01-06T04:12:59.609Z,98880.94
2023-01-06T04:14:03.656Z,98870.73
2023-01-06T04:15:15.426Z,98885.20
2023-01-06T04:16:19.515Z,98895.27
2023-01-06T04:17:21.744Z,98904.78
2023-01-06T04:18:24.698Z,98908.27
2023-01-06T04:19:27.843Z,98908.27
2023-01-06T04:20:30.825Z,98910.13
2023-01-06T04:21:34.919Z,98908.56
2023-01-06T04:22:37.675Z,98916.08
2023-01-06T04:23:39.762Z,98916.08
2023-01-06T04:24:42.730Z,98925.38
2023-01-06T04:25:45.382Z,98929.97
2023-01-06T04:26:52.520Z,98931.59
2023-01-06T04:27:55.011Z,98928.94
2023-01-06T04:28:57.497Z,98937.32
2023-01-06T04:29:59.858Z,98931.20
2023-01-06T04:31:02.716Z,98941.31
2023-01-06T04:32:06.643Z,98937.88
2023-01-06T04:33:08.601Z,98946.52
2023-01-06T04:34:11.602Z,98952.08
2023-01-06T04:35:13.825Z,98944.56
2023-01-06T04:36:19.025Z,98938.66
2023-01-06T04:37:23.388Z,98953.95
2023-01-06T04:38:25.272Z,98949.56
2023-01-06T04:39:27.517Z,98952.20
2023-01-06T04:40:29.702Z,98956.30
2023-01-06T04:41:31.607Z,98957.08
2023-01-06T04:42:35.640Z,98965.84
2023-01-06T04:43:38.318Z,98965.84
2023-01-06T04:44:42.322Z,98964.15
2023-01-06T04:45:44.482Z,98968.36
2023-01-06T04:46:46.650Z,98982.83
2023-01-06T04:47:48.957Z,98979.40
2023-01-06T04:48:50.946Z,98991.51
2023-01-06T04:49:52.990Z,98986.42
2023-01-06T04:51:08.839Z,98988.04
2023-01-06T04:52:10.954Z,99000.02
2023-01-06T04:53:13.426Z,98995.44
2023-01-06T04:54:15.922Z,98994.42
2023-01-06T04:55:18.279Z,98999.47
2023-01-06T04:56:20.891Z,98999.36
2023-01-06T04:57:22.968Z,99005.27
2023-01-06T04:58:24.920Z,99008.57
2023-01-06T04:59:27.048Z,99008.57
2023-01-06T05:00:29.848Z,99009.52
2023-01-06T05:01:32.257Z,99016.42
2023-01-06T05:02:34.427Z,99016.38
2023-01-06T05:03:37.385Z,99022.30
2023-01-06T05:04:47.370Z,99019.66
2023-01-06T05:05:43.619Z,99018.86
2023-01-06T05:06:46.229Z,99029.90
2023-01-06T05:07:48.306Z,99031.59
2023-01-06T05:08:50.698Z,99032.34
2023-01-06T05:09:52.805Z,99035.89
2023-01-06T05:11:04.101Z,99051.30
2023-01-06T05:12:08.344Z,99051.38
2023-01-06T05:13:10.395Z,99049.80
2023-01-06T05:14:12.643Z,99054.13
2023-01-06T05:15:14.991Z,99056.80
2023-01-06T05:16:26.938Z,99057.52
2023-01-06T05:17:30.221Z,99059.25
2023-01-06T05:18:32.843Z,99070.39
2023-01-06T05:19:34.892Z,99070.28
2023-01-06T05:20:36.975Z,99078.77
2023-01-06T05:21:39.199Z,99086.52
2023-01-06T05:22:41.151Z,99085.66
2023-01-06T05:23:43.342Z,99084.11
2023-01-06T05:24:45.584Z,99087.53
2023-01-06T05:25:51.876Z,99085.91
2023-01-06T05:26:54.541Z,99081.58
2023-01-06T05:27:56.658Z,99092.83
2023-01-06T05:28:58.797Z,99090.36
2023-01-06T05:30:01.053Z,99098.84
2023-01-06T05:31:05.244Z,99100.54
2023-01-06T05:32:07.413Z,99104.80
2023-01-06T05:33:09.659Z,99105.00
2023-01-06T05:34:11.936Z,99109.28
2023-01-06T05:35:14.411Z,99108.61
2023-01-06T05:36:17.793Z,99105.98
2023-01-06T05:37:19.846Z,99109.37
2023-01-06T05:38:22.466Z,99108.55
2023-01-06T05:39:24.685Z,99110.24
2023-01-06T05:40:27.703Z,99111.97
2023-01-06T05:41:29.767Z,99120.52
2023-01-06T05:42:31.729Z,99115.45
2023-01-06T05:43:35.352Z,99116.29
2023-01-06T05:44:37.523Z,99121.47
2023-01-06T05:45:39.569Z,99123.97
2023-01-06T05:46:41.957Z,99138.46
2023-01-06T05:47:44.181Z,99135.93
2023-01-06T05:48:46.299Z,99132.42
2023-01-06T05:49:48.860Z,99141.85
2023-01-06T05:50:51.476Z,99139.23
2023-01-06T05:51:53.710Z,99135.81
2023-01-06T05:52:56.227Z,99143.43
2023-01-06T05:53:58.441Z,99145.95
2023-01-06T05:55:00.853Z,99142.66
2023-01-06T05:56:06.460Z,99151.31
2023-01-06T05:57:10.562Z,99147.87
2023-01-06T05:58:12.499Z,99154.71
2023-01-06T05:59:14.825Z,99158.05
2023-01-06T06:00:17.642Z,99161.53
2023-01-06T06:01:25.472Z,99153.88
2023-01-06T06:02:27.612Z,99159.92
2023-01-06T06:03:31.980Z,99161.67
2023-01-06T06:04:34.776Z,99158.28
2023-01-06T06:05:36.883Z,99165.13
2023-01-06T06:06:39.359Z,99166.01
2023-01-06T06:07:41.770Z,99175.52
2023-01-06T06:08:44.545Z,99186.59
2023-01-06T06:09:46.647Z,99175.59
2023-01-06T06:10:49.726Z,99189.20
2023-01-06T06:11:54.220Z,99182.33
2023-01-06T06:12:56.187Z,99192.52
2023-01-06T06:13:58.876Z,99191.55
2023-01-06T06:15:01.067Z,99189.80
2023-01-06T06:16:12.271Z,99202.59
2023-01-06T06:17:14.446Z,99196.64
2023-01-06T06:18:17.567Z,99206.09
2023-01-06T06:19:19.632Z,99210.41
2023-01-06T06:20:22.163Z,99214.69
2023-01-06T06:21:27.969Z,99218.91
2023-01-06T06:22:30.092Z,99217.19
2023-01-06T06:23:32.195Z,99217.95
2023-01-06T06:24:34.533Z,99224.68
2023-01-06T06:25:36.723Z,99228.94
2023-01-06T06:26:43.575Z,99232.31
2023-01-06T06:27:45.741Z,99228.02
2023-01-06T06:28:48.044Z,99237.45
2023-01-06T06:29:50.165Z,99243.44
2023-01-06T06:30:54.268Z,99239.20
2023-01-06T06:31:57.215Z,99241.72
2023-01-06T06:32:59.272Z,99241.73
2023-01-06T06:34:03.119Z,99243.46
2023-01-06T06:35:06.686Z,99255.47
2023-01-06T06:36:17.084Z,99249.47
2023-01-06T06:37:19.745Z,99246.95
2023-01-06T06:38:22.754Z,99248.73
2023-01-06T06:39:24.924Z,99257.27
2023-01-06T06:40:27.039Z,99270.02
2023-01-06T06:41:29.203Z,99258.97
2023-01-06T06:42:31.338Z,99266.74
2023-01-06T06:43:34.522Z,99270.98
2023-01-06T06:44:37.316Z,99270.05
2023-01-06T06:45:39.595Z,99269.20
2023-01-06T06:46:41.927Z,99265.84
2023-01-06T06:47:43.973Z,99278.63
2023-01-06T06:48:47.012Z,99285.52
2023-01-06T06:49:50.670Z,99298.27
2023-01-06T06:51:06.146Z,99296.66
2023-01-06T06:52:08.804Z,99300.84
2023-01-06T06:53:12.362Z,99314.49
2023-01-06T06:54:14.766Z,99312.75
2023-01-06T06:55:17.035Z,99303.38
2023-01-06T06:56:21.323Z,99317.05
2023-01-06T06:57:23.368Z,99310.28
2023-01-06T06:58:26.500Z,99308.56
2023-01-06T06:59:30.760Z,99320.59
2023-01-06T07:00:33.119Z,99315.50
2023-01-06T07:01:35.316Z,99330.85
2023-01-06T07:02:37.536Z,99321.48
2023-01-06T07:03:40.035Z,99335.11
2023-01-06T07:04:42.211Z,99331.70
2023-01-06T07:05:47.169Z,99340.22
2023-01-06T07:06:50.050Z,99337.64
2023-01-06T07:07:52.273Z,99349.66
2023-01-06T07:08:54.586Z,99342.88
2023-01-06T07:09:56.540Z,99346.23
2023-01-06T07:10:58.820Z,99341.94
2023-01-06T07:12:00.955Z,99345.27
2023-01-06T07:13:05.181Z,99343.56
2023-01-06T07:14:07.367Z,99354.69
2023-01-06T07:15:10.352Z,99359.79
2023-01-06T07:16:12.844Z,99363.17
2023-01-06T07:17:15.043Z,99360.63
2023-01-06T07:18:17.651Z,99374.32
2023-01-06T07:19:19.952Z,99369.34
2023-01-06T07:20:22.158Z,99372.72
2023-01-06T07:21:24.267Z,99383.05
2023-01-06T07:22:26.436Z,99377.95
2023-01-06T07:23:31.077Z,99382.20
2023-01-06T07:24:33.379Z,99387.22
2023-01-06T07:25:35.507Z,99395.75
2023-01-06T07:26:37.704Z,99388.87
2023-01-06T07:27:39.951Z,99395.63
2023-01-06T07:28:42.327Z,99400.81
2023-01-06T07:29:44.418Z,99400.80
2023-01-06T07:30:46.915Z,99410.14
2023-01-06T07:31:49.090Z,99408.42
2023-01-06T07:32:51.429Z,99405.02
2023-01-06T07:33:54.049Z,99413.66
2023-01-06T07:34:57.022Z,99417.16
2023-01-06T07:35:59.255Z,99419.67
2023-01-06T07:37:02.407Z,99420.45
2023-01-06T07:38:06.090Z,99427.31
2023-01-06T07:39:08.359Z,99417.91
2023-01-06T07:40:12.059Z,99435.79
2023-01-06T07:41:14.051Z,99440.03
2023-01-06T07:42:17.007Z,99440.03
2023-01-06T07:43:19.108Z,99442.55
2023-01-06T07:44:21.624Z,99445.98
2023-01-06T07:45:23.668Z,99462.29
2023-01-06T07:46:26.099Z,99454.75
2023-01-06T07:47:30.932Z,99465.87
2023-01-06T07:48:33.328Z,99466.68
2023-01-06T07:49:35.788Z,99463.23
2023-01-06T07:50:38.254Z,99475.97
2023-01-06T07:51:40.133Z,99472.55
2023-01-06T07:52:42.656Z,99475.93
2023-01-06T07:53:44.753Z,99475.08
2023-01-06T07:54:46.714Z,99482.79
2023-01-06T07:55:55.333Z,99479.38
2023-01-06T07:56:57.414Z,99483.63
2023-01-06T07:58:03.152Z,99488.73
2023-01-06T07:59:05.495Z,99488.70
2023-01-06T08:00:09.955Z,99486.16
2023-01-06T08:01:15.863Z,99487.73
2023-01-06T08:02:18.086Z,99498.33
2023-01-06T08:03:20.342Z,99471.86
2023-01-06T08:04:22.846Z,99486.17
2023-01-06T08:05:24.704Z,99492.28
2023-01-06T08:06:26.849Z,99487.47
2023-01-06T08:07:28.852Z,99490.90
2023-01-06T08:08:31.953Z,99499.89
2023-01-06T08:09:34.011Z,99501.11
2023-01-06T08:10:39.518Z,99508.59
2023-01-06T08:11:41.683Z,99510.68
2023-01-06T08:12:43.916Z,99509.61
2023-01-06T08:13:46.203Z,99523.95
2023-01-06T08:14:48.413Z,99526.98
2023-01-06T08:15:51.318Z,99532.38
2023-01-06T08:16:53.719Z,99533.80
2023-01-06T08:17:55.975Z,99541.01
2023-01-06T08:18:58.174Z,99549.33
2023-01-06T08:20:00.213Z,99545.27
2023-01-06T08:21:05.718Z,99559.75
2023-01-06T08:22:09.148Z,99559.80
2023-01-06T08:23:11.806Z,99563.47
2023-01-06T08:24:14.248Z,99564.48
2023-01-06T08:25:17.777Z,99561.16
2023-01-06T08:26:20.535Z,99564.77
2023-01-06T08:27:22.657Z,99572.06
2023-01-06T08:28:24.769Z,99568.66
2023-01-06T08:29:27.085Z,99577.13
2023-01-06T08:30:29.641Z,99576.14
2023-01-06T08:31:32.613Z,99596.21
2023-01-06T08:32:35.835Z,99587.12
2023-01-06T08:33:38.990Z,99589.23
2023-01-06T08:34:41.373Z,99584.78
2023-01-06T08:35:45.385Z,99596.89
2023-01-06T08:36:48.977Z,99603.03
2023-01-06T08:37:51.141Z,99596.06
2023-01-06T08:38:53.968Z,99596.80
2023-01-06T08:39:55.980Z,99595.63
2023-01-06T08:40:59.307Z,99602.39
2023-01-06T08:42:01.654Z,99604.16
2023-01-06T08:43:04.327Z,99603.48
2023-01-06T08:44:08.273Z,99603.14
2023-01-06T08:45:12.436Z,99611.86
2023-01-06T08:46:18.616Z,99607.59
2023-01-06T08:47:21.568Z,99611.69
2023-01-06T08:48:23.837Z,99612.52
2023-01-06T08:49:25.876Z,99612.72
2023-01-06T08:50:28.307Z,99613.73
2023-01-06T08:51:31.259Z,99612.92
2023-01-06T08:52:33.422Z,99618.27
2023-01-06T08:53:37.102Z,99614.63
2023-01-06T08:54:40.392Z,99619.77
2023-01-06T08:55:42.639Z,99632.05
2023-01-06T08:56:45.001Z,99625.48
2023-01-06T08:57:48.161Z,99638.17
2023-01-06T08:58:56.685Z,99630.48
2023-01-06T08:59:58.736Z,99635.48
2023-01-06T09:01:02.004Z,99635.48
2023-01-06T09:02:04.243Z,99633.81
2023-01-06T09:03:07.020Z,99640.72
2023-01-06T09:04:10.941Z,99623.57
2023-01-06T09:05:13.237Z,99639.88
2023-01-06T09:06:16.956Z,99639.00
2023-01-06T09:07:19.205Z,99631.32
2023-01-06T09:08:22.739Z,99631.41
2023-01-06T09:09:24.780Z,99632.39
2023-01-06T09:10:27.440Z,99630.85
2023-01-06T09:11:29.526Z,99636.02
2023-01-06T09:12:31.508Z,99633.51
2023-01-06T09:13:33.741Z,99636.92
2023-01-06T09:14:36.269Z,99629.33
2023-01-06T09:15:42.963Z,99642.91
2023-01-06T09:16:48.190Z,99634.34
2023-01-06T09:17:50.461Z,99639.59
2023-01-06T09:18:52.849Z,99634.47
2023-01-06T09:19:54.933Z,99637.88
2023-01-06T09:20:57.143Z,99637.05
2023-01-06T09:22:00.981Z,99640.50
2023-01-06T09:23:05.145Z,99641.19
2023-01-06T09:24:09.161Z,99648.86
2023-01-06T09:25:11.424Z,99647.22
2023-01-06T09:26:14.532Z,99644.70
2023-01-06T09:27:16.809Z,99653.23
2023-01-06T09:28:18.784Z,99656.72
2023-01-06T09:29:20.981Z,99650.80
2023-01-06T09:30:24.667Z,99650.77
2023-01-06T09:31:26.815Z,99651.63
2023-01-06T09:32:28.929Z,99660.15
2023-01-06T09:33:31.307Z,99660.17
2023-01-06T09:34:33.910Z,99666.16
2023-01-06T09:35:35.797Z,99667.03
2023-01-06T09:36:37.980Z,99664.48
2023-01-06T09:37:40.082Z,99665.31
2023-01-06T09:38:42.117Z,99660.20
2023-01-06T09:39:44.146Z,99646.60
2023-01-06T09:41:14.568Z,99646.60
2023-01-06T09:42:42.521Z,99655.97
2023-01-06T09:44:06.040Z,99667.91
2023-01-06T09:45:17.443Z,99661.94
2023-01-06T09:46:33.127Z,99666.19
2023-01-06T09:47:38.993Z,99672.09
2023-01-06T09:50:12.800Z,99671.22
2023-01-06T09:51:18.534Z,99673.79
2023-01-06T09:52:35.336Z,99670.41
2023-01-06T09:53:41.808Z,99672.10
2023-01-06T09:54:59.703Z,99680.56
2023-01-06T09:56:06.173Z,99685.67
2023-01-06T12:29:53.596Z,99902.59
2023-01-06T12:31:11.438Z,99911.47
2023-01-06T12:32:19.081Z,99914.95
2023-01-06T12:33:28.517Z,99930.36
2023-01-06T12:34:36.069Z,99920.13
2023-01-06T12:35:41.026Z,99915.99
2023-01-06T12:37:05.381Z,99917.80
2023-01-06T12:38:28.533Z,99922.06
2023-01-06T12:39:57.282Z,99929.78
2023-01-06T12:41:06.093Z,99933.14
2023-01-06T12:42:29.072Z,99923.64
2023-01-06T12:43:35.114Z,99940.68
2023-01-06T12:44:58.494Z,99936.48
2023-01-06T12:46:07.657Z,99943.39
2023-01-06T12:47:26.824Z,99945.25
2023-01-06T12:48:41.709Z,99947.80
2023-01-06T12:49:47.624Z,99955.39
2023-01-06T12:50:53.704Z,99951.23
2023-01-06T12:52:00.042Z,99959.56
2023-01-06T12:53:24.054Z,99952.02
2023-01-06T12:54:34.620Z,99967.35
2023-01-06T12:55:41.474Z,99974.23
2023-01-06T12:56:54.178Z,99970.64
2023-01-06T12:58:02.858Z,99973.18
2023-01-06T12:59:35.015Z,99976.64
2023-01-06T13:00:50.171Z,99978.56
2023-01-06T13:01:58.871Z,99982.55
2023-01-06T13:03:29.294Z,99990.02
2023-01-06T13:05:00.846Z,99989.94
2023-01-06T13:06:16.193Z,99990.11
2023-01-06T13:07:25.120Z,99991.97
2023-01-06T13:08:40.599Z,99992.86
2023-01-06T13:09:46.570Z,99998.72
2023-01-06T13:11:16.473Z,100013.11
2023-01-06T13:12:40.552Z,100023.42
2023-01-06T13:14:06.345Z,100041.50
2023-01-06T13:15:15.662Z,100016.23
2023-01-06T13:16:22.139Z,100015.75
2023-01-06T13:17:46.142Z,100037.08
2023-01-06T13:19:16.496Z,100031.09
2023-01-06T13:20:22.975Z,100032.78
2023-01-06T13:21:28.128Z,100033.54
2023-01-06T13:23:09.076Z,100040.05
2023-01-06T13:24:30.220Z,100039.67
2023-01-06T13:27:26.226Z,100040.42
2023-01-06T13:28:41.344Z,100043.93
2023-01-06T13:30:10.359Z,100047.54
2023-01-06T13:31:46.634Z,100042.06
2023-01-06T13:33:02.038Z,100046.45
2023-01-06T13:34:13.617Z,100044.82
2023-01-06T13:35:34.429Z,100055.84
2023-01-06T13:37:14.989Z,100065.08
2023-01-06T13:38:32.802Z,100072.77
2023-01-06T13:39:45.635Z,100062.92
2023-01-06T13:40:55.036Z,100058.63
2023-01-06T13:42:00.937Z,100067.41
2023-01-06T13:43:09.411Z,100063.73
2023-01-06T13:44:22.202Z,100068.98
2023-01-06T13:45:46.536Z,100066.30
2023-01-06T13:46:52.512Z,100081.80
2023-01-06T13:47:56.932Z,100068.92
2023-01-06T13:49:03.528Z,100082.91
2023-01-06T13:50:07.430Z,100081.73
2023-01-06T13:51:13.228Z,100084.98
2023-01-06T13:52:21.801Z,100080.27
2023-01-06T13:53:24.825Z,100106.97
2023-01-06T13:54:42.931Z,100083.47
2023-01-06T13:55:46.039Z,100075.73
2023-01-06T13:56:52.485Z,100091.85
2023-01-06T13:57:54.931Z,100076.38
2023-01-06T13:59:19.339Z,100074.58
2023-01-06T14:00:24.662Z,100093.88
2023-01-06T14:01:31.832Z,100088.48
2023-01-06T14:02:37.823Z,100108.55
2023-01-06T14:03:42.075Z,100098.87
2023-01-06T14:04:45.984Z,100087.87
2023-01-06T14:05:51.064Z,100091.95
2023-01-06T14:06:55.210Z,100091.89
2023-01-06T14:08:00.612Z,100082.80
2023-01-06T14:09:03.146Z,100079.44
2023-01-06T14:10:10.110Z,100083.81
2023-01-06T14:11:28.194Z,100079.67
2023-01-06T14:12:34.119Z,100091.84
2023-01-06T14:13:40.664Z,100081.70
2023-01-06T14:14:43.077Z,100096.84
2023-01-06T14:16:06.504Z,100086.34
2023-01-06T14:17:27.948Z,100097.06
2023-01-06T14:18:33.317Z,100097.13
2023-01-06T14:19:38.646Z,100091.46
2023-01-06T14:20:41.828Z,100099.44
2023-01-06T14:21:46.439Z,100102.33
2023-01-06T14:24:21.222Z,100097.05
2023-01-06T14:25:25.175Z,100107.73
2023-01-06T14:28:00.793Z,100105.28
2023-01-06T14:29:41.544Z,100093.12
2023-01-06T14:30:44.574Z,100113.56
2023-01-06T14:31:46.967Z,100105.81
2023-01-06T14:32:52.727Z,100114.87
2023-01-06T14:33:57.835Z,100108.06
2023-01-06T14:35:06.667Z,100112.30
2023-01-06T14:36:15.185Z,100105.01
2023-01-06T14:37:21.409Z,100127.05
2023-01-06T14:38:27.303Z,100136.52
2023-01-06T14:39:33.821Z,100129.52
2023-01-06T14:40:39.723Z,100134.69
2023-01-06T14:42:06.711Z,100129.79
2023-01-06T14:43:30.680Z,100131.36
2023-01-06T14:44:44.964Z,100126.42
2023-01-06T14:45:49.170Z,100127.78
2023-01-06T14:46:54.452Z,100136.05
2023-01-06T14:48:03.894Z,100134.35
2023-01-06T14:49:09.691Z,100136.09
2023-01-06T14:50:19.167Z,100141.49
2023-01-06T14:51:22.208Z,100130.45
2023-01-06T14:52:36.986Z,100139.08
2023-01-06T14:53:42.721Z,100137.53
2023-01-06T14:54:48.227Z,100129.72
2023-01-06T14:55:51.681Z,100142.02
2023-01-06T14:56:57.542Z,100144.05
2023-01-06T14:58:04.655Z,100158.13
2023-01-06T14:59:12.873Z,100157.02
2023-01-06T15:00:30.522Z,100147.06
2023-01-06T15:01:36.513Z,100146.19
2023-01-06T15:02:43.530Z,100149.84
2023-01-06T15:03:58.755Z,100154.12
2023-01-06T15:05:02.430Z,100134.41
2023-01-06T15:06:14.288Z,100143.14
2023-01-06T15:07:19.916Z,100157.56
2023-01-06T15:08:22.977Z,100169.09
2023-01-06T15:09:25.239Z,100157.83
2023-01-06T15:10:30.740Z,100162.70
2023-01-06T15:11:35.125Z,100158.67
2023-01-06T15:12:38.809Z,100166.97
2023-01-06T15:13:43.249Z,100169.20
2023-01-06T15:14:45.522Z,100178.42
2023-01-06T15:15:59.991Z,100179.44
2023-01-06T15:17:06.166Z,100180.48
2023-01-06T15:18:10.970Z,100184.06
2023-01-06T15:19:15.667Z,100177.48
2023-01-06T15:20:18.652Z,100175.00
2023-01-06T15:21:23.169Z,100180.76
2023-01-06T15:22:25.570Z,100185.92
2023-01-06T15:23:28.492Z,100192.78
2023-01-06T15:25:43.307Z,100191.83
2023-01-06T15:26:46.957Z,100186.54
2023-01-06T15:27:53.000Z,100194.39
2023-01-06T15:29:05.294Z,100196.84
2023-01-06T15:30:20.437Z,100205.28
2023-01-06T15:31:22.831Z,100210.94
2023-01-06T15:32:26.862Z,100205.02
2023-01-06T15:34:47.597Z,100208.38
2023-01-06T15:36:55.868Z,100218.83
2023-01-06T15:38:13.567Z,100216.12
2023-01-06T15:39:28.628Z,100219.53
2023-01-06T15:40:31.750Z,100218.45