createdAt,value
2023-03-05T00:00:02.122Z,59.63
2023-03-05T00:04:06.876Z,59.53
2023-03-05T00:08:11.373Z,59.50
2023-03-05T00:12:14.349Z,59.41
2023-03-05T00:16:17.525Z,59.25
2023-03-05T00:20:20.531Z,59.39
2023-03-05T00:24:24.979Z,59.45
2023-03-05T00:28:28.296Z,59.42
2023-03-05T00:32:31.641Z,59.55
2023-03-05T00:36:34.924Z,59.63
2023-03-05T00:40:40.437Z,59.79
2023-03-05T00:44:43.465Z,59.64
2023-03-05T00:48:46.998Z,59.80
2023-03-05T00:52:50.029Z,59.89
2023-03-05T00:56:54.574Z,59.74
2023-03-05T01:00:59.485Z,59.80
2023-03-05T01:05:02.634Z,59.88
2023-03-05T01:09:05.661Z,59.92
2023-03-05T01:13:10.485Z,60.05
2023-03-05T01:17:13.582Z,60.04
2023-03-05T01:21:17.470Z,60.08
2023-03-05T01:25:21.036Z,59.90
2023-03-05T01:29:25.710Z,60.12
2023-03-05T01:33:28.750Z,60.33
2023-03-05T01:37:31.909Z,60.40
2023-03-05T01:41:35.851Z,60.48
2023-03-05T01:45:41.434Z,60.52
2023-03-05T01:49:44.682Z,60.45
2023-03-05T01:53:48.564Z,60.49
2023-03-05T01:57:55.087Z,60.57
2023-03-05T02:02:00.909Z,60.67
2023-03-05T02:06:04.330Z,60.72
2023-03-05T02:10:17.184Z,60.75
2023-03-05T02:14:20.631Z,60.66
2023-03-05T02:18:25.674Z,60.88
2023-03-05T02:22:30.054Z,61.08
2023-03-05T02:26:33.234Z,61.10
2023-03-05T02:30:37.442Z,61.00
2023-03-05T02:34:41.144Z,61.20
2023-03-05T02:38:47.235Z,61.06
2023-03-05T02:42:50.958Z,61.25
2023-03-05T02:46:54.299Z,61.17
2023-03-05T02:50:59.033Z,61.46
2023-03-05T02:55:03.510Z,61.58
2023-03-05T02:59:07.309Z,61.37
2023-03-05T03:03:10.899Z,61.49
2023-03-05T03:07:14.748Z,61.49
2023-03-05T03:11:19.254Z,61.57
2023-03-05T03:15:22.829Z,61.43
2023-03-05T03:19:25.868Z,61.30
2023-03-05T03:23:29.045Z,61.33
2023-03-05T03:27:33.708Z,61.58
2023-03-05T03:31:37.193Z,61.43
2023-03-05T03:35:40.364Z,61.57
2023-03-05T03:39:43.433Z,61.78
2023-03-05T03:43:47.924Z,61.75
2023-03-05T03:47:51.553Z,61.77
2023-03-05T03:51:55.696Z,61.83
2023-03-05T03:55:59.986Z,61.65
2023-03-05T04:00:07.176Z,61.71
2023-03-05T04:04:15.706Z,61.67
2023-03-05T04:08:18.782Z,61.61
2023-03-05T04:12:22.073Z,62.09
2023-03-05T04:16:26.611Z,62.07
2023-03-05T04:20:29.714Z,62.22
2023-03-05T04:24:33.140Z,62.03
2023-03-05T04:28:36.291Z,62.29
2023-03-05T04:32:40.652Z,62.40
2023-03-05T04:36:43.991Z,62.64
2023-03-05T04:40:47.193Z,62.61
2023-03-05T04:44:51.001Z,62.55
2023-03-05T04:48:56.054Z,62.60
2023-03-05T04:53:00.606Z,62.92
2023-03-05T04:57:03.628Z,62.94
2023-03-05T05:01:08.060Z,62.74
2023-03-05T05:05:15.135Z,63.23
2023-03-05T05:09:18.212Z,62.98
2023-03-05T05:13:21.161Z,63.19
2023-03-05T05:17:24.238Z,63.06
2023-03-05T05:21:28.581Z,63.05
2023-03-05T05:25:31.656Z,63.16
2023-03-05T05:29:34.900Z,63.25
2023-03-05T05:33:38.153Z,63.39
2023-03-05T05:37:42.778Z,63.29
2023-03-05T05:41:46.325Z,63.31
2023-03-05T05:45:49.627Z,63.35
2023-03-05T05:49:53.066Z,63.47
2023-03-05T05:53:57.641Z,63.35
2023-03-05T05:58:00.784Z,63.48
2023-03-05T06:02:03.885Z,63.34
2023-03-05T06:06:10.836Z,63.38
2023-03-05T06:10:15.456Z,63.13
2023-03-05T06:14:18.702Z,63.30
2023-03-05T06:18:21.717Z,63.16
2023-03-05T06:22:24.819Z,63.28
2023-03-05T06:26:29.202Z,63.14
2023-03-05T06:30:32.410Z,63.06
2023-03-05T06:34:35.402Z,63.20
2023-03-05T06:38:38.929Z,63.33
2023-03-05T06:42:43.392Z,63.37
2023-03-05T06:46:46.637Z,63.14
2023-03-05T06:50:49.610Z,63.06
2023-03-05T06:54:55.816Z,63.00
2023-03-05T06:59:00.411Z,63.09
2023-03-05T07:03:03.615Z,63.21
2023-03-05T07:07:06.866Z,63.17
2023-03-05T07:11:11.668Z,63.06
2023-03-05T07:15:16.025Z,63.42
2023-03-05T07:19:19.227Z,63.59
2023-03-05T07:23:22.222Z,63.61
2023-03-05T07:27:25.660Z,63.56
2023-03-05T07:31:31.951Z,63.36
2023-03-05T07:35:35.228Z,63.46
2023-03-05T07:39:38.484Z,63.49
2023-03-05T07:43:42.030Z,63.71
2023-03-05T07:47:46.543Z,63.48
2023-03-05T07:51:49.577Z,63.61
2023-03-05T07:55:52.598Z,63.25
2023-03-05T07:59:55.833Z,63.22
2023-03-05T08:04:00.355Z,63.15
2023-03-05T08:08:03.676Z,63.08
2023-03-05T08:12:07.137Z,63.14
2023-03-05T08:16:13.834Z,63.16
2023-03-05T08:20:19.263Z,62.95
2023-03-05T08:24:23.425Z,62.88
2023-03-05T08:28:26.418Z,62.96
2023-03-05T08:32:29.571Z,62.89
2023-03-05T08:36:34.165Z,62.50
2023-03-05T08:40:37.621Z,62.84
2023-03-05T08:44:40.703Z,62.79
2023-03-05T08:48:44.061Z,62.98
2023-03-05T08:52:48.503Z,62.85
2023-03-05T08:56:51.599Z,62.87
2023-03-05T09:00:54.689Z,62.76
2023-03-05T09:04:57.732Z,62.50
2023-03-05T09:09:02.116Z,62.56
2023-03-05T09:13:05.189Z,62.61
2023-03-05T09:17:09.918Z,62.65
2023-03-05T09:21:16.076Z,62.76
2023-03-05T09:25:20.653Z,62.56
2023-03-05T09:29:23.710Z,62.36
2023-03-05T09:33:26.714Z,62.28
2023-03-05T09:37:30.078Z,61.92
2023-03-05T09:41:49.003Z,61.44
2023-03-05T09:46:07.381Z,61.08
2023-03-05T09:50:20.656Z,60.71
2023-03-05T09:54:30.270Z,61.15
2023-03-05T09:58:38.407Z,60.96
2023-03-05T10:02:49.076Z,60.87
2023-03-05T10:06:56.796Z,60.61
2023-03-05T10:11:03.718Z,60.49
2023-03-05T10:15:14.024Z,60.13
2023-03-05T10:19:38.085Z,59.88
2023-03-05T10:24:04.420Z,59.96
2023-03-05T10:28:17.842Z,59.23
2023-03-05T10:32:37.148Z,59.08
2023-03-05T10:36:57.140Z,59.18
2023-03-05T10:41:08.871Z,58.84
2023-03-05T10:45:16.475Z,59.06
2023-03-05T10:49:23.749Z,58.74
2023-03-05T10:53:29.924Z,58.86
2023-03-05T10:57:33.383Z,58.62
2023-03-05T11:01:37.468Z,58.25
2023-03-05T11:05:47.934Z,57.93
2023-03-05T11:10:05.796Z,57.70
2023-03-05T11:14:29.975Z,56.66
2023-03-05T11:18:35.371Z,57.66
2023-03-05T11:22:39.865Z,57.05
2023-03-05T11:26:51.655Z,57.34
2023-03-05T11:31:03.832Z,56.62
2023-03-05T11:35:30.449Z,57.26
2023-03-05T11:39:38.411Z,56.68
2023-03-05T11:43:43.260Z,56.64
2023-03-05T11:47:50.082Z,56.92
2023-03-05T11:52:01.293Z,56.89
2023-03-05T11:56:17.470Z,56.76
2023-03-05T12:00:28.515Z,56.80
2023-03-05T12:04:38.785Z,57.08
2023-03-05T12:08:45.737Z,57.21
2023-03-05T12:12:56.642Z,57.35
2023-03-05T12:17:05.898Z,57.50
2023-03-05T12:21:16.407Z,57.12
2023-03-05T12:25:29.972Z,56.81
2023-03-05T12:29:41.240Z,56.47
2023-03-05T12:33:45.327Z,56.60
2023-03-05T12:38:29.529Z,55.40
2023-03-05T12:42:53.796Z,56.04
2023-03-05T12:47:23.536Z,55.54
2023-03-05T12:51:36.084Z,55.72
2023-03-05T12:55:46.850Z,55.21
2023-03-05T12:59:54.688Z,55.09
2023-03-05T13:04:04.236Z,55.35
2023-03-05T13:08:14.849Z,54.33
2023-03-05T13:12:19.075Z,55.14
2023-03-05T13:16:25.255Z,54.29
2023-03-05T13:20:37.712Z,54.39
2023-03-05T13:24:40.972Z,54.31
2023-03-05T13:28:45.426Z,53.87
2023-03-05T13:32:52.000Z,53.68
2023-03-05T13:37:00.917Z,52.95
2023-03-05T13:41:20.150Z,53.39
2023-03-05T13:45:26.461Z,53.66
2023-03-05T13:49:29.963Z,53.73
2023-03-05T13:53:35.107Z,53.41
2023-03-05T13:57:40.293Z,53.43
2023-03-05T14:01:45.432Z,53.43
2023-03-05T14:05:49.977Z,53.33
2023-03-05T14:09:56.682Z,53.25
2023-03-05T14:14:06.630Z,53.44
2023-03-05T14:18:19.685Z,53.37
2023-03-05T14:22:33.908Z,53.21
2023-03-05T14:26:41.264Z,52.40
2023-03-05T14:30:47.219Z,52.64
2023-03-05T14:34:54.871Z,53.05
2023-03-05T14:38:58.461Z,52.73
2023-03-05T14:43:04.149Z,52.97
2023-03-05T14:47:07.988Z,52.67
2023-03-05T14:51:12.618Z,52.73
2023-03-05T14:55:16.888Z,52.35
2023-03-05T14:59:22.160Z,52.80
2023-03-05T15:03:26.308Z,52.77
2023-03-05T15:07:32.438Z,53.16
2023-03-05T15:11:35.725Z,52.83
2023-03-05T15:15:40.806Z,52.40
2023-03-05T15:19:43.893Z,53.03
2023-03-05T15:23:46.875Z,53.24
2023-03-05T15:27:51.048Z,53.16
2023-03-05T15:31:55.651Z,53.12
2023-03-05T15:35:59.538Z,52.81
2023-03-05T15:40:03.025Z,52.90
2023-03-05T15:44:06.405Z,52.96
2023-03-05T15:48:11.028Z,52.70
2023-03-05T15:52:14.353Z,52.41
2023-03-05T15:56:18.001Z,52.92
2023-03-05T16:00:25.804Z,52.50
2023-03-05T16:04:30.896Z,52.73
2023-03-05T16:08:36.419Z,52.74
2023-03-05T16:12:42.995Z,53.12
2023-03-05T16:16:46.243Z,52.78
2023-03-05T16:20:50.857Z,52.52
2023-03-05T16:24:53.896Z,52.67
2023-03-05T16:28:57.005Z,52.36
2023-03-05T16:33:00.230Z,52.28
2023-03-05T16:37:06.883Z,52.61
2023-03-05T16:41:09.934Z,52.42
2023-03-05T16:45:13.345Z,52.75
2023-03-05T16:49:17.046Z,52.79
2023-03-05T16:53:21.447Z,52.76
2023-03-05T16:57:25.743Z,52.81
2023-03-05T17:01:30.266Z,53.03
2023-03-05T17:05:36.178Z,53.32
2023-03-05T17:09:40.995Z,53.42
2023-03-05T17:13:46.496Z,53.28
2023-03-05T17:17:51.568Z,53.53
2023-03-05T17:21:54.651Z,53.48
2023-03-05T17:25:59.113Z,53.50
2023-03-05T17:30:02.467Z,53.60
2023-03-05T17:34:05.677Z,54.18
2023-03-05T17:38:10.923Z,54.41
2023-03-05T17:42:15.770Z,54.33
2023-03-05T17:46:18.894Z,54.01
2023-03-05T17:50:22.489Z,53.92
2023-03-05T17:54:29.279Z,54.33
2023-03-05T17:58:33.876Z,54.16
2023-03-05T18:02:36.981Z,54.17
2023-03-05T18:06:39.968Z,54.13
2023-03-05T18:10:43.031Z,54.27
2023-03-05T18:14:47.368Z,54.19
2023-03-05T18:18:50.454Z,53.98
2023-03-05T18:22:53.942Z,54.07
2023-03-05T18:26:56.996Z,53.94
2023-03-05T18:31:02.637Z,53.71
2023-03-05T18:35:08.102Z,53.72
2023-03-05T18:39:16.073Z,53.73
2023-03-05T18:43:20.757Z,53.40
2023-03-05T18:47:25.112Z,53.13
2023-03-05T18:51:29.593Z,53.41
2023-03-05T18:55:32.618Z,53.41
2023-03-05T18:59:36.690Z,53.52
2023-03-05T19:03:41.075Z,53.41
2023-03-05T19:07:44.965Z,53.48
2023-03-05T19:11:48.671Z,53.23
2023-03-05T19:15:51.777Z,53.24
2023-03-05T19:19:58.864Z,53.04
2023-03-05T19:24:01.923Z,53.04
2023-03-05T19:28:05.005Z,52.90
2023-03-05T19:32:09.778Z,52.85
2023-03-05T19:36:14.460Z,52.97
2023-03-05T19:40:18.803Z,52.91
2023-03-05T19:44:21.867Z,52.73
2023-03-05T19:48:24.978Z,52.97
2023-03-05T19:52:29.393Z,52.68
2023-03-05T19:56:32.466Z,52.99
2023-03-05T20:00:35.657Z,52.67
2023-03-05T20:04:38.733Z,53.02
2023-03-05T20:08:43.832Z,53.19
2023-03-05T20:12:48.182Z,52.98
2023-03-05T20:16:51.683Z,52.96
2023-03-05T20:20:57.977Z,52.85
2023-03-05T20:25:02.302Z,52.83
2023-03-05T20:29:06.050Z,52.72
2023-03-05T20:33:09.227Z,53.08
2023-03-05T20:37:12.293Z,53.27
2023-03-05T20:41:18.578Z,53.34
2023-03-05T20:45:21.688Z,53.10
2023-03-05T20:49:24.672Z,53.38
2023-03-05T20:53:27.793Z,53.65
2023-03-05T20:57:32.608Z,53.39
2023-03-05T21:01:38.126Z,53.33
2023-03-05T21:05:41.158Z,53.43
2023-03-05T21:09:44.246Z,53.59
2023-03-05T21:13:48.806Z,53.43
2023-03-05T21:17:55.142Z,53.60
2023-03-05T21:21:58.189Z,53.66
2023-03-05T21:26:02.085Z,53.75
2023-03-05T21:30:07.654Z,53.93
2023-03-05T21:34:10.870Z,53.59
2023-03-05T21:38:14.750Z,53.52
2023-03-05T21:42:17.900Z,53.81
2023-03-05T21:46:22.263Z,53.62
2023-03-05T21:50:26.531Z,53.91
2023-03-05T21:54:29.542Z,53.99
2023-03-05T21:58:34.256Z,54.23
2023-03-05T22:02:39.364Z,53.88
2023-03-05T22:06:42.460Z,54.09
2023-03-05T22:10:45.485Z,54.02
2023-03-05T22:14:48.537Z,54.02
2023-03-05T22:18:53.687Z,54.27
2023-03-05T22:22:56.740Z,54.15
2023-03-05T22:26:59.706Z,53.97
2023-03-05T22:31:03.296Z,54.14
2023-03-05T22:35:12.220Z,53.98
2023-03-05T22:39:15.228Z,54.24
2023-03-05T22:43:19.376Z,54.01
2023-03-05T22:47:22.442Z,54.05
2023-03-05T22:51:26.815Z,54.04
2023-03-05T22:55:29.969Z,54.22
2023-03-05T22:59:32.951Z,54.23
2023-03-05T23:03:36.203Z,54.25
2023-03-05T23:07:42.104Z,54.17
2023-03-05T23:11:45.251Z,54.24
2023-03-05T23:15:48.304Z,54.32
2023-03-05T23:19:51.410Z,54.46
2023-03-05T23:23:57.638Z,54.52
2023-03-05T23:28:01.383Z,54.42
2023-03-05T23:32:04.585Z,54.34
2023-03-05T23:36:08.064Z,54.27
2023-03-05T23:40:17.004Z,54.08
2023-03-05T23:44:20.300Z,54.39
2023-03-05T23:48:24.304Z,54.20
2023-03-05T23:52:27.367Z,54.44
2023-03-05T23:56:32.463Z,54.25
