createdAt,value
2019-05-10T00:00:36.089Z,100.00
2019-05-10T00:03:27.562Z,100.00
2019-05-10T00:06:19.377Z,100.00
2019-05-10T00:08:52.107Z,100.00
2019-05-10T00:11:44.448Z,100.00
2019-05-10T00:14:38.420Z,100.00
2019-05-10T00:17:29.171Z,100.00
2019-05-10T00:20:01.010Z,100.00
2019-05-10T00:22:37.295Z,100.00
2019-05-10T00:25:11.521Z,100.00
2019-05-10T00:27:43.552Z,100.00
2019-05-10T00:30:17.313Z,100.00
2019-05-10T00:32:49.182Z,100.00
2019-05-10T00:35:21.089Z,100.00
2019-05-10T00:37:52.954Z,100.00
2019-05-10T00:40:25.604Z,100.00
2019-05-10T00:43:17.351Z,100.00
2019-05-10T00:45:57.475Z,100.00
2019-05-10T00:48:35.151Z,100.00
2019-05-10T00:51:11.603Z,100.00
2019-05-10T00:53:44.381Z,100.00
2019-05-10T00:56:18.098Z,100.00
2019-05-10T00:58:50.067Z,100.00
2019-05-10T01:01:30.563Z,100.00
2019-05-10T01:04:05.644Z,100.00
2019-05-10T01:06:44.031Z,100.00
2019-05-10T01:09:16.512Z,100.00
2019-05-10T01:11:48.392Z,100.00
2019-05-10T01:14:20.372Z,100.00
2019-05-10T01:16:59.168Z,100.00
2019-05-10T01:19:31.255Z,100.00
2019-05-10T01:22:03.564Z,100.00
2019-05-10T01:24:38.187Z,100.00
2019-05-10T01:27:12.718Z,100.00
2019-05-10T01:29:44.596Z,100.00
2019-05-10T01:32:16.460Z,100.00
2019-05-10T01:34:49.197Z,100.00
2019-05-10T01:37:21.200Z,100.00
2019-05-10T01:39:55.453Z,100.00
2019-05-10T01:42:27.362Z,100.00
2019-05-10T01:45:01.194Z,100.00
2019-05-10T01:47:37.554Z,100.00
2019-05-10T01:50:09.615Z,100.00
2019-05-10T01:52:44.677Z,100.00
2019-05-10T01:55:25.856Z,100.00
2019-05-10T01:57:58.189Z,100.00
2019-05-10T02:00:30.066Z,100.00
2019-05-10T02:03:02.259Z,100.00
2019-05-10T02:05:34.194Z,100.00
2019-05-10T02:08:06.286Z,100.00
2019-05-10T02:10:41.461Z,100.00
2019-05-10T02:13:13.357Z,100.00
2019-05-10T02:15:45.548Z,100.00
2019-05-10T02:18:17.463Z,100.00
2019-05-10T02:20:49.422Z,100.00
2019-05-10T02:23:21.316Z,100.00
2019-05-10T02:26:08.460Z,100.00
2019-05-10T02:28:27.148Z,100.00
2019-05-10T02:30:59.109Z,100.00
2019-05-10T02:33:31.454Z,100.00
2019-05-10T02:36:03.570Z,100.00
2019-05-10T02:38:36.538Z,100.00
2019-05-10T02:41:08.501Z,100.00
2019-05-10T02:43:40.630Z,100.00
2019-05-10T02:46:12.480Z,100.00
2019-05-10T02:48:44.743Z,100.00
2019-05-10T02:51:16.648Z,100.00
2019-05-10T02:53:48.619Z,100.00
2019-05-10T02:56:30.417Z,100.00
2019-05-10T02:58:59.731Z,100.00
2019-05-10T03:01:33.216Z,100.00
2019-05-10T03:04:05.341Z,100.00
2019-05-10T03:06:38.922Z,100.00
2019-05-10T03:09:11.050Z,100.00
2019-05-10T03:11:49.913Z,100.00
2019-05-10T03:14:23.393Z,100.00
2019-05-10T03:16:55.289Z,100.00
2019-05-10T03:19:30.379Z,100.00
2019-05-10T03:22:06.881Z,100.00
2019-05-10T03:24:41.666Z,100.00
2019-05-10T03:27:13.670Z,100.00
2019-05-10T03:29:46.564Z,100.00
2019-05-10T03:32:18.602Z,100.00
2019-05-10T03:34:50.731Z,100.00
2019-05-10T03:37:22.707Z,100.00
2019-05-10T03:39:54.688Z,100.00
2019-05-10T03:42:26.827Z,100.00
2019-05-10T03:44:59.197Z,100.00
2019-05-10T03:47:31.127Z,100.00
2019-05-10T03:50:03.230Z,100.00
2019-05-10T03:52:35.206Z,100.00
2019-05-10T03:55:08.822Z,100.00
2019-05-10T03:57:41.111Z,100.00
2019-05-10T04:00:14.578Z,100.00
2019-05-10T04:02:48.079Z,100.00
2019-05-10T04:05:20.044Z,100.00
2019-05-10T04:07:52.215Z,100.00
2019-05-10T04:10:24.128Z,100.00
2019-05-10T04:12:56.045Z,100.00
2019-05-10T04:15:28.225Z,100.00
2019-05-10T04:18:00.148Z,100.00
2019-05-10T04:20:32.421Z,100.00
2019-05-10T04:23:04.503Z,100.00
2019-05-10T04:25:36.531Z,100.00
2019-05-10T04:28:08.435Z,100.00
2019-05-10T04:30:40.441Z,100.00
2019-05-10T04:33:14.798Z,100.00
2019-05-10T04:35:47.167Z,100.00
2019-05-10T04:38:19.037Z,100.00
2019-05-10T04:40:51.401Z,100.00
2019-05-10T04:43:23.355Z,100.00
2019-05-10T04:45:58.465Z,100.00
2019-05-10T04:48:33.658Z,100.00
2019-05-10T04:51:06.961Z,100.00
2019-05-10T04:53:38.846Z,100.00
2019-05-10T04:56:10.761Z,100.00
2019-05-10T04:58:42.933Z,100.00
2019-05-10T05:01:14.914Z,100.00
2019-05-10T05:03:47.484Z,100.00
2019-05-10T05:06:19.878Z,100.00
2019-05-10T05:08:52.079Z,100.00
2019-05-10T05:11:24.107Z,100.00
2019-05-10T05:13:56.125Z,100.00
2019-05-10T05:16:28.057Z,100.00
2019-05-10T05:19:01.336Z,100.00
2019-05-10T05:21:33.475Z,100.00
2019-05-10T05:24:05.513Z,100.00
2019-05-10T05:26:37.676Z,100.00
2019-05-10T05:29:09.608Z,100.00
2019-05-10T05:31:46.142Z,100.00
2019-05-10T05:34:18.106Z,100.00
2019-05-10T05:36:50.094Z,100.00
2019-05-10T05:39:22.340Z,100.00
2019-05-10T05:41:56.618Z,100.00
2019-05-10T05:44:28.098Z,100.00
2019-05-10T05:47:00.050Z,100.00
2019-05-10T05:49:31.977Z,100.00
2019-05-10T05:52:04.333Z,100.00
2019-05-10T05:54:36.232Z,100.00
2019-05-10T05:57:08.861Z,100.00
2019-05-10T05:59:41.888Z,100.00
2019-05-10T06:02:16.352Z,100.00
2019-05-10T06:04:49.582Z,100.00
2019-05-10T06:07:23.292Z,100.00
2019-05-10T06:09:57.299Z,100.00
2019-05-10T06:12:29.254Z,100.00
2019-05-10T06:15:01.227Z,100.00
2019-05-10T06:17:34.429Z,100.00
2019-05-10T06:20:09.451Z,100.00
2019-05-10T06:22:45.610Z,100.00
2019-05-10T06:25:15.018Z,100.00
2019-05-10T06:27:47.122Z,100.00
2019-05-10T06:30:19.355Z,100.00
2019-05-10T06:32:53.124Z,100.00
2019-05-10T06:35:25.469Z,100.00
2019-05-10T06:37:57.521Z,100.00
2019-05-10T06:40:34.751Z,100.00
2019-05-10T06:43:06.920Z,100.00
2019-05-10T06:45:36.814Z,100.00
2019-05-10T06:48:08.890Z,100.00
2019-05-10T06:50:41.094Z,100.00
2019-05-10T06:53:13.235Z,100.00
2019-05-10T06:55:45.146Z,100.00
2019-05-10T06:58:17.043Z,100.00
2019-05-10T07:00:50.716Z,100.00
2019-05-10T07:03:22.592Z,100.00
2019-05-10T07:05:56.156Z,100.00
2019-05-10T07:08:42.367Z,100.00
2019-05-10T07:11:02.587Z,100.00
2019-05-10T07:13:34.604Z,100.00
2019-05-10T07:16:06.878Z,100.00
2019-05-10T07:18:38.730Z,100.00
2019-05-10T07:21:14.540Z,100.00
2019-05-10T07:24:07.953Z,100.00
2019-05-10T07:26:40.164Z,100.00
2019-05-10T07:29:29.021Z,100.00
2019-05-10T07:31:50.029Z,100.00
2019-05-10T07:34:21.885Z,100.00
2019-05-10T07:36:53.930Z,100.00
2019-05-10T07:39:27.023Z,100.00
2019-05-10T07:42:00.548Z,100.00
2019-05-10T07:44:32.642Z,100.00
2019-05-10T07:47:05.840Z,100.00
2019-05-10T07:49:38.122Z,100.00
2019-05-10T07:52:10.209Z,100.00
2019-05-10T07:54:45.194Z,100.00
2019-05-10T07:57:18.700Z,100.00
2019-05-10T07:59:57.602Z,100.00
2019-05-10T08:02:29.223Z,100.00
2019-05-10T08:05:04.881Z,100.00
2019-05-10T08:07:35.455Z,100.00
2019-05-10T08:10:08.738Z,100.00
2019-05-10T08:12:45.617Z,100.00
2019-05-10T08:15:19.497Z,100.00
2019-05-10T08:17:51.914Z,100.00
2019-05-10T08:20:38.204Z,100.00
2019-05-10T08:22:58.104Z,100.00
2019-05-10T08:25:39.643Z,100.00
2019-05-10T08:28:05.524Z,100.00
2019-05-10T08:30:51.337Z,100.00
2019-05-10T08:33:16.508Z,100.00
2019-05-10T08:35:54.539Z,100.00
2019-05-10T08:38:22.407Z,100.00
2019-05-10T08:40:57.253Z,99.76
2019-05-10T08:43:30.877Z,98.74
2019-05-10T08:46:03.233Z,97.59
2019-05-10T08:48:38.229Z,96.49
2019-05-10T08:51:08.739Z,96.62
2019-05-10T08:53:42.114Z,94.45
2019-05-10T08:56:20.823Z,92.09
2019-05-10T08:58:48.376Z,88.38
2019-05-10T09:01:27.546Z,86.12
2019-05-10T09:03:59.385Z,86.13
2019-05-10T09:06:28.040Z,86.94
2019-05-10T09:09:02.011Z,86.85
2019-05-10T09:11:34.258Z,84.79
2019-05-10T09:14:06.497Z,82.40
2019-05-10T09:16:43.472Z,80.17
2019-05-10T09:19:12.554Z,77.66
2019-05-10T09:21:49.947Z,75.39
2019-05-10T09:24:18.333Z,71.39
2019-05-10T09:26:56.697Z,69.52
2019-05-10T09:29:27.300Z,68.06
2019-05-10T09:32:05.809Z,63.05
2019-05-10T09:34:34.646Z,56.16
2019-05-10T09:37:08.268Z,52.59
2019-05-10T09:39:42.454Z,49.08
2019-05-10T09:42:24.882Z,46.43
2019-05-10T09:44:49.355Z,47.14
2019-05-10T09:47:22.174Z,46.08
2019-05-10T09:49:58.635Z,46.42
2019-05-10T09:52:27.718Z,50.68
2019-05-10T09:55:04.103Z,53.23
2019-05-10T09:57:33.613Z,54.61
2019-05-10T10:00:07.392Z,59.12
2019-05-10T10:02:40.470Z,62.20
2019-05-10T10:05:13.260Z,65.89
2019-05-10T10:07:45.144Z,65.31
2019-05-10T10:10:28.541Z,65.06
2019-05-10T10:12:51.660Z,62.86
2019-05-10T10:15:32.119Z,61.80
2019-05-10T10:17:58.531Z,62.20
2019-05-10T10:20:35.931Z,65.48
2019-05-10T10:23:07.547Z,65.56
2019-05-10T10:25:40.797Z,64.75
2019-05-10T10:28:22.528Z,62.78
2019-05-10T10:30:50.496Z,60.74
2019-05-10T10:33:25.291Z,58.21
2019-05-10T10:36:04.973Z,52.82
2019-05-10T10:38:31.413Z,46.83
2019-05-10T10:41:03.796Z,43.08
2019-05-10T10:43:37.040Z,44.33
2019-05-10T10:46:12.493Z,46.99
2019-05-10T10:48:49.313Z,47.48
2019-05-10T10:51:19.613Z,45.96
2019-05-10T10:53:54.649Z,41.34
2019-05-10T10:56:27.518Z,39.87
2019-05-10T10:58:59.035Z,38.82
2019-05-10T11:01:46.308Z,40.35
2019-05-10T11:04:08.105Z,40.09
2019-05-10T11:06:40.394Z,41.04
2019-05-10T11:09:12.514Z,42.63
2019-05-10T11:11:44.961Z,41.91
2019-05-10T11:14:16.872Z,41.79
2019-05-10T11:16:55.391Z,42.52
2019-05-10T11:19:22.833Z,44.18
2019-05-10T11:21:54.850Z,45.24
2019-05-10T11:24:26.851Z,46.36
2019-05-10T11:27:00.961Z,46.89
2019-05-10T11:29:32.755Z,47.36
2019-05-10T11:32:15.351Z,46.36
2019-05-10T11:34:41.722Z,46.66
2019-05-10T11:37:16.135Z,44.94
2019-05-10T11:39:50.446Z,45.03
2019-05-10T11:42:22.026Z,45.21
2019-05-10T11:44:54.729Z,45.46
2019-05-10T11:47:27.489Z,46.13
2019-05-10T11:50:05.818Z,47.01
2019-05-10T11:52:34.762Z,48.75
2019-05-10T11:55:06.974Z,48.77
2019-05-10T11:57:43.813Z,50.72
2019-05-10T12:00:24.524Z,51.32
2019-05-10T12:03:06.682Z,49.14
2019-05-10T12:05:26.372Z,48.31
2019-05-10T12:07:56.781Z,47.54
2019-05-10T12:10:28.763Z,45.47
2019-05-10T12:13:14.862Z,45.45
2019-05-10T12:15:35.730Z,44.51
2019-05-10T12:18:07.944Z,44.54
2019-05-10T12:20:55.647Z,44.23
2019-05-10T12:23:22.648Z,44.63
2019-05-10T12:26:18.752Z,45.58
2019-05-10T12:28:29.064Z,45.52
2019-05-10T12:31:02.371Z,45.04
2019-05-10T12:33:35.645Z,44.70
2019-05-10T12:36:13.101Z,42.45
2019-05-10T12:38:41.526Z,44.40
2019-05-10T12:41:13.476Z,45.61
2019-05-10T12:43:48.309Z,45.89
2019-05-10T12:46:20.661Z,46.82
2019-05-10T12:48:52.636Z,48.10
2019-05-10T12:51:24.502Z,46.92
2019-05-10T12:53:56.349Z,44.93
2019-05-10T12:56:28.217Z,45.02
2019-05-10T12:59:01.223Z,46.78
2019-05-10T13:01:33.335Z,48.18
2019-05-10T13:04:13.835Z,47.69
2019-05-10T13:06:41.158Z,46.96
2019-05-10T13:09:14.060Z,46.18
2019-05-10T13:11:46.150Z,46.98
2019-05-10T13:14:18.579Z,48.73
2019-05-10T13:16:50.755Z,49.28
2019-05-10T13:19:22.695Z,48.46
2019-05-10T13:21:58.875Z,47.99
2019-05-10T13:24:29.315Z,46.65
2019-05-10T13:27:03.514Z,45.29
2019-05-10T13:29:34.926Z,46.10
2019-05-10T13:32:06.914Z,46.04
2019-05-10T13:34:40.646Z,44.55
2019-05-10T13:37:22.764Z,43.90
2019-05-10T13:39:46.461Z,45.19
2019-05-10T13:42:18.321Z,43.79
2019-05-10T13:44:50.381Z,44.47
2019-05-10T13:47:22.262Z,44.42
2019-05-10T13:49:54.174Z,45.51
2019-05-10T13:52:29.870Z,47.99
2019-05-10T13:54:59.925Z,48.91
2019-05-10T13:57:31.947Z,48.93
2019-05-10T14:00:04.141Z,49.74
2019-05-10T14:02:39.499Z,51.93
2019-05-10T14:05:17.141Z,50.32
2019-05-10T14:07:52.269Z,49.15
2019-05-10T14:10:23.402Z,49.28
2019-05-10T14:12:56.015Z,47.98
2019-05-10T14:15:30.380Z,47.81
2019-05-10T14:18:02.334Z,47.91
2019-05-10T14:20:34.192Z,49.14
2019-05-10T14:23:06.210Z,48.27
2019-05-10T14:25:39.070Z,46.96
2019-05-10T14:28:15.889Z,46.36
2019-05-10T14:30:56.647Z,49.91
2019-05-10T14:33:20.455Z,50.97
2019-05-10T14:35:55.172Z,51.60
2019-05-10T14:38:25.952Z,52.43
2019-05-10T14:40:57.913Z,53.22
2019-05-10T14:43:29.959Z,51.95
2019-05-10T14:46:04.408Z,50.14
2019-05-10T14:48:37.338Z,49.48
2019-05-10T14:51:11.639Z,49.28
2019-05-10T14:53:43.015Z,49.77
2019-05-10T14:56:15.411Z,50.12
2019-05-10T14:58:47.456Z,50.63
2019-05-10T15:01:25.047Z,53.11
2019-05-10T15:03:57.006Z,54.00
2019-05-10T15:06:30.737Z,53.63
2019-05-10T15:09:02.516Z,52.25
2019-05-10T15:11:34.977Z,52.55
2019-05-10T15:14:07.205Z,51.28
2019-05-10T15:16:39.063Z,49.52
2019-05-10T15:19:11.009Z,50.87
2019-05-10T15:21:42.941Z,50.64
2019-05-10T15:24:14.801Z,52.52
2019-05-10T15:26:46.663Z,53.02
2019-05-10T15:29:22.406Z,51.70
2019-05-10T15:31:52.428Z,50.25
2019-05-10T15:34:24.639Z,51.34
2019-05-10T15:37:02.496Z,51.38
2019-05-10T15:39:30.883Z,50.96
2019-05-10T15:42:03.254Z,49.83
2019-05-10T15:44:35.620Z,50.50
2019-05-10T15:47:14.687Z,50.00
2019-05-10T15:49:41.191Z,48.40
2019-05-10T15:52:17.928Z,50.40
2019-05-10T15:54:47.165Z,49.90
2019-05-10T15:57:21.827Z,50.50
2019-05-10T15:59:56.836Z,51.15
2019-05-10T16:02:27.731Z,50.59
2019-05-10T16:05:01.325Z,51.84
2019-05-10T16:07:33.641Z,52.78
2019-05-10T16:10:06.228Z,55.89
2019-05-10T16:12:42.994Z,56.20
2019-05-10T16:15:19.904Z,56.02
2019-05-10T16:17:53.340Z,55.51
2019-05-10T16:20:22.346Z,54.05
2019-05-10T16:22:54.436Z,55.04
2019-05-10T16:25:32.831Z,57.25
2019-05-10T16:28:04.774Z,59.09
2019-05-10T16:33:15.717Z,58.36
2019-05-10T16:35:49.510Z,57.95
2019-05-10T16:38:18.390Z,56.40
2019-05-10T16:40:58.508Z,56.81
2019-05-10T16:43:26.106Z,57.59
2019-05-10T16:45:59.472Z,55.93
2019-05-10T16:48:33.853Z,56.98
2019-05-10T16:51:09.842Z,58.24
2019-05-10T16:53:43.648Z,58.14
2019-05-10T16:56:18.689Z,57.80
2019-05-10T16:58:52.418Z,57.15
2019-05-10T17:01:24.972Z,57.37
2019-05-10T17:03:59.837Z,57.71
2019-05-10T17:06:28.393Z,58.75
2019-05-10T17:09:00.322Z,58.64
2019-05-10T17:11:33.787Z,58.12
2019-05-10T17:14:05.753Z,58.33
2019-05-10T17:16:39.708Z,59.56
2019-05-10T17:19:11.570Z,59.47
2019-05-10T17:21:43.670Z,60.07
2019-05-10T17:24:18.713Z,58.08
2019-05-10T17:26:49.813Z,59.30
2019-05-10T17:29:21.729Z,60.62
2019-05-10T17:31:53.928Z,61.05
2019-05-10T17:34:29.521Z,61.68
2019-05-10T17:36:59.857Z,61.86
2019-05-10T17:39:34.154Z,61.34
2019-05-10T17:42:06.059Z,61.24
2019-05-10T17:44:43.572Z,61.48
2019-05-10T17:47:16.420Z,61.43
2019-05-10T17:49:48.322Z,62.33
2019-05-10T17:52:21.313Z,62.24
2019-05-10T17:54:57.141Z,61.28
2019-05-10T17:57:31.325Z,61.15
2019-05-10T18:00:03.398Z,61.19
2019-05-10T18:02:36.811Z,61.18
2019-05-10T18:05:09.211Z,60.80
2019-05-10T18:07:42.342Z,62.26
2019-05-10T18:10:14.517Z,64.05
2019-05-10T18:12:46.470Z,64.36
2019-05-10T18:15:18.552Z,65.65
2019-05-10T18:17:50.427Z,66.38
2019-05-10T18:20:23.083Z,67.83
2019-05-10T18:22:55.798Z,68.69
2019-05-10T18:25:27.737Z,68.74
2019-05-10T18:28:01.430Z,68.90
2019-05-10T18:30:35.155Z,68.68
2019-05-10T18:33:12.249Z,68.95
2019-05-10T18:35:41.976Z,69.79
2019-05-10T18:38:13.862Z,70.85
2019-05-10T18:40:45.743Z,70.98
2019-05-10T18:43:19.178Z,70.54
2019-05-10T18:45:51.254Z,70.50
2019-05-10T18:48:25.978Z,71.22
2019-05-10T18:50:58.356Z,71.74
2019-05-10T18:53:32.825Z,71.77
2019-05-10T18:56:04.820Z,72.36
2019-05-10T18:58:41.799Z,72.60
2019-05-10T19:01:16.261Z,73.48
2019-05-10T19:03:48.333Z,73.89
2019-05-10T19:06:20.366Z,74.79
2019-05-10T19:08:53.929Z,75.34
2019-05-10T19:11:25.900Z,75.63
2019-05-10T19:14:15.723Z,76.53
2019-05-10T19:16:49.402Z,77.71
2019-05-10T19:19:21.443Z,78.99
2019-05-10T19:21:53.488Z,79.65
2019-05-10T19:24:31.946Z,80.65
2019-05-10T19:27:07.312Z,81.32
2019-05-10T19:29:45.373Z,81.87
2019-05-10T19:32:18.213Z,82.92
2019-05-10T19:34:57.346Z,83.61
2019-05-10T19:37:30.027Z,84.21
2019-05-10T19:40:01.113Z,84.51
2019-05-10T19:42:37.083Z,85.35
2019-05-10T19:45:07.325Z,85.73
2019-05-10T19:47:39.335Z,86.51
2019-05-10T19:50:11.560Z,87.20
2019-05-10T19:52:43.542Z,87.37
2019-05-10T19:55:19.394Z,88.16
2019-05-10T19:57:54.507Z,88.00
2019-05-10T20:00:24.102Z,88.64
2019-05-10T20:02:56.107Z,88.70
2019-05-10T20:05:29.326Z,88.77
2019-05-10T20:08:01.266Z,88.77
2019-05-10T20:10:35.549Z,88.84
2019-05-10T20:13:07.567Z,89.16
2019-05-10T20:15:39.833Z,89.71
2019-05-10T20:18:11.855Z,89.62
2019-05-10T20:20:44.873Z,89.48
2019-05-10T20:23:16.806Z,90.14
2019-05-10T20:25:48.678Z,90.32
2019-05-10T20:28:21.288Z,90.03
2019-05-10T20:30:53.578Z,90.14
2019-05-10T20:33:25.989Z,90.84
2019-05-10T20:35:59.783Z,92.11
2019-05-10T20:38:33.078Z,92.55
2019-05-10T20:41:05.210Z,92.79
2019-05-10T20:43:37.355Z,92.66
2019-05-10T20:46:12.308Z,92.93
2019-05-10T20:48:44.684Z,93.58
2019-05-10T20:51:16.703Z,93.94
2019-05-10T20:53:48.781Z,94.24
2019-05-10T20:56:22.351Z,94.17
2019-05-10T20:58:55.503Z,94.09
2019-05-10T21:01:28.219Z,94.29
2019-05-10T21:04:00.560Z,94.36
2019-05-10T21:06:34.503Z,94.53
2019-05-10T21:09:07.120Z,94.73
2019-05-10T21:11:39.203Z,94.51
2019-05-10T21:14:11.150Z,94.16
2019-05-10T21:16:44.201Z,94.22
2019-05-10T21:19:19.660Z,94.55
2019-05-10T21:21:49.736Z,95.27
2019-05-10T21:24:21.759Z,95.23
2019-05-10T21:26:53.746Z,94.66
2019-05-10T21:29:25.787Z,95.19
2019-05-10T21:31:57.814Z,95.67
2019-05-10T21:34:29.720Z,95.70
2019-05-10T21:37:01.973Z,95.44
2019-05-10T21:39:34.493Z,94.81
2019-05-10T21:42:09.452Z,94.35
2019-05-10T21:44:41.570Z,93.99
2019-05-10T21:47:13.629Z,93.78
2019-05-10T21:49:45.931Z,94.00
2019-05-10T21:52:17.980Z,93.99
2019-05-10T21:54:49.923Z,93.83
2019-05-10T21:57:21.874Z,93.58
2019-05-10T21:59:53.795Z,93.66
2019-05-10T22:02:26.100Z,94.32
2019-05-10T22:04:58.081Z,94.75
2019-05-10T22:07:30.078Z,94.68
2019-05-10T22:10:01.968Z,93.27
2019-05-10T22:12:34.014Z,93.78
2019-05-10T22:15:08.796Z,94.50
2019-05-10T22:17:40.681Z,95.31
2019-05-10T22:20:13.171Z,94.41
2019-05-10T22:22:45.295Z,92.52
2019-05-10T22:25:17.360Z,91.37
2019-05-10T22:27:49.320Z,90.97
2019-05-10T22:30:21.332Z,90.48
2019-05-10T22:32:53.638Z,90.86
2019-05-10T22:35:25.667Z,93.34
2019-05-10T22:37:57.555Z,94.98
2019-05-10T22:40:29.649Z,96.04
2019-05-10T22:43:01.548Z,97.26
2019-05-10T22:45:33.789Z,98.33
2019-05-10T22:48:05.899Z,98.47
2019-05-10T22:50:37.811Z,98.59
2019-05-10T22:53:09.758Z,99.24
2019-05-10T22:55:42.486Z,99.95
2019-05-10T22:58:14.409Z,100.00
2019-05-10T23:00:46.386Z,100.00
2019-05-10T23:03:18.343Z,100.00
2019-05-10T23:05:50.255Z,100.00
2019-05-10T23:08:24.387Z,100.00
2019-05-10T23:10:56.471Z,99.90
2019-05-10T23:13:28.562Z,100.00
2019-05-10T23:16:00.448Z,99.65
2019-05-10T23:18:32.437Z,100.00
2019-05-10T23:21:04.479Z,100.00
2019-05-10T23:23:36.386Z,100.00
2019-05-10T23:26:08.319Z,100.00
2019-05-10T23:28:40.277Z,100.00
2019-05-10T23:31:12.383Z,100.00
2019-05-10T23:33:44.380Z,100.00
2019-05-10T23:36:16.823Z,100.00
2019-05-10T23:39:00.913Z,100.00
2019-05-10T23:41:34.708Z,100.00
2019-05-10T23:44:06.886Z,99.58
2019-05-10T23:46:39.212Z,98.85
2019-05-10T23:49:13.050Z,98.39
2019-05-10T23:51:45.025Z,98.16
2019-05-10T23:54:17.059Z,97.25
2019-05-10T23:56:48.962Z,96.74
2019-05-10T23:59:23.330Z,96.36
