createdAt,value
2017-08-15T00:00:12.842Z,28.2
2017-08-15T00:01:13.520Z,28.1
2017-08-15T00:02:14.196Z,28.1
2017-08-15T00:03:14.881Z,28.2
2017-08-15T00:04:15.572Z,28.2
2017-08-15T00:05:16.302Z,28.1
2017-08-15T00:06:17.031Z,28.1
2017-08-15T00:07:18.061Z,28.1
2017-08-15T00:08:18.744Z,28.1
2017-08-15T00:09:19.496Z,28.1
2017-08-15T00:10:20.163Z,28.1
2017-08-15T00:11:20.840Z,28.1
2017-08-15T00:12:21.530Z,28.1
2017-08-15T00:13:22.534Z,28.1
2017-08-15T00:14:23.189Z,28.1
2017-08-15T00:15:23.871Z,28.1
2017-08-15T00:16:24.584Z,28.1
2017-08-15T00:17:25.251Z,28.1
2017-08-15T00:18:25.926Z,28.0
2017-08-15T00:19:26.914Z,28.0
2017-08-15T00:20:27.666Z,28.0
2017-08-15T00:21:28.338Z,28.0
2017-08-15T00:22:29.200Z,28.0
2017-08-15T00:23:29.844Z,28.1
2017-08-15T00:24:30.547Z,28.1
2017-08-15T00:25:31.514Z,28.0
2017-08-15T00:26:32.243Z,28.0
2017-08-15T00:27:32.978Z,28.0
2017-08-15T00:28:33.676Z,28.1
2017-08-15T00:29:34.337Z,28.0
2017-08-15T00:30:35.031Z,28.1
2017-08-15T00:31:36.011Z,28.0
2017-08-15T00:32:36.847Z,28.1
2017-08-15T00:33:37.577Z,28.1
2017-08-15T00:34:38.273Z,28.0
2017-08-15T00:35:38.951Z,28.0
2017-08-15T00:36:39.628Z,28.1
2017-08-15T00:37:40.529Z,28.0
2017-08-15T00:38:41.534Z,28.0
2017-08-15T00:39:42.238Z,28.1
2017-08-15T00:40:42.932Z,28.0
2017-08-15T00:41:43.602Z,28.0
2017-08-15T00:42:44.391Z,28.0
2017-08-15T00:43:45.097Z,28.0
2017-08-15T00:44:46.053Z,28.0
2017-08-15T00:45:46.734Z,28.0
2017-08-15T00:46:47.473Z,27.9
2017-08-15T00:47:48.258Z,28.0
2017-08-15T00:48:48.964Z,28.0
2017-08-15T00:49:49.644Z,27.9
2017-08-15T00:50:50.962Z,28.0
2017-08-15T00:51:51.603Z,28.0
2017-08-15T00:52:52.417Z,27.9
2017-08-15T00:53:53.090Z,28.1
2017-08-15T00:54:53.760Z,28.0
2017-08-15T00:55:54.452Z,27.9
2017-08-15T00:56:55.427Z,28.0
2017-08-15T00:57:56.213Z,27.9
2017-08-15T00:58:56.907Z,27.9
2017-08-15T00:59:57.597Z,28.0
2017-08-15T01:00:58.294Z,28.0
2017-08-15T01:01:58.994Z,28.0
2017-08-15T01:03:00.273Z,28.0
2017-08-15T01:04:00.955Z,28.0
2017-08-15T01:05:01.650Z,28.0
2017-08-15T01:06:02.336Z,27.9
2017-08-15T01:07:03.014Z,28.0
2017-08-15T01:08:03.802Z,28.0
2017-08-15T01:09:04.829Z,27.9
2017-08-15T01:10:05.531Z,27.9
2017-08-15T01:11:06.207Z,27.9
2017-08-15T01:12:06.896Z,27.9
2017-08-15T01:13:07.816Z,27.9
2017-08-15T01:14:08.500Z,27.9
2017-08-15T01:15:09.486Z,28.0
2017-08-15T01:16:10.174Z,28.0
2017-08-15T01:17:10.912Z,28.0
2017-08-15T01:18:11.699Z,27.9
2017-08-15T01:19:12.381Z,28.0
2017-08-15T01:20:13.126Z,28.0
2017-08-15T01:21:14.172Z,27.9
2017-08-15T01:22:14.854Z,28.0
2017-08-15T01:23:15.569Z,27.9
2017-08-15T01:24:16.268Z,28.0
2017-08-15T01:25:16.953Z,28.0
2017-08-15T01:26:17.634Z,27.9
2017-08-15T01:27:18.620Z,28.0
2017-08-15T01:28:19.345Z,27.9
2017-08-15T01:29:20.037Z,27.9
2017-08-15T01:30:20.718Z,27.9
2017-08-15T01:31:21.398Z,27.9
2017-08-15T01:33:38.181Z,27.8
2017-08-15T01:34:38.878Z,27.9
2017-08-15T01:35:39.555Z,27.9
2017-08-15T01:36:40.277Z,27.8
2017-08-15T01:37:40.975Z,27.9
2017-08-15T01:38:41.857Z,27.9
2017-08-15T01:39:42.836Z,27.9
2017-08-15T01:40:43.521Z,27.9
2017-08-15T01:41:44.210Z,27.9
2017-08-15T01:42:44.943Z,27.9
2017-08-15T01:43:45.927Z,27.9
2017-08-15T01:44:46.654Z,27.9
2017-08-15T01:45:47.333Z,27.9
2017-08-15T01:46:48.325Z,27.9
2017-08-15T01:47:49.051Z,27.9
2017-08-15T01:48:49.960Z,27.9
2017-08-15T01:49:50.654Z,27.9
2017-08-15T01:50:51.341Z,27.9
2017-08-15T01:51:52.012Z,27.9
2017-08-15T01:52:53.047Z,27.9
2017-08-15T01:53:53.898Z,27.8
2017-08-15T01:54:54.573Z,27.9
2017-08-15T01:55:55.251Z,27.9
2017-08-15T01:56:55.936Z,27.9
2017-08-15T01:57:56.612Z,27.9
2017-08-15T01:58:57.801Z,27.9
2017-08-15T01:59:58.479Z,27.9
2017-08-15T02:00:59.230Z,27.8
2017-08-15T02:01:59.960Z,27.8
2017-08-15T02:03:00.634Z,27.8
2017-08-15T02:04:01.421Z,27.8
2017-08-15T02:05:02.398Z,27.8
2017-08-15T02:06:03.102Z,27.8
2017-08-15T02:07:03.841Z,27.9
2017-08-15T02:08:04.614Z,27.8
2017-08-15T02:09:05.356Z,27.8
2017-08-15T02:10:06.120Z,27.8
2017-08-15T02:11:07.132Z,27.7
2017-08-15T02:12:07.823Z,27.8
2017-08-15T02:13:08.555Z,27.8
2017-08-15T02:14:09.237Z,27.8
2017-08-15T02:15:09.968Z,27.7
2017-08-15T02:16:10.664Z,27.8
2017-08-15T02:17:11.754Z,27.8
2017-08-15T02:18:12.722Z,27.7
2017-08-15T02:19:13.418Z,27.7
2017-08-15T02:20:14.097Z,27.6
2017-08-15T02:21:14.766Z,27.6
2017-08-15T02:22:15.467Z,27.7
2017-08-15T02:23:16.643Z,27.6
2017-08-15T02:24:17.336Z,27.6
2017-08-15T02:25:18.043Z,27.6
2017-08-15T02:26:18.713Z,27.6
2017-08-15T02:27:19.449Z,27.6
2017-08-15T02:28:20.238Z,27.6
2017-08-15T02:29:20.914Z,27.6
2017-08-15T02:30:21.920Z,27.5
2017-08-15T02:31:22.683Z,27.6
2017-08-15T02:32:23.374Z,27.5
2017-08-15T02:33:24.116Z,27.6
2017-08-15T02:34:24.790Z,27.6
2017-08-15T02:35:25.538Z,27.5
2017-08-15T02:36:26.521Z,27.6
2017-08-15T02:37:27.229Z,27.6
2017-08-15T02:38:27.942Z,27.4
2017-08-15T02:39:28.678Z,27.5
2017-08-15T02:40:29.416Z,27.4
2017-08-15T02:41:30.143Z,27.5
2017-08-15T02:42:31.124Z,27.5
2017-08-15T02:43:32.019Z,27.5
2017-08-15T02:44:32.700Z,27.4
2017-08-15T02:45:33.380Z,27.6
2017-08-15T02:46:34.114Z,27.4
2017-08-15T02:47:34.791Z,27.5
2017-08-15T02:48:35.826Z,27.5
2017-08-15T02:49:36.506Z,27.5
2017-08-15T02:50:37.199Z,27.4
2017-08-15T02:51:37.891Z,27.4
2017-08-15T02:52:38.617Z,27.4
2017-08-15T02:53:39.493Z,27.4
2017-08-15T02:54:40.534Z,27.4
2017-08-15T02:55:41.177Z,27.4
2017-08-15T02:56:41.861Z,27.4
2017-08-15T02:57:42.639Z,27.4
2017-08-15T02:58:43.504Z,27.4
2017-08-15T02:59:44.218Z,27.4
2017-08-15T03:00:44.895Z,27.4
2017-08-15T03:01:45.949Z,27.4
2017-08-15T03:02:46.631Z,27.4
2017-08-15T03:03:47.764Z,27.4
2017-08-15T03:04:48.452Z,27.3
2017-08-15T03:05:49.154Z,27.4
2017-08-15T03:06:49.817Z,27.3
2017-08-15T03:07:50.869Z,27.3
2017-08-15T03:08:51.660Z,27.3
2017-08-15T03:09:52.332Z,27.3
2017-08-15T03:10:53.069Z,27.3
2017-08-15T03:11:53.753Z,27.3
2017-08-15T03:12:54.423Z,27.3
2017-08-15T03:13:55.249Z,27.3
2017-08-15T03:14:56.220Z,27.3
2017-08-15T03:15:56.892Z,27.3
2017-08-15T03:16:57.565Z,27.3
2017-08-15T03:17:58.278Z,27.3
2017-08-15T03:18:58.953Z,27.3
2017-08-15T03:19:59.707Z,27.3
2017-08-15T03:21:00.679Z,27.3
2017-08-15T03:22:01.392Z,27.2
2017-08-15T03:23:02.068Z,27.3
2017-08-15T03:24:02.849Z,27.3
2017-08-15T03:25:03.532Z,27.2
2017-08-15T03:26:04.256Z,27.2
2017-08-15T03:27:05.210Z,27.2
2017-08-15T03:28:05.892Z,27.2
2017-08-15T03:29:06.862Z,27.2
2017-08-15T03:30:07.648Z,27.2
2017-08-15T03:31:08.354Z,27.2
2017-08-15T03:32:09.061Z,27.2
2017-08-15T03:33:10.055Z,27.2
2017-08-15T03:34:10.747Z,27.2
2017-08-15T03:35:11.557Z,27.2
2017-08-15T03:36:12.244Z,27.2
2017-08-15T03:37:12.991Z,27.2
2017-08-15T03:38:13.721Z,27.2
2017-08-15T03:39:14.727Z,27.1
2017-08-15T03:40:15.446Z,27.1
2017-08-15T03:41:16.180Z,27.2
2017-08-15T03:42:16.851Z,27.1
2017-08-15T03:43:17.518Z,27.2
2017-08-15T03:44:18.226Z,27.2
2017-08-15T03:45:19.143Z,27.2
2017-08-15T03:46:20.151Z,27.2
2017-08-15T03:47:20.821Z,27.2
2017-08-15T03:48:21.497Z,27.1
2017-08-15T03:49:22.279Z,27.2
2017-08-15T03:50:23.044Z,27.1
2017-08-15T03:51:23.778Z,27.1
2017-08-15T03:52:24.778Z,27.1
2017-08-15T03:53:25.438Z,27.1
2017-08-15T03:54:26.123Z,27.1
2017-08-15T03:55:26.999Z,27.0
2017-08-15T03:56:27.741Z,27.1
2017-08-15T03:57:28.392Z,27.1
2017-08-15T03:58:29.440Z,27.1
2017-08-15T03:59:30.142Z,27.0
2017-08-15T04:00:31.224Z,27.0
2017-08-15T04:01:31.941Z,27.1
2017-08-15T04:02:32.651Z,27.0
2017-08-15T04:03:33.299Z,27.1
2017-08-15T04:04:34.288Z,27.0
2017-08-15T04:05:35.195Z,27.0
2017-08-15T04:06:35.890Z,27.0
2017-08-15T04:07:36.582Z,27.0
2017-08-15T04:08:37.253Z,27.0
2017-08-15T04:09:37.932Z,27.1
2017-08-15T04:10:39.073Z,27.0
2017-08-15T04:11:39.779Z,27.0
2017-08-15T04:12:40.417Z,27.1
2017-08-15T04:13:41.140Z,27.0
2017-08-15T04:14:41.828Z,27.1
2017-08-15T04:15:42.714Z,27.1
2017-08-15T04:16:43.724Z,27.0
2017-08-15T04:17:44.411Z,27.1
2017-08-15T04:18:45.080Z,27.1
2017-08-15T04:19:45.769Z,27.0
2017-08-15T04:20:46.607Z,27.1
2017-08-15T04:21:47.286Z,27.0
2017-08-15T04:22:48.264Z,27.0
2017-08-15T04:23:48.938Z,27.2
2017-08-15T04:24:49.662Z,27.0
2017-08-15T04:25:50.484Z,27.0
2017-08-15T04:26:51.167Z,27.0
2017-08-15T04:27:51.846Z,27.1
2017-08-15T04:28:52.531Z,27.0
2017-08-15T04:29:53.528Z,27.0
2017-08-15T04:30:54.290Z,27.1
2017-08-15T04:31:55.014Z,27.0
2017-08-15T04:32:55.696Z,27.0
2017-08-15T04:33:56.377Z,27.0
2017-08-15T04:34:57.060Z,27.0
2017-08-15T04:35:58.092Z,27.0
2017-08-15T04:36:58.810Z,26.9
2017-08-15T04:37:59.526Z,27.1
2017-08-15T04:39:00.184Z,26.9
2017-08-15T04:40:00.871Z,27.0
2017-08-15T04:41:01.638Z,27.0
2017-08-15T04:42:02.632Z,27.0
2017-08-15T04:43:03.310Z,27.0
2017-08-15T04:44:03.994Z,27.1
2017-08-15T04:45:04.680Z,27.0
2017-08-15T04:46:05.351Z,27.0
2017-08-15T04:47:06.034Z,27.0
2017-08-15T04:48:07.019Z,27.0
2017-08-15T04:49:07.706Z,26.9
2017-08-15T04:50:08.381Z,27.0
2017-08-15T04:51:09.119Z,26.9
2017-08-15T04:52:09.795Z,27.0
2017-08-15T04:53:10.486Z,27.0
2017-08-15T04:54:11.458Z,27.0
2017-08-15T04:55:12.241Z,27.0
2017-08-15T04:56:12.962Z,27.0
2017-08-15T04:57:13.647Z,26.9
2017-08-15T04:58:14.332Z,27.0
2017-08-15T04:59:15.047Z,26.9
2017-08-15T05:00:15.949Z,26.9
2017-08-15T05:01:16.936Z,26.9
2017-08-15T05:02:17.611Z,27.0
2017-08-15T05:03:18.279Z,27.0
2017-08-15T05:04:18.970Z,27.0
2017-08-15T05:05:19.902Z,26.9
2017-08-15T05:06:20.605Z,27.1
2017-08-15T05:07:21.584Z,27.0
2017-08-15T05:08:22.259Z,27.0
2017-08-15T05:09:22.921Z,27.0
2017-08-15T05:10:23.703Z,27.1
2017-08-15T05:11:24.410Z,27.2
2017-08-15T05:12:25.084Z,27.2
2017-08-15T05:13:26.077Z,27.2
2017-08-15T05:14:26.757Z,27.2
2017-08-15T05:15:27.498Z,27.2
2017-08-15T05:16:28.168Z,27.2
2017-08-15T05:17:28.862Z,27.2
2017-08-15T05:18:29.590Z,27.3
2017-08-15T05:19:30.646Z,27.3
2017-08-15T05:20:31.446Z,27.3
2017-08-15T05:21:32.138Z,27.2
2017-08-15T05:22:32.873Z,27.2
2017-08-15T05:23:33.592Z,27.4
2017-08-15T05:24:34.276Z,27.4
2017-08-15T05:25:35.315Z,27.4
2017-08-15T05:26:36.011Z,27.5
2017-08-15T05:27:36.977Z,27.4
2017-08-15T05:28:37.650Z,27.4
2017-08-15T05:29:38.482Z,27.5
2017-08-15T05:30:39.164Z,27.5
2017-08-15T05:31:40.262Z,27.4
2017-08-15T05:32:40.921Z,27.4
2017-08-15T05:33:41.597Z,27.5
2017-08-15T05:34:42.334Z,27.4
2017-08-15T05:35:43.049Z,27.4
2017-08-15T05:36:43.712Z,27.5
2017-08-15T05:37:44.384Z,27.5
2017-08-15T05:38:45.399Z,27.5
2017-08-15T05:39:46.273Z,27.5
2017-08-15T05:40:47.023Z,27.5
2017-08-15T05:41:47.698Z,27.5
2017-08-15T05:42:48.403Z,27.6
2017-08-15T05:43:49.071Z,27.5
2017-08-15T05:44:49.794Z,27.6
2017-08-15T05:45:50.971Z,27.5
2017-08-15T05:46:51.678Z,27.6
2017-08-15T05:47:52.407Z,27.7
2017-08-15T05:48:53.071Z,27.6
2017-08-15T05:49:53.810Z,27.6
2017-08-15T05:50:54.498Z,27.6
2017-08-15T05:51:55.465Z,27.7
2017-08-15T05:52:56.196Z,27.6
2017-08-15T05:53:56.885Z,27.8
2017-08-15T05:54:57.863Z,27.7
2017-08-15T05:55:58.578Z,27.7
2017-08-15T05:56:59.251Z,27.7
2017-08-15T05:58:00.293Z,27.8
2017-08-15T05:59:00.971Z,27.8
2017-08-15T06:00:01.931Z,27.8
2017-08-15T06:01:02.613Z,27.8
2017-08-15T06:02:03.280Z,27.8
2017-08-15T06:03:03.980Z,27.8
2017-08-15T06:04:04.952Z,27.8
2017-08-15T06:05:05.704Z,27.9
2017-08-15T06:06:06.375Z,27.9
2017-08-15T06:07:07.201Z,27.8
2017-08-15T06:08:07.895Z,27.8
2017-08-15T06:09:08.559Z,27.8
2017-08-15T06:10:10.846Z,27.8
2017-08-15T06:11:11.486Z,27.9
2017-08-15T06:12:12.184Z,27.9
2017-08-15T06:13:12.877Z,27.9
2017-08-15T06:14:13.559Z,27.9
2017-08-15T06:15:14.334Z,27.9
2017-08-15T06:16:15.305Z,27.9
2017-08-15T06:17:15.980Z,27.9
2017-08-15T06:18:16.976Z,27.9
2017-08-15T06:19:17.651Z,28.0
2017-08-15T06:20:18.388Z,27.9
2017-08-15T06:21:19.106Z,27.9
2017-08-15T06:22:20.050Z,28.0
2017-08-15T06:23:20.746Z,28.0
2017-08-15T06:24:21.466Z,28.0
2017-08-15T06:25:22.393Z,28.0
2017-08-15T06:26:23.127Z,28.0
2017-08-15T06:27:23.826Z,28.1
2017-08-15T06:28:24.553Z,28.1
2017-08-15T06:29:25.612Z,28.0
2017-08-15T06:30:26.346Z,28.0
2017-08-15T06:31:27.023Z,28.1
2017-08-15T06:32:27.738Z,28.1
2017-08-15T06:33:28.457Z,28.1
2017-08-15T06:34:29.304Z,28.2
2017-08-15T06:35:30.287Z,28.2
2017-08-15T06:36:30.985Z,28.3
2017-08-15T06:37:31.653Z,28.2
2017-08-15T06:38:32.333Z,28.2
2017-08-15T06:39:33.070Z,28.2
2017-08-15T06:40:33.747Z,28.2
2017-08-15T06:41:34.738Z,28.2
2017-08-15T06:42:35.450Z,28.2
2017-08-15T06:43:36.128Z,28.3
2017-08-15T06:44:36.915Z,28.3
2017-08-15T06:45:37.595Z,28.3
2017-08-15T06:46:38.282Z,28.4
2017-08-15T06:47:39.470Z,28.4
2017-08-15T06:48:40.360Z,28.4
2017-08-15T06:49:41.092Z,28.2
2017-08-15T06:50:41.812Z,28.4
2017-08-15T06:51:42.518Z,28.4
2017-08-15T06:52:43.210Z,28.4
2017-08-15T06:53:44.300Z,28.4
2017-08-15T06:54:45.019Z,28.4
2017-08-15T06:55:45.714Z,28.4
2017-08-15T06:56:46.388Z,28.6
2017-08-15T06:57:47.064Z,28.5
2017-08-15T06:58:47.795Z,28.5
2017-08-15T06:59:49.009Z,28.6
2017-08-15T07:00:49.692Z,28.5
2017-08-15T07:01:50.408Z,28.6
2017-08-15T07:02:51.507Z,28.5
2017-08-15T07:03:52.183Z,28.5
2017-08-15T07:04:52.882Z,28.6
2017-08-15T07:05:53.856Z,28.6
2017-08-15T07:06:54.541Z,28.7
2017-08-15T07:07:55.228Z,28.6
2017-08-15T07:08:55.940Z,28.6
2017-08-15T07:09:56.714Z,28.7
2017-08-15T07:10:57.421Z,28.7
2017-08-15T07:11:58.398Z,28.7
2017-08-15T07:12:59.079Z,28.7
2017-08-15T07:13:59.816Z,28.8
2017-08-15T07:15:00.832Z,28.8
2017-08-15T07:16:01.547Z,28.8
2017-08-15T07:17:02.359Z,28.8
2017-08-15T07:18:03.351Z,28.8
2017-08-15T07:19:04.038Z,28.8
2017-08-15T07:20:04.835Z,28.8
2017-08-15T07:21:05.536Z,28.8
2017-08-15T07:22:06.221Z,28.8
2017-08-15T07:23:06.898Z,28.8
2017-08-15T07:24:07.877Z,28.9
2017-08-15T07:25:08.653Z,28.9
2017-08-15T07:26:09.318Z,28.9
2017-08-15T07:27:10.005Z,28.9
2017-08-15T07:28:10.678Z,28.8
2017-08-15T07:29:11.370Z,28.9
2017-08-15T07:30:12.210Z,28.9
2017-08-15T07:31:13.205Z,28.9
2017-08-15T07:32:13.873Z,29.0
2017-08-15T07:33:14.583Z,28.9
2017-08-15T07:34:15.272Z,28.9
2017-08-15T07:35:16.116Z,28.9
2017-08-15T07:36:17.084Z,28.9
2017-08-15T07:37:17.780Z,28.9
2017-08-15T07:38:18.461Z,29.0
2017-08-15T07:39:19.145Z,29.0
2017-08-15T07:40:20.035Z,29.0
2017-08-15T07:41:20.723Z,29.1
2017-08-15T07:42:21.755Z,29.0
2017-08-15T07:43:22.445Z,29.1
2017-08-15T07:44:23.120Z,29.1
2017-08-15T07:45:24.178Z,29.1
2017-08-15T07:46:24.875Z,29.1
2017-08-15T07:47:25.559Z,29.0
2017-08-15T07:48:26.588Z,29.0
2017-08-15T07:49:27.697Z,29.1
2017-08-15T07:50:28.349Z,29.1
2017-08-15T07:51:29.099Z,29.1
2017-08-15T07:52:29.822Z,29.1
2017-08-15T07:53:30.496Z,29.0
2017-08-15T07:54:31.497Z,29.1
2017-08-15T07:55:32.174Z,29.1
2017-08-15T07:56:32.919Z,29.1
2017-08-15T07:57:33.591Z,29.0
2017-08-15T07:58:34.278Z,29.1
2017-08-15T07:59:34.970Z,29.1
2017-08-15T08:00:35.956Z,29.1
2017-08-15T08:01:36.684Z,29.1
2017-08-15T08:02:37.377Z,29.1
2017-08-15T08:03:38.068Z,29.0
2017-08-15T08:04:38.822Z,29.1
2017-08-15T08:05:39.538Z,29.0
2017-08-15T08:06:40.614Z,29.0
2017-08-15T08:07:41.296Z,29.1
2017-08-15T08:08:41.979Z,29.0
2017-08-15T08:09:42.684Z,29.1
2017-08-15T08:10:43.370Z,29.0
2017-08-15T08:11:44.154Z,29.0
2017-08-15T08:12:45.135Z,28.9
2017-08-15T08:13:45.891Z,29.0
2017-08-15T08:14:46.690Z,28.9
2017-08-15T08:15:47.712Z,29.0
2017-08-15T08:16:48.499Z,28.9
2017-08-15T08:17:49.205Z,29.0
2017-08-15T08:18:50.200Z,29.0
2017-08-15T08:19:51.220Z,28.9
2017-08-15T08:20:51.868Z,28.9
2017-08-15T08:21:52.603Z,29.0
2017-08-15T08:22:53.327Z,28.9
2017-08-15T08:23:54.062Z,28.9
2017-08-15T08:24:55.049Z,28.9
2017-08-15T08:25:55.711Z,28.9
2017-08-15T08:26:56.597Z,28.9
2017-08-15T08:27:57.366Z,29.0
2017-08-15T08:28:58.071Z,28.9
2017-08-15T08:29:58.773Z,28.9
2017-08-15T08:30:59.746Z,28.9
2017-08-15T08:32:00.542Z,28.9
2017-08-15T08:33:01.268Z,28.9
2017-08-15T08:34:01.941Z,28.9
2017-08-15T08:35:02.702Z,28.9
2017-08-15T08:36:03.745Z,28.9
2017-08-15T08:37:04.466Z,28.9
2017-08-15T08:38:05.197Z,28.9
2017-08-15T08:39:05.899Z,28.9
2017-08-15T08:40:06.572Z,28.9
2017-08-15T08:41:07.289Z,28.8
2017-08-15T08:42:08.537Z,28.9
2017-08-15T08:43:09.287Z,28.8
2017-08-15T08:44:09.976Z,28.8
2017-08-15T08:45:10.674Z,28.9
2017-08-15T08:46:11.392Z,28.8
2017-08-15T08:47:12.162Z,28.9
2017-08-15T08:48:13.150Z,28.9
2017-08-15T08:49:13.819Z,28.7
2017-08-15T08:50:14.563Z,28.9
2017-08-15T08:51:15.250Z,28.8
2017-08-15T08:52:16.106Z,28.9
2017-08-15T08:53:17.112Z,28.9
2017-08-15T08:54:17.820Z,28.8
2017-08-15T08:55:18.556Z,28.9
2017-08-15T08:56:19.261Z,28.8
2017-08-15T08:57:19.997Z,28.7
2017-08-15T08:58:20.685Z,28.8
2017-08-15T08:59:21.649Z,28.8
2017-08-15T09:00:22.358Z,28.8
2017-08-15T09:01:23.081Z,28.9
2017-08-15T09:02:23.811Z,28.8
2017-08-15T09:03:24.498Z,28.8
2017-08-15T09:04:25.242Z,28.8
2017-08-15T09:05:26.224Z,28.7
2017-08-15T09:06:26.979Z,28.8
2017-08-15T09:07:27.623Z,28.8
2017-08-15T09:08:28.318Z,28.8
2017-08-15T09:09:28.994Z,28.8
2017-08-15T09:10:29.678Z,28.7
2017-08-15T09:11:30.700Z,28.8
2017-08-15T09:12:31.375Z,28.7
2017-08-15T09:13:32.061Z,28.7
2017-08-15T09:14:32.824Z,28.7
2017-08-15T09:15:33.519Z,28.7
2017-08-15T09:16:34.199Z,28.7
2017-08-15T09:17:35.185Z,28.7
2017-08-15T09:18:35.871Z,28.7
2017-08-15T09:19:36.653Z,28.7
2017-08-15T09:20:37.385Z,28.7
2017-08-15T09:21:38.059Z,28.7
2017-08-15T09:22:39.062Z,28.7
2017-08-15T09:23:39.748Z,28.7
2017-08-15T09:24:40.527Z,28.7
2017-08-15T09:25:41.203Z,28.6
2017-08-15T09:26:41.893Z,28.7
2017-08-15T09:27:42.583Z,28.7
2017-08-15T09:28:43.650Z,28.6
2017-08-15T09:29:44.357Z,28.6
2017-08-15T09:30:45.058Z,28.6
2017-08-15T09:31:45.766Z,28.6
2017-08-15T09:32:46.506Z,28.6
2017-08-15T09:33:47.262Z,28.6
2017-08-15T09:34:48.272Z,28.7
2017-08-15T09:35:48.947Z,28.7
2017-08-15T09:36:49.630Z,28.6
2017-08-15T09:37:50.351Z,28.6
2017-08-15T09:38:51.229Z,28.6
2017-08-15T09:39:52.207Z,28.6
2017-08-15T09:40:52.931Z,28.6
2017-08-15T09:41:53.620Z,28.6
2017-08-15T09:42:54.314Z,28.6
2017-08-15T09:43:55.110Z,28.6
2017-08-15T09:44:55.796Z,28.6
2017-08-15T09:45:56.764Z,28.6
2017-08-15T09:46:57.471Z,28.6
2017-08-15T09:47:58.193Z,28.6
2017-08-15T09:48:59.017Z,28.6
2017-08-15T09:49:59.760Z,28.6
2017-08-15T09:51:00.804Z,28.6
2017-08-15T09:52:01.545Z,28.6
2017-08-15T09:53:02.245Z,28.6
2017-08-15T09:54:03.112Z,28.6
2017-08-15T09:55:03.864Z,28.5
2017-08-15T09:56:04.621Z,28.6
2017-08-15T09:57:05.682Z,28.5
2017-08-15T09:58:06.425Z,28.6
2017-08-15T09:59:07.154Z,28.5
2017-08-15T10:00:08.139Z,28.6
2017-08-15T10:01:08.783Z,28.5
2017-08-15T10:02:09.463Z,28.5
2017-08-15T10:03:10.449Z,28.5
2017-08-15T10:04:11.201Z,28.6
2017-08-15T10:05:11.903Z,28.6
2017-08-15T10:06:12.581Z,28.5
2017-08-15T10:07:13.267Z,28.5
2017-08-15T10:08:14.237Z,28.6
2017-08-15T10:09:15.225Z,28.5
2017-08-15T10:10:15.937Z,28.5
2017-08-15T10:11:16.817Z,28.5
2017-08-15T10:12:17.497Z,28.5
2017-08-15T10:13:18.283Z,28.5
2017-08-15T10:14:19.504Z,28.6
2017-08-15T10:15:20.177Z,28.5
2017-08-15T10:16:20.907Z,28.5
2017-08-15T10:17:21.646Z,28.6
2017-08-15T10:18:22.338Z,28.5
2017-08-15T10:19:23.482Z,28.5
2017-08-15T10:20:24.208Z,28.5
2017-08-15T10:21:24.892Z,28.5
2017-08-15T10:22:25.593Z,28.5
2017-08-15T10:23:26.291Z,28.5
2017-08-15T10:24:27.200Z,28.5
2017-08-15T10:25:28.215Z,28.5
2017-08-15T10:26:28.887Z,28.5
2017-08-15T10:27:29.582Z,28.5
2017-08-15T10:28:30.239Z,28.5
2017-08-15T10:29:30.995Z,28.5
2017-08-15T10:30:31.667Z,28.5
2017-08-15T10:31:32.679Z,28.6
2017-08-15T10:32:33.418Z,28.4
2017-08-15T10:33:34.129Z,28.5
2017-08-15T10:34:34.881Z,28.5
2017-08-15T10:35:35.535Z,28.6
2017-08-15T10:36:36.537Z,28.6
2017-08-15T10:37:37.202Z,28.5
2017-08-15T10:38:37.989Z,28.6
2017-08-15T10:39:38.715Z,28.6
2017-08-15T10:40:39.408Z,28.6
2017-08-15T10:41:40.112Z,28.7
2017-08-15T10:42:41.117Z,28.6
2017-08-15T10:43:41.786Z,28.7
2017-08-15T10:44:42.579Z,28.7
2017-08-15T10:45:43.260Z,28.8
2017-08-15T10:46:43.946Z,28.7
2017-08-15T10:47:44.627Z,28.8
2017-08-15T10:48:45.615Z,28.8
2017-08-15T10:49:46.463Z,28.8
2017-08-15T10:50:47.145Z,28.8
2017-08-15T10:51:47.859Z,28.7
2017-08-15T10:52:48.570Z,28.8
2017-08-15T10:53:49.557Z,28.9
2017-08-15T10:54:50.405Z,28.9
2017-08-15T10:55:51.098Z,28.8
2017-08-15T10:56:51.782Z,29.0
2017-08-15T10:57:52.451Z,29.0
2017-08-15T10:58:53.156Z,28.9
2017-08-15T10:59:54.195Z,29.0
2017-08-15T11:00:54.895Z,29.0
2017-08-15T11:01:55.571Z,29.0
2017-08-15T11:02:56.289Z,29.1
2017-08-15T11:03:56.972Z,29.1
2017-08-15T11:04:58.099Z,29.1
2017-08-15T11:05:58.768Z,29.0
2017-08-15T11:06:59.498Z,29.1
2017-08-15T11:08:00.165Z,29.1
2017-08-15T11:09:00.864Z,29.1
2017-08-15T11:10:01.895Z,29.1
2017-08-15T11:11:02.604Z,29.2
2017-08-15T11:12:03.371Z,29.2
2017-08-15T11:13:04.084Z,29.2
2017-08-15T11:14:04.746Z,29.2
2017-08-15T11:15:05.493Z,29.2
2017-08-15T11:16:06.542Z,29.2
2017-08-15T11:17:07.219Z,29.3
2017-08-15T11:18:07.915Z,29.3
2017-08-15T11:19:08.674Z,29.3
2017-08-15T11:20:09.393Z,29.3
2017-08-15T11:21:10.393Z,29.3
2017-08-15T11:22:11.071Z,29.4
2017-08-15T11:23:11.750Z,29.4
2017-08-15T11:24:12.463Z,29.4
2017-08-15T11:25:13.188Z,29.4
2017-08-15T11:26:13.892Z,29.4
2017-08-15T11:27:14.917Z,29.4
2017-08-15T11:28:15.651Z,29.4
2017-08-15T11:29:16.328Z,29.4
2017-08-15T11:30:17.100Z,29.4
2017-08-15T11:31:17.772Z,29.4
2017-08-15T11:32:18.545Z,29.5
2017-08-15T11:33:19.269Z,29.5
2017-08-15T11:34:20.305Z,29.5
2017-08-15T11:35:21.028Z,29.5
2017-08-15T11:36:21.747Z,29.4
2017-08-15T11:37:22.391Z,29.4
2017-08-15T11:38:23.103Z,29.5
2017-08-15T11:39:24.105Z,29.4
2017-08-15T11:40:25.081Z,29.5
2017-08-15T11:41:25.767Z,29.4
2017-08-15T11:42:26.457Z,29.5
2017-08-15T11:43:27.179Z,29.4
2017-08-15T11:44:27.892Z,29.4
2017-08-15T11:45:28.932Z,29.5
2017-08-15T11:46:29.618Z,29.4
2017-08-15T11:47:30.319Z,29.5
2017-08-15T11:48:31.075Z,29.5
2017-08-15T11:49:31.753Z,29.6
2017-08-15T11:50:32.516Z,29.5
2017-08-15T11:51:33.481Z,29.5
2017-08-15T11:52:34.162Z,29.6
2017-08-15T11:53:34.860Z,29.6
2017-08-15T11:54:35.560Z,29.5
2017-08-15T11:55:36.448Z,29.6
2017-08-15T11:56:37.253Z,29.6
2017-08-15T11:57:38.292Z,29.6
2017-08-15T11:58:38.954Z,29.6
2017-08-15T11:59:39.655Z,29.6
2017-08-15T12:00:40.357Z,29.5
2017-08-15T12:01:41.176Z,29.6
2017-08-15T12:02:41.881Z,29.5
2017-08-15T12:03:42.860Z,29.7
2017-08-15T12:04:43.556Z,29.6
2017-08-15T12:05:44.256Z,29.6
2017-08-15T12:06:45.089Z,29.6
2017-08-15T12:07:45.785Z,29.6
2017-08-15T12:08:46.756Z,29.6
2017-08-15T12:09:47.518Z,29.5
2017-08-15T12:10:48.232Z,29.6
2017-08-15T12:11:49.453Z,29.6
2017-08-15T12:12:50.120Z,29.6
2017-08-15T12:13:50.938Z,29.6
2017-08-15T12:14:51.896Z,29.6
2017-08-15T12:15:52.580Z,29.6
2017-08-15T12:16:53.336Z,29.6
2017-08-15T12:17:54.065Z,29.6
2017-08-15T12:18:54.822Z,29.6
2017-08-15T12:19:55.832Z,29.6
2017-08-15T12:20:56.530Z,29.7
2017-08-15T12:21:57.481Z,29.7
2017-08-15T12:22:58.196Z,29.7
2017-08-15T12:23:58.849Z,29.8
2017-08-15T12:24:59.547Z,29.8
2017-08-15T12:26:00.611Z,29.7
2017-08-15T12:27:01.509Z,29.7
2017-08-15T12:28:02.209Z,29.8
2017-08-15T12:29:02.955Z,29.8
2017-08-15T12:30:03.617Z,29.8
2017-08-15T12:31:04.325Z,29.9
2017-08-15T12:32:05.302Z,29.8
2017-08-15T12:33:06.066Z,29.8
2017-08-15T12:34:06.741Z,29.9
2017-08-15T12:35:07.442Z,29.9
2017-08-15T12:36:08.115Z,29.9
2017-08-15T12:37:09.480Z,29.8
2017-08-15T12:38:10.151Z,29.9
2017-08-15T12:39:10.818Z,29.8
2017-08-15T12:40:11.524Z,29.8
2017-08-15T12:41:12.235Z,29.8
2017-08-15T12:42:13.441Z,29.8
2017-08-15T12:43:14.475Z,29.8
2017-08-15T12:44:15.149Z,29.8
2017-08-15T12:45:15.847Z,29.8
2017-08-15T12:46:16.575Z,29.8
2017-08-15T12:47:17.287Z,29.8
2017-08-15T12:48:18.335Z,29.7
2017-08-15T12:49:19.021Z,29.7
2017-08-15T12:50:19.733Z,29.7
2017-08-15T12:51:20.472Z,29.7
2017-08-15T12:52:21.146Z,29.6
2017-08-15T12:53:22.143Z,29.7
2017-08-15T12:54:22.931Z,29.6
2017-08-15T12:55:23.612Z,29.7
2017-08-15T12:56:24.361Z,29.5
2017-08-15T12:57:25.042Z,29.5
2017-08-15T12:58:25.803Z,29.5
2017-08-15T12:59:26.779Z,29.5
2017-08-15T13:00:27.484Z,29.4
2017-08-15T13:01:28.371Z,29.5
2017-08-15T13:02:29.071Z,29.4
2017-08-15T13:03:29.781Z,29.5
2017-08-15T13:04:30.833Z,29.5
2017-08-15T13:05:31.520Z,29.4
2017-08-15T13:06:32.284Z,29.4
2017-08-15T13:07:32.982Z,29.4
2017-08-15T13:08:33.714Z,29.4
2017-08-15T13:09:34.415Z,29.4
2017-08-15T13:10:35.446Z,29.3
2017-08-15T13:11:36.152Z,29.4
2017-08-15T13:12:36.884Z,29.4
2017-08-15T13:13:37.705Z,29.4
2017-08-15T13:14:38.433Z,29.3
2017-08-15T13:15:39.199Z,29.4
2017-08-15T13:16:40.272Z,29.3
2017-08-15T13:17:40.956Z,29.4
2017-08-15T13:18:41.704Z,29.4
2017-08-15T13:19:42.380Z,29.3
2017-08-15T13:20:43.115Z,29.3
2017-08-15T13:21:44.142Z,29.3
2017-08-15T13:22:44.819Z,29.4
2017-08-15T13:23:45.535Z,29.4
2017-08-15T13:24:46.312Z,29.3
2017-08-15T13:25:46.986Z,29.3
2017-08-15T13:26:47.799Z,29.4
2017-08-15T13:27:48.792Z,29.3
2017-08-15T13:28:49.467Z,29.3
2017-08-15T13:29:50.174Z,29.3