createdAt,value
2018-09-05T00:01:22.761Z,17.17
2018-09-05T00:03:53.094Z,17.26
2018-09-05T00:06:22.830Z,17.12
2018-09-05T00:08:52.728Z,17.20
2018-09-05T00:11:22.674Z,17.14
2018-09-05T00:13:52.565Z,17.16
2018-09-05T00:16:22.506Z,17.13
2018-09-05T00:18:53.342Z,17.10
2018-09-05T00:21:23.338Z,17.06
2018-09-05T00:23:53.106Z,16.98
2018-09-05T00:26:23.146Z,17.08
2018-09-05T00:28:52.983Z,17.14
2018-09-05T00:31:22.691Z,17.21
2018-09-05T00:33:53.874Z,17.11
2018-09-05T00:36:23.522Z,17.07
2018-09-05T00:38:52.920Z,17.12
2018-09-05T00:41:23.169Z,17.16
2018-09-05T00:43:52.697Z,17.21
2018-09-05T00:46:23.609Z,17.15
2018-09-05T00:48:53.386Z,17.18
2018-09-05T00:51:23.061Z,17.16
2018-09-05T00:53:52.719Z,17.09
2018-09-05T00:56:25.248Z,17.12
2018-09-05T00:58:54.580Z,17.18
2018-09-05T01:01:24.246Z,17.14
2018-09-05T01:03:54.082Z,17.17
2018-09-05T01:06:23.536Z,17.14
2018-09-05T01:08:53.122Z,17.09
2018-09-05T01:11:22.605Z,17.07
2018-09-05T01:13:52.054Z,17.02
2018-09-05T01:16:22.585Z,16.89
2018-09-05T01:18:52.194Z,16.94
2018-09-05T01:21:21.853Z,16.98
2018-09-05T01:23:51.425Z,16.98
2018-09-05T01:26:21.249Z,16.96
2018-09-05T01:28:50.969Z,16.93
2018-09-05T01:31:21.173Z,16.90
2018-09-05T01:33:51.083Z,16.97
2018-09-05T01:36:20.707Z,16.90
2018-09-05T01:38:50.825Z,16.89
2018-09-05T01:41:20.436Z,16.84
2018-09-05T01:43:50.064Z,16.84
2018-09-05T01:46:20.621Z,16.91
2018-09-05T01:48:51.020Z,16.93
2018-09-05T01:51:20.478Z,16.93
2018-09-05T01:53:53.147Z,16.94
2018-09-05T01:56:22.588Z,16.79
2018-09-05T01:58:52.041Z,16.84
2018-09-05T02:01:21.691Z,16.84
2018-09-05T02:03:51.220Z,16.80
2018-09-05T02:06:20.630Z,16.71
2018-09-05T02:08:50.205Z,16.76
2018-09-05T02:11:20.030Z,16.84
2018-09-05T02:13:50.138Z,16.67
2018-09-05T02:16:21.016Z,16.57
2018-09-05T02:18:51.075Z,16.64
2018-09-05T02:21:20.724Z,16.61
2018-09-05T02:23:51.415Z,16.52
2018-09-05T02:26:22.060Z,16.53
2018-09-05T02:28:52.905Z,16.59
2018-09-05T02:31:22.718Z,16.70
2018-09-05T02:33:52.447Z,16.78
2018-09-05T02:36:24.349Z,16.79
2018-09-05T02:38:54.220Z,16.82
2018-09-05T02:41:24.022Z,16.78
2018-09-05T02:43:58.785Z,16.75
2018-09-05T02:46:28.223Z,16.66
2018-09-05T02:48:58.007Z,16.63
2018-09-05T02:51:28.078Z,16.60
2018-09-05T02:53:57.772Z,16.50
2018-09-05T02:56:27.333Z,16.49
2018-09-05T02:58:57.312Z,16.56
2018-09-05T03:01:26.909Z,16.57
2018-09-05T03:03:56.513Z,16.55
2018-09-05T03:06:26.990Z,16.51
2018-09-05T03:08:56.684Z,16.50
2018-09-05T03:11:26.572Z,16.56
2018-09-05T03:13:56.619Z,16.59
2018-09-05T03:16:26.116Z,16.52
2018-09-05T03:18:55.786Z,16.58
2018-09-05T03:21:25.189Z,16.51
2018-09-05T03:23:54.666Z,16.52
2018-09-05T03:26:24.314Z,16.57
2018-09-05T03:28:54.545Z,16.57
2018-09-05T03:31:24.139Z,16.55
2018-09-05T03:33:53.863Z,16.53
2018-09-05T03:36:23.380Z,16.60
2018-09-05T03:38:53.167Z,16.57
2018-09-05T03:41:23.002Z,16.68
2018-09-05T03:43:53.395Z,16.70
2018-09-05T03:46:23.021Z,16.68
2018-09-05T03:48:52.468Z,16.57
2018-09-05T03:51:23.003Z,16.60
2018-09-05T03:53:52.910Z,16.64
2018-09-05T03:56:22.500Z,16.65
2018-09-05T03:58:52.085Z,16.55
2018-09-05T04:01:21.588Z,16.58
2018-09-05T04:03:51.403Z,16.55
2018-09-05T04:06:22.841Z,16.52
2018-09-05T04:08:53.384Z,16.61
2018-09-05T04:11:23.246Z,16.69
2018-09-05T04:13:53.233Z,16.59
2018-09-05T04:16:23.236Z,16.61
2018-09-05T04:18:53.859Z,16.66
2018-09-05T04:21:23.570Z,16.65
2018-09-05T04:23:53.229Z,16.61
2018-09-05T04:26:24.224Z,16.67
2018-09-05T04:28:53.646Z,16.73
2018-09-05T04:31:23.302Z,16.83
2018-09-05T04:33:53.049Z,16.88
2018-09-05T04:36:22.408Z,16.93
2018-09-05T04:38:52.994Z,16.91
2018-09-05T04:41:22.435Z,16.84
2018-09-05T04:43:51.890Z,16.92
2018-09-05T04:46:21.443Z,16.90
2018-09-05T04:48:51.298Z,16.86
2018-09-05T04:51:21.519Z,16.95
2018-09-05T04:53:51.336Z,16.95
2018-09-05T04:56:21.629Z,16.99
2018-09-05T04:58:51.184Z,16.98
2018-09-05T05:01:20.726Z,16.96
2018-09-05T05:03:51.097Z,17.00
2018-09-05T05:06:20.602Z,17.00
2018-09-05T05:08:50.490Z,17.02
2018-09-05T05:11:20.371Z,17.01
2018-09-05T05:13:49.877Z,17.02
2018-09-05T05:16:19.471Z,17.07
2018-09-05T05:18:49.185Z,17.09
2018-09-05T05:21:18.894Z,17.08
2018-09-05T05:23:48.528Z,17.09
2018-09-05T05:26:19.467Z,17.15
2018-09-05T05:28:49.632Z,17.18
2018-09-05T05:31:19.395Z,17.23
2018-09-05T05:33:50.605Z,17.26
2018-09-05T05:36:20.327Z,17.30
2018-09-05T05:38:49.976Z,17.37
2018-09-05T05:41:19.603Z,17.53
2018-09-05T05:43:49.663Z,17.58
2018-09-05T05:46:19.402Z,17.68
2018-09-05T05:48:49.668Z,17.77
2018-09-05T05:51:19.177Z,17.71
2018-09-05T05:53:48.698Z,17.79
2018-09-05T05:56:19.720Z,17.93
2018-09-05T05:58:49.268Z,17.99
2018-09-05T06:01:19.514Z,18.01
2018-09-05T06:03:50.797Z,18.02
2018-09-05T06:06:20.529Z,18.03
2018-09-05T06:08:50.345Z,18.11
2018-09-05T06:11:20.419Z,18.24
2018-09-05T06:13:50.011Z,18.32
2018-09-05T06:16:19.671Z,18.48
2018-09-05T06:18:50.179Z,18.58
2018-09-05T06:21:19.755Z,18.84
2018-09-05T06:23:49.569Z,18.82
2018-09-05T06:26:19.361Z,18.85
2018-09-05T06:28:49.071Z,18.95
2018-09-05T06:31:18.939Z,18.96
2018-09-05T06:33:48.889Z,19.08
2018-09-05T06:36:18.524Z,19.17
2018-09-05T06:38:48.717Z,19.21
2018-09-05T06:41:18.885Z,18.98
2018-09-05T06:43:48.982Z,19.03
2018-09-05T06:46:20.907Z,18.95
2018-09-05T06:48:50.540Z,19.04
2018-09-05T06:51:20.960Z,19.06
2018-09-05T06:53:50.493Z,19.20
2018-09-05T06:56:20.086Z,19.17
2018-09-05T06:58:50.301Z,19.27
2018-09-05T07:01:20.001Z,19.30
2018-09-05T07:03:49.680Z,19.47
2018-09-05T07:06:19.417Z,19.63
2018-09-05T07:08:49.126Z,19.65
2018-09-05T07:11:19.205Z,19.60
2018-09-05T07:13:48.865Z,19.64
2018-09-05T07:16:19.176Z,19.78
2018-09-05T07:18:49.390Z,19.74
2018-09-05T07:21:18.857Z,19.59
2018-09-05T07:23:48.525Z,19.67
2018-09-05T07:26:17.952Z,19.73
2018-09-05T07:28:47.520Z,19.84
2018-09-05T07:31:17.653Z,20.03
2018-09-05T07:33:47.554Z,20.08
2018-09-05T07:36:17.022Z,20.11
2018-09-05T07:38:48.637Z,19.89
2018-09-05T07:41:18.622Z,19.91
2018-09-05T07:43:48.700Z,19.71
2018-09-05T07:46:19.198Z,19.81
2018-09-05T07:48:48.892Z,20.11
2018-09-05T07:51:18.804Z,20.15
2018-09-05T07:53:53.448Z,20.44
2018-09-05T07:56:23.027Z,20.44
2018-09-05T07:58:52.553Z,20.64
2018-09-05T08:01:22.281Z,20.93
2018-09-05T08:03:51.754Z,20.81
2018-09-05T08:06:21.389Z,20.73
2018-09-05T08:08:51.618Z,20.69
2018-09-05T08:11:21.613Z,20.49
2018-09-05T08:13:51.761Z,20.65
2018-09-05T08:16:21.795Z,20.58
2018-09-05T08:18:51.822Z,20.80
2018-09-05T08:21:21.533Z,20.75
2018-09-05T08:23:51.598Z,20.93
2018-09-05T08:26:21.490Z,20.85
2018-09-05T08:28:51.148Z,21.21
2018-09-05T08:31:21.225Z,21.18
2018-09-05T08:33:51.060Z,20.92
2018-09-05T08:36:22.015Z,20.97
2018-09-05T08:38:51.465Z,20.94
2018-09-05T08:41:21.605Z,21.22
2018-09-05T08:43:51.530Z,21.30
2018-09-05T08:46:21.049Z,21.15
2018-09-05T08:48:51.283Z,21.11
2018-09-05T08:51:21.165Z,21.26
2018-09-05T08:53:51.096Z,21.62
2018-09-05T08:56:21.331Z,21.82
2018-09-05T08:58:51.218Z,21.72
2018-09-05T09:01:22.872Z,21.75
2018-09-05T09:03:52.515Z,21.49
2018-09-05T09:06:22.310Z,21.51
2018-09-05T09:08:53.303Z,21.50
2018-09-05T09:11:23.060Z,22.07
2018-09-05T09:13:52.749Z,22.56
2018-09-05T09:16:22.521Z,23.35
2018-09-05T09:18:52.330Z,24.07
2018-09-05T09:21:22.233Z,24.73
2018-09-05T09:23:53.978Z,24.62
2018-09-05T09:26:23.937Z,24.86
2018-09-05T09:28:53.651Z,24.18
2018-09-05T09:31:23.609Z,24.15
2018-09-05T09:33:53.274Z,23.89
2018-09-05T09:36:24.267Z,24.56
2018-09-05T09:38:54.630Z,24.54
2018-09-05T09:41:24.391Z,24.24
2018-09-05T09:43:54.319Z,24.38
2018-09-05T09:46:24.888Z,24.19
2018-09-05T09:48:54.731Z,24.19
2018-09-05T09:51:25.214Z,24.59
2018-09-05T09:53:55.483Z,25.73
2018-09-05T09:56:25.526Z,26.51
2018-09-05T09:58:55.682Z,28.11
2018-09-05T10:01:30.485Z,27.57
2018-09-05T10:04:06.936Z,28.23
2018-09-05T10:06:40.771Z,27.35
2018-09-05T10:09:15.788Z,27.83
2018-09-05T10:11:50.921Z,27.78
2018-09-05T10:14:25.833Z,28.08
2018-09-05T10:17:00.862Z,27.48
2018-09-05T10:19:30.997Z,28.16
2018-09-05T10:22:02.507Z,28.42
2018-09-05T10:24:32.334Z,27.59
2018-09-05T10:27:01.736Z,27.28
2018-09-05T10:29:31.175Z,27.18
2018-09-05T10:32:00.526Z,26.34
2018-09-05T10:34:31.091Z,25.93
2018-09-05T10:37:00.513Z,25.67
2018-09-05T10:39:29.998Z,26.79
2018-09-05T10:41:59.481Z,26.87
2018-09-05T10:44:29.503Z,26.29
2018-09-05T10:46:59.781Z,25.51
2018-09-05T10:49:29.429Z,25.50
2018-09-05T10:52:04.855Z,26.66
2018-09-05T10:54:34.281Z,27.94
2018-09-05T10:57:04.418Z,27.16
2018-09-05T10:59:34.940Z,26.65
2018-09-05T11:02:04.378Z,26.39
2018-09-05T11:04:33.872Z,25.41
2018-09-05T11:07:03.342Z,24.98
2018-09-05T11:09:32.826Z,24.30
2018-09-05T11:12:02.150Z,23.75
2018-09-05T11:14:31.574Z,23.60
2018-09-05T11:17:01.111Z,24.21
2018-09-05T11:19:30.844Z,24.47
2018-09-05T11:22:00.436Z,23.97
2018-09-05T11:24:30.089Z,23.94
2018-09-05T11:26:59.764Z,24.87
2018-09-05T11:29:29.290Z,24.76
2018-09-05T11:32:00.236Z,23.35
2018-09-05T11:34:29.892Z,23.00
2018-09-05T11:37:00.806Z,23.50
2018-09-05T11:39:30.324Z,23.28
2018-09-05T11:41:59.781Z,23.45
2018-09-05T11:44:30.459Z,24.39
2018-09-05T11:47:04.936Z,25.12
2018-09-05T11:49:34.967Z,25.42
2018-09-05T11:52:04.346Z,25.51
2018-09-05T11:54:33.838Z,27.10
2018-09-05T11:57:03.105Z,27.84
2018-09-05T11:59:33.749Z,26.50
2018-09-05T12:02:03.184Z,25.31
2018-09-05T12:04:33.115Z,26.63
2018-09-05T12:07:02.549Z,27.31
2018-09-05T12:09:31.924Z,27.19
2018-09-05T12:12:01.762Z,27.96
2018-09-05T12:14:31.782Z,28.03
2018-09-05T12:17:01.119Z,28.11
2018-09-05T12:19:31.088Z,27.27
2018-09-05T12:22:00.714Z,26.95
2018-09-05T12:24:30.205Z,26.08
2018-09-05T12:26:59.601Z,25.56
2018-09-05T12:29:30.969Z,26.25
2018-09-05T12:32:01.155Z,26.02
2018-09-05T12:34:30.500Z,25.83
2018-09-05T12:37:00.275Z,26.28
2018-09-05T12:39:29.660Z,27.30
2018-09-05T12:41:58.933Z,27.49
2018-09-05T12:44:32.238Z,27.00
2018-09-05T12:47:01.581Z,25.54
2018-09-05T12:49:31.010Z,25.68
2018-09-05T12:52:00.741Z,26.19
2018-09-05T12:54:30.274Z,26.58
2018-09-05T12:56:59.701Z,27.15
2018-09-05T12:59:30.158Z,26.36
2018-09-05T13:02:02.649Z,26.15
2018-09-05T13:04:33.474Z,25.35
2018-09-05T13:07:03.096Z,25.86
2018-09-05T13:09:32.555Z,25.85
2018-09-05T13:12:04.341Z,25.88
2018-09-05T13:14:33.974Z,26.73
2018-09-05T13:17:03.605Z,27.81
2018-09-05T13:19:33.840Z,26.92
2018-09-05T13:22:03.228Z,26.72
2018-09-05T13:24:32.809Z,25.93
2018-09-05T13:27:02.292Z,25.85
2018-09-05T13:29:31.688Z,25.34
2018-09-05T13:32:01.325Z,25.49
2018-09-05T13:34:30.783Z,25.54
2018-09-05T13:37:00.181Z,25.56
2018-09-05T13:39:29.891Z,26.00
2018-09-05T13:41:59.897Z,26.49
2018-09-05T13:44:29.473Z,26.52
2018-09-05T13:46:59.009Z,26.27
2018-09-05T13:49:28.421Z,25.89
2018-09-05T13:52:05.049Z,26.05
2018-09-05T13:54:36.232Z,25.87
2018-09-05T13:57:05.520Z,25.81
2018-09-05T13:59:34.838Z,24.92
2018-09-05T14:02:04.389Z,24.86
2018-09-05T14:04:33.965Z,25.86
2018-09-05T14:07:03.304Z,26.62
2018-09-05T14:09:33.460Z,27.43
2018-09-05T14:12:02.801Z,28.15
2018-09-05T14:14:33.592Z,28.39
2018-09-05T14:17:03.918Z,27.57
2018-09-05T14:19:33.317Z,28.53
2018-09-05T14:22:02.850Z,29.06
2018-09-05T14:24:33.099Z,28.56
2018-09-05T14:27:02.447Z,28.63
2018-09-05T14:29:32.869Z,27.67
2018-09-05T14:32:03.066Z,27.86
2018-09-05T14:34:32.417Z,27.29
2018-09-05T14:37:01.803Z,27.31
2018-09-05T14:39:31.956Z,27.20
2018-09-05T14:42:01.425Z,26.74
2018-09-05T14:44:31.030Z,26.56
2018-09-05T14:47:01.452Z,26.45
2018-09-05T14:49:31.778Z,25.42
2018-09-05T14:52:01.461Z,25.09
2018-09-05T14:54:31.002Z,24.62
2018-09-05T14:57:00.497Z,24.71
2018-09-05T14:59:29.860Z,24.75
2018-09-05T15:02:00.181Z,24.48
2018-09-05T15:04:29.423Z,24.48
2018-09-05T15:06:58.854Z,24.51
2018-09-05T15:09:28.541Z,24.48
2018-09-05T15:11:58.184Z,24.11
2018-09-05T15:14:28.230Z,24.04
2018-09-05T15:16:57.883Z,23.92
2018-09-05T15:19:28.315Z,23.03
2018-09-05T15:21:57.863Z,22.95
2018-09-05T15:24:28.388Z,23.03
2018-09-05T15:26:57.762Z,23.21
2018-09-05T15:29:27.464Z,23.16
2018-09-05T15:31:56.973Z,23.15
2018-09-05T15:34:35.515Z,23.17
2018-09-05T15:37:05.851Z,23.07
2018-09-05T15:39:35.843Z,22.93
2018-09-05T15:42:05.729Z,22.96
2018-09-05T15:44:35.161Z,22.93
2018-09-05T15:47:05.499Z,22.87
2018-09-05T15:49:35.298Z,22.85
2018-09-05T15:52:05.280Z,22.82
2018-09-05T15:54:34.727Z,22.75
2018-09-05T15:57:05.326Z,22.65
2018-09-05T15:59:36.548Z,22.61
2018-09-05T16:02:05.969Z,22.57
2018-09-05T16:04:37.669Z,22.60
2018-09-05T16:07:08.528Z,22.65
2018-09-05T16:09:37.775Z,22.56
2018-09-05T16:12:09.518Z,22.51
2018-09-05T16:14:38.880Z,22.40
2018-09-05T16:17:08.596Z,22.33
2018-09-05T16:19:37.930Z,22.38
2018-09-05T16:22:07.651Z,22.29
2018-09-05T16:24:37.832Z,22.27
2018-09-05T16:27:07.478Z,22.21
2018-09-05T16:29:37.309Z,22.26
2018-09-05T16:32:06.834Z,22.25
2018-09-05T16:34:37.625Z,22.06
2018-09-05T16:37:06.962Z,21.99
2018-09-05T16:39:36.340Z,22.09
2018-09-05T16:42:06.710Z,21.98
2018-09-05T16:44:36.105Z,21.93
2018-09-05T16:47:06.480Z,21.85
2018-09-05T16:49:35.881Z,21.78
2018-09-05T16:52:05.335Z,21.80
2018-09-05T16:54:35.107Z,21.84
2018-09-05T16:57:05.002Z,21.76
2018-09-05T16:59:34.450Z,21.79
2018-09-05T17:02:03.739Z,21.79
2018-09-05T17:04:34.181Z,21.85
2018-09-05T17:07:04.227Z,21.71
2018-09-05T17:09:34.760Z,21.62
2018-09-05T17:12:11.905Z,21.68
2018-09-05T17:14:48.349Z,21.63
2018-09-05T17:17:22.452Z,21.53
2018-09-05T17:19:55.476Z,21.48
2018-09-05T17:22:26.640Z,21.50
2018-09-05T17:24:56.341Z,21.38
2018-09-05T17:27:35.466Z,21.40
2018-09-05T17:30:06.886Z,21.34
2018-09-05T17:32:38.924Z,21.29
2018-09-05T17:35:17.118Z,21.40
2018-09-05T17:37:50.555Z,21.28
2018-09-05T17:40:23.960Z,21.22
2018-09-05T17:43:15.589Z,21.13
2018-09-05T17:45:45.365Z,21.10
2018-09-05T17:48:16.322Z,20.99
2018-09-05T17:50:52.760Z,21.03
2018-09-05T17:53:36.138Z,20.96
2018-09-05T17:56:06.751Z,20.86
2018-09-05T17:58:36.776Z,20.78
2018-09-05T18:01:07.059Z,20.72
2018-09-05T18:03:36.337Z,20.66
2018-09-05T18:06:05.990Z,20.62
2018-09-05T18:08:35.406Z,20.59
2018-09-05T18:11:04.908Z,20.50
2018-09-05T18:13:34.253Z,20.40
2018-09-05T18:16:03.817Z,20.39
2018-09-05T18:18:33.540Z,20.34
2018-09-05T18:21:03.579Z,20.29
2018-09-05T18:23:33.385Z,20.22
2018-09-05T18:26:02.900Z,20.19
2018-09-05T18:28:32.582Z,20.11
2018-09-05T18:31:02.551Z,20.10
2018-09-05T18:33:31.972Z,19.97
2018-09-05T18:36:02.837Z,20.04
2018-09-05T18:38:32.287Z,20.00
2018-09-05T18:41:01.770Z,20.00
2018-09-05T18:43:31.942Z,19.96
2018-09-05T18:46:02.186Z,19.98
2018-09-05T18:48:31.861Z,19.85
2018-09-05T18:51:01.257Z,19.91
2018-09-05T18:53:30.847Z,19.79
2018-09-05T18:56:01.264Z,19.83
2018-09-05T18:58:30.856Z,19.78
2018-09-05T19:01:00.547Z,19.76
2018-09-05T19:03:30.625Z,19.75
2018-09-05T19:06:00.196Z,19.69
2018-09-05T19:08:29.557Z,19.68
2018-09-05T19:10:59.159Z,19.65
2018-09-05T19:13:29.838Z,19.61
2018-09-05T19:15:59.605Z,19.56
2018-09-05T19:18:29.428Z,19.43
2018-09-05T19:20:59.124Z,19.48
2018-09-05T19:23:28.611Z,19.38
2018-09-05T19:25:58.336Z,19.37
2018-09-05T19:28:27.781Z,19.27
2018-09-05T19:30:57.279Z,19.22
2018-09-05T19:33:26.647Z,19.27
2018-09-05T19:35:56.986Z,19.26
2018-09-05T19:38:26.530Z,19.25
2018-09-05T19:40:55.912Z,19.16
2018-09-05T19:43:25.854Z,19.13
2018-09-05T19:45:55.393Z,19.18
2018-09-05T19:48:26.737Z,19.14
2018-09-05T19:50:56.771Z,19.16
2018-09-05T19:53:26.510Z,19.12
2018-09-05T19:55:57.074Z,19.08
2018-09-05T19:58:27.853Z,19.17
2018-09-05T20:00:58.747Z,18.97
2018-09-05T20:03:28.390Z,18.88
2018-09-05T20:05:58.953Z,18.94
2018-09-05T20:08:30.044Z,18.92
2018-09-05T20:10:59.445Z,18.90
2018-09-05T20:13:29.745Z,18.88
2018-09-05T20:16:00.154Z,18.86
2018-09-05T20:18:29.697Z,18.84
2018-09-05T20:20:59.413Z,18.80
2018-09-05T20:23:29.180Z,18.79
2018-09-05T20:25:58.412Z,18.82
2018-09-05T20:28:28.303Z,18.82
2018-09-05T20:30:58.233Z,18.77
2018-09-05T20:33:28.140Z,18.74
2018-09-05T20:35:58.423Z,18.77
2018-09-05T20:38:28.626Z,18.74
2018-09-05T20:40:58.009Z,18.75
2018-09-05T20:43:28.490Z,18.73
2018-09-05T20:48:38.502Z,18.62
2018-09-05T20:51:07.908Z,18.65
2018-09-05T20:53:37.295Z,18.68
2018-09-05T20:56:07.825Z,18.68
2018-09-05T20:58:37.923Z,18.56
2018-09-05T21:01:07.872Z,18.60
2018-09-05T21:03:37.761Z,18.60
2018-09-05T21:06:08.047Z,18.62
2018-09-05T21:08:37.434Z,18.56
2018-09-05T21:11:06.787Z,18.50
2018-09-05T21:13:36.339Z,18.50
2018-09-05T21:16:05.650Z,18.48
2018-09-05T21:18:35.509Z,18.51
2018-09-05T21:21:05.733Z,18.46
2018-09-05T21:23:36.724Z,18.37
2018-09-05T21:26:06.538Z,18.37
2018-09-05T21:28:36.571Z,18.43
2018-09-05T21:31:06.743Z,18.34
2018-09-05T21:33:38.328Z,18.35
2018-09-05T21:36:08.713Z,18.47
2018-09-05T21:38:38.928Z,18.39
2018-09-05T21:41:08.210Z,18.45
2018-09-05T21:43:37.706Z,18.43
2018-09-05T21:46:07.279Z,18.43
2018-09-05T21:48:37.279Z,18.43
2018-09-05T21:51:07.295Z,18.29
2018-09-05T21:53:36.979Z,18.29
2018-09-05T21:56:06.404Z,18.27
2018-09-05T21:58:35.637Z,18.28
2018-09-05T22:01:05.049Z,18.18
2018-09-05T22:03:36.250Z,18.16
2018-09-05T22:06:05.798Z,18.17
2018-09-05T22:08:36.273Z,18.23
2018-09-05T22:11:11.769Z,18.22
2018-09-05T22:13:41.505Z,18.36
2018-09-05T22:16:12.586Z,18.36
2018-09-05T22:18:43.050Z,18.33
2018-09-05T22:21:21.713Z,18.32
2018-09-05T22:23:52.192Z,18.29
2018-09-05T22:26:23.326Z,18.37
2018-09-05T22:28:53.859Z,18.32
2018-09-05T22:31:24.024Z,18.32
2018-09-05T22:33:53.726Z,18.37
2018-09-05T22:36:23.435Z,18.39
2018-09-05T22:38:53.565Z,18.35
2018-09-05T22:41:25.433Z,18.32
2018-09-05T22:44:06.301Z,18.35
2018-09-05T22:46:47.383Z,18.18
2018-09-05T22:51:37.895Z,18.21
2018-09-05T22:54:25.953Z,18.11
2018-09-05T22:57:43.708Z,18.12
2018-09-05T23:01:26.941Z,18.06
2018-09-05T23:04:07.512Z,18.00
2018-09-05T23:08:48.118Z,18.00
2018-09-05T23:11:50.725Z,17.96
2018-09-05T23:16:36.319Z,17.86
2018-09-05T23:19:35.830Z,17.82
2018-09-05T23:22:06.587Z,17.87
2018-09-05T23:24:37.029Z,17.93
2018-09-05T23:27:06.184Z,17.82
2018-09-05T23:29:35.555Z,17.84
2018-09-05T23:32:05.955Z,17.92
2018-09-05T23:34:36.158Z,17.96
2018-09-05T23:37:06.400Z,17.91
2018-09-05T23:39:36.066Z,17.94
2018-09-05T23:42:05.363Z,17.96
2018-09-05T23:44:34.710Z,17.91
2018-09-05T23:47:04.244Z,17.80
2018-09-05T23:49:33.644Z,17.81
2018-09-05T23:52:03.039Z,17.70
2018-09-05T23:54:32.935Z,17.74
2018-09-05T23:57:03.305Z,17.60
2018-09-05T23:59:32.657Z,17.57
