createdAt,value
2023-03-31T00:01:26.954Z,94769.00
2023-03-31T00:05:27.339Z,94765.00
2023-03-31T00:09:26.969Z,94759.00
2023-03-31T00:13:26.955Z,94749.00
2023-03-31T00:17:27.394Z,94741.00
2023-03-31T00:21:26.940Z,94739.00
2023-03-31T00:25:27.358Z,94736.00
2023-03-31T00:29:27.040Z,94728.00
2023-03-31T00:33:27.013Z,94722.00
2023-03-31T00:37:27.396Z,94714.00
2023-03-31T00:41:27.342Z,94708.00
2023-03-31T00:45:27.050Z,94706.00
2023-03-31T00:49:27.015Z,94702.00
2023-03-31T00:53:27.378Z,94692.00
2023-03-31T00:57:27.509Z,94681.00
2023-03-31T01:01:27.020Z,94679.00
2023-03-31T01:05:27.357Z,94679.00
2023-03-31T01:09:26.899Z,94673.00
2023-03-31T01:13:26.903Z,94663.00
2023-03-31T01:17:27.587Z,94655.00
2023-03-31T01:21:26.866Z,94644.00
2023-03-31T01:25:26.904Z,94640.00
2023-03-31T01:29:26.827Z,94640.00
2023-03-31T01:33:26.858Z,94638.00
2023-03-31T01:37:26.863Z,94630.00
2023-03-31T01:41:26.887Z,94620.00
2023-03-31T01:45:26.889Z,94618.00
2023-03-31T01:49:26.718Z,94610.00
2023-03-31T01:53:26.896Z,94606.00
2023-03-31T01:57:26.749Z,94606.00
2023-03-31T02:01:26.752Z,94606.00
2023-03-31T02:05:26.674Z,94606.00
2023-03-31T02:09:26.635Z,94602.00
2023-03-31T02:13:26.678Z,94596.00
2023-03-31T02:17:26.918Z,94589.00
2023-03-31T02:21:26.894Z,94581.00
2023-03-31T02:25:26.619Z,94573.00
2023-03-31T02:29:26.908Z,94559.00
2023-03-31T02:33:26.919Z,94555.00
2023-03-31T02:37:26.921Z,94553.00
2023-03-31T02:41:26.557Z,94553.00
2023-03-31T02:45:26.573Z,94555.00
2023-03-31T02:49:26.568Z,94557.00
2023-03-31T02:53:26.915Z,94567.00
2023-03-31T02:57:26.973Z,94561.00
2023-03-31T03:01:26.954Z,94544.00
2023-03-31T03:05:26.530Z,94524.00
2023-03-31T03:09:26.514Z,94514.00
2023-03-31T03:13:26.925Z,94512.00
2023-03-31T03:17:26.993Z,94516.00
2023-03-31T03:21:26.954Z,94516.00
2023-03-31T03:25:26.482Z,94516.00
2023-03-31T03:29:26.962Z,94497.00
2023-03-31T03:33:26.919Z,94489.00
2023-03-31T03:37:26.916Z,94463.00
2023-03-31T03:41:26.989Z,94465.00
2023-03-31T03:45:26.418Z,94459.00
2023-03-31T03:49:26.438Z,94450.00
2023-03-31T03:53:26.413Z,94434.00
2023-03-31T03:57:26.550Z,94430.00
2023-03-31T04:01:26.318Z,94434.00
2023-03-31T04:05:26.495Z,94426.00
2023-03-31T04:09:26.431Z,94418.00
2023-03-31T04:13:26.425Z,94420.00
2023-03-31T04:17:26.467Z,94406.00
2023-03-31T04:21:26.365Z,94412.00
2023-03-31T04:25:26.427Z,94414.00
2023-03-31T04:29:26.422Z,94416.00
2023-03-31T04:33:26.384Z,94422.00
2023-03-31T04:37:26.448Z,94414.00
2023-03-31T04:41:26.371Z,94416.00
2023-03-31T04:45:26.482Z,94404.00
2023-03-31T04:49:26.445Z,94395.00
2023-03-31T04:53:26.427Z,94389.00
2023-03-31T04:57:26.486Z,94367.00
2023-03-31T05:01:26.460Z,94346.00
2023-03-31T05:05:26.470Z,94348.00
2023-03-31T05:09:26.434Z,94346.00
2023-03-31T05:13:26.486Z,94340.00
2023-03-31T05:17:26.478Z,94324.00
2023-03-31T05:21:26.409Z,94314.00
2023-03-31T05:25:26.478Z,94303.00
2023-03-31T05:29:26.420Z,94304.00
2023-03-31T05:33:26.504Z,94289.00
2023-03-31T05:37:26.436Z,94287.00
2023-03-31T05:41:26.486Z,94285.00
2023-03-31T05:45:26.483Z,94257.00
2023-03-31T05:49:26.478Z,94279.00
2023-03-31T05:53:26.490Z,94261.00
2023-03-31T05:57:26.508Z,94242.00
2023-03-31T06:01:26.522Z,94252.00
2023-03-31T06:05:26.487Z,94257.00
2023-03-31T06:09:26.353Z,94242.00
2023-03-31T06:13:26.524Z,94238.00
2023-03-31T06:17:26.267Z,94220.00
2023-03-31T06:21:26.487Z,94212.00
2023-03-31T06:25:26.658Z,94212.00
2023-03-31T06:29:26.501Z,94202.00
2023-03-31T06:33:26.526Z,94199.00
2023-03-31T06:37:26.068Z,94193.00
2023-03-31T06:41:26.512Z,94187.00
2023-03-31T06:45:26.511Z,94175.00
2023-03-31T06:49:26.016Z,94191.00
2023-03-31T06:53:26.524Z,94183.00
2023-03-31T06:57:25.936Z,94202.00
2023-03-31T07:01:25.957Z,94204.00
2023-03-31T07:05:26.014Z,94218.00
2023-03-31T07:09:26.505Z,94177.00
2023-03-31T07:13:26.569Z,94167.00
2023-03-31T07:17:26.157Z,94161.00
2023-03-31T07:21:26.530Z,94140.00
2023-03-31T07:25:26.507Z,94161.00
2023-03-31T07:29:26.518Z,94144.00
2023-03-31T07:33:26.027Z,94126.00
2023-03-31T07:37:25.985Z,94116.00
2023-03-31T07:41:26.017Z,94101.00
2023-03-31T07:45:26.083Z,94095.00
2023-03-31T07:49:26.041Z,94085.00
2023-03-31T07:53:25.786Z,94079.00
2023-03-31T07:57:26.150Z,94065.00
2023-03-31T08:01:25.745Z,94058.00
2023-03-31T08:05:26.051Z,94048.00
2023-03-31T08:09:26.033Z,94054.00
2023-03-31T08:13:25.644Z,94040.00
2023-03-31T08:17:25.632Z,94030.00
2023-03-31T08:21:25.562Z,94036.00
2023-03-31T08:25:25.552Z,94030.00
2023-03-31T08:29:25.523Z,94036.00
2023-03-31T08:33:25.443Z,94022.00
2023-03-31T08:37:25.547Z,94005.00
2023-03-31T08:41:26.099Z,93987.00
2023-03-31T08:45:26.064Z,93993.00
2023-03-31T08:49:26.033Z,93985.00
2023-03-31T08:53:26.062Z,93985.00
2023-03-31T08:57:26.668Z,93975.00
2023-03-31T09:01:26.391Z,93958.00
2023-03-31T09:05:27.070Z,93952.00
2023-03-31T09:09:26.892Z,93944.00
2023-03-31T09:13:27.069Z,93926.00
2023-03-31T09:17:27.074Z,93930.00
2023-03-31T09:21:27.077Z,93913.00
2023-03-31T09:25:27.063Z,93905.00
2023-03-31T09:29:26.575Z,93885.00
2023-03-31T09:33:26.594Z,93881.00
2023-03-31T09:37:26.578Z,93875.00
2023-03-31T09:41:26.561Z,93891.00
2023-03-31T09:45:26.595Z,93871.00
2023-03-31T09:49:26.425Z,93883.00
2023-03-31T09:53:26.586Z,93877.00
2023-03-31T09:57:27.233Z,93873.00
2023-03-31T10:01:26.674Z,93871.00
2023-03-31T10:05:27.116Z,93867.00
2023-03-31T10:09:26.692Z,93860.00
2023-03-31T10:13:27.090Z,93860.00
2023-03-31T10:17:27.135Z,93881.00
2023-03-31T10:21:27.120Z,93887.00
2023-03-31T10:25:27.115Z,93899.00
2023-03-31T10:29:26.647Z,93899.00
2023-03-31T10:33:27.142Z,93881.00
2023-03-31T10:37:27.103Z,93873.00
2023-03-31T10:41:27.155Z,93867.00
2023-03-31T10:45:36.407Z,93858.00
2023-03-31T10:49:27.835Z,93860.00
2023-03-31T10:53:26.903Z,93844.00
2023-03-31T10:57:27.289Z,93830.00
2023-03-31T11:01:27.014Z,93838.00
2023-03-31T11:05:27.022Z,93830.00
2023-03-31T11:09:27.120Z,93840.00
2023-03-31T11:13:27.168Z,93830.00
2023-03-31T11:17:27.753Z,93826.00
2023-03-31T11:21:27.607Z,93826.00
2023-03-31T11:25:27.589Z,93836.00
2023-03-31T11:29:28.109Z,93840.00
2023-03-31T11:33:27.991Z,93834.00
2023-03-31T11:37:28.089Z,93834.00
2023-03-31T11:41:28.113Z,93846.00
2023-03-31T11:45:27.888Z,93846.00
2023-03-31T11:49:28.133Z,93840.00
2023-03-31T11:53:28.132Z,93838.00
2023-03-31T11:57:28.338Z,93844.00
2023-03-31T12:01:27.755Z,93840.00
2023-03-31T12:05:27.674Z,93834.00
2023-03-31T12:09:28.157Z,93832.00
2023-03-31T12:13:27.619Z,93824.00
2023-03-31T12:17:28.142Z,93832.00
2023-03-31T12:21:27.786Z,93826.00
2023-03-31T12:25:28.169Z,93821.00
2023-03-31T12:29:27.862Z,93822.00
2023-03-31T12:33:28.111Z,93817.00
2023-03-31T12:37:28.137Z,93822.00
2023-03-31T12:41:27.874Z,93813.00
2023-03-31T12:45:28.127Z,93828.00
2023-03-31T12:49:28.139Z,93842.00
2023-03-31T12:53:27.825Z,93856.00
2023-03-31T12:57:28.313Z,93879.00
2023-03-31T13:01:34.958Z,93897.00
2023-03-31T13:05:28.177Z,93918.00
2023-03-31T13:09:28.190Z,93916.00
2023-03-31T13:13:28.192Z,93903.00
2023-03-31T13:17:28.239Z,93887.00
2023-03-31T13:21:27.623Z,93903.00
2023-03-31T13:25:27.609Z,93885.00
2023-03-31T13:29:27.720Z,93850.00
2023-03-31T13:33:27.676Z,93838.00
2023-03-31T13:37:27.690Z,93838.00
2023-03-31T13:41:27.454Z,93840.00
2023-03-31T13:45:27.741Z,93844.00
2023-03-31T13:49:27.401Z,93832.00
2023-03-31T13:53:27.714Z,93838.00
2023-03-31T13:57:27.741Z,93848.00
2023-03-31T14:01:27.299Z,93842.00
2023-03-31T14:05:27.239Z,93844.00
2023-03-31T14:09:27.714Z,93844.00
2023-03-31T14:13:27.723Z,93840.00
2023-03-31T14:17:27.308Z,93830.00
2023-03-31T14:21:27.686Z,93832.00
2023-03-31T14:25:27.516Z,93821.00
2023-03-31T14:29:27.675Z,93807.00
2023-03-31T14:33:27.736Z,93803.00
2023-03-31T14:37:27.794Z,93799.00
2023-03-31T14:41:28.209Z,93793.00
2023-03-31T14:45:28.108Z,93797.00
2023-03-31T14:49:28.243Z,93801.00
2023-03-31T14:53:28.708Z,93787.00
2023-03-31T14:57:28.570Z,93781.00
2023-03-31T15:01:28.788Z,93770.00
2023-03-31T15:05:29.219Z,93764.00
2023-03-31T15:09:29.237Z,93764.00
2023-03-31T15:13:29.228Z,93768.00
2023-03-31T15:17:29.017Z,93783.00
2023-03-31T15:21:29.211Z,93781.00
2023-03-31T15:25:29.204Z,93773.00
2023-03-31T15:29:29.728Z,93768.00
2023-03-31T15:33:29.743Z,93764.00
2023-03-31T15:37:29.570Z,93734.00
2023-03-31T15:41:29.755Z,93722.00
2023-03-31T15:45:30.257Z,93730.00
2023-03-31T15:49:29.863Z,93724.00
2023-03-31T15:53:30.251Z,93724.00
2023-03-31T15:57:30.269Z,93732.00
2023-03-31T16:01:30.254Z,93734.00
2023-03-31T16:05:34.480Z,93744.00
2023-03-31T16:09:31.717Z,93736.00
2023-03-31T16:13:30.712Z,93722.00
2023-03-31T16:17:30.468Z,93740.00
2023-03-31T16:21:30.757Z,93754.00
2023-03-31T16:25:30.740Z,93787.00
2023-03-31T16:29:31.263Z,93775.00
2023-03-31T16:33:31.050Z,93768.00
2023-03-31T16:37:31.288Z,93770.00
2023-03-31T16:41:31.362Z,93760.00
2023-03-31T16:45:31.755Z,93768.00
2023-03-31T16:49:31.709Z,93768.00
2023-03-31T16:53:31.796Z,93756.00
2023-03-31T16:57:32.337Z,93742.00
2023-03-31T17:01:32.246Z,93750.00
2023-03-31T17:05:33.013Z,93750.00
2023-03-31T17:09:32.543Z,93742.00
2023-03-31T17:13:32.666Z,93748.00
2023-03-31T17:17:33.590Z,93760.00
2023-03-31T17:21:33.279Z,93758.00
2023-03-31T17:25:33.269Z,93746.00
2023-03-31T17:29:33.812Z,93768.00
2023-03-31T17:33:33.574Z,93775.00
2023-03-31T17:37:33.792Z,93771.00
2023-03-31T17:41:34.237Z,93770.00
2023-03-31T17:45:34.285Z,93760.00
2023-03-31T17:49:34.328Z,93770.00
2023-03-31T17:53:34.761Z,93777.00
2023-03-31T17:57:34.818Z,93770.00
2023-03-31T18:01:34.988Z,93766.00
2023-03-31T18:05:35.284Z,93770.00
2023-03-31T18:09:35.328Z,93777.00
2023-03-31T18:13:35.800Z,93789.00
2023-03-31T18:17:35.804Z,93793.00
2023-03-31T18:21:36.293Z,93789.00
2023-03-31T18:25:36.550Z,93785.00
2023-03-31T18:29:36.171Z,93793.00
2023-03-31T18:33:36.341Z,93809.00
2023-03-31T18:37:36.281Z,93828.00
2023-03-31T18:41:36.275Z,93846.00
2023-03-31T18:45:36.492Z,93848.00
2023-03-31T18:49:35.948Z,93846.00
2023-03-31T18:53:36.293Z,93856.00
2023-03-31T18:57:35.893Z,93848.00
2023-03-31T19:01:35.884Z,93834.00
2023-03-31T19:05:36.295Z,93860.00
2023-03-31T19:09:35.780Z,93856.00
2023-03-31T19:13:35.809Z,93846.00
2023-03-31T19:17:35.851Z,93856.00
2023-03-31T19:21:35.818Z,93856.00
2023-03-31T19:25:35.615Z,93852.00
2023-03-31T19:29:35.828Z,93867.00
2023-03-31T19:33:35.581Z,93858.00
2023-03-31T19:37:35.838Z,93860.00
2023-03-31T19:41:35.852Z,93854.00
2023-03-31T19:45:35.497Z,93848.00
2023-03-31T19:49:35.834Z,93846.00
2023-03-31T19:53:35.862Z,93846.00
2023-03-31T19:57:35.385Z,93854.00
2023-03-31T20:01:35.445Z,93858.00
2023-03-31T20:05:35.273Z,93852.00
2023-03-31T20:09:35.356Z,93852.00
2023-03-31T20:13:35.318Z,93840.00
2023-03-31T20:17:35.232Z,93840.00
2023-03-31T20:21:35.362Z,93840.00
2023-03-31T20:25:35.112Z,93848.00
2023-03-31T20:29:35.316Z,93840.00
2023-03-31T20:33:35.044Z,93846.00
2023-03-31T20:37:35.346Z,93854.00
2023-03-31T20:41:35.326Z,93854.00
2023-03-31T20:45:34.949Z,93844.00
2023-03-31T20:49:35.339Z,93844.00
2023-03-31T20:53:34.897Z,93836.00
2023-03-31T20:57:35.367Z,93834.00
2023-03-31T21:01:35.087Z,93832.00
2023-03-31T21:05:35.324Z,93830.00
2023-03-31T21:09:35.364Z,93840.00
2023-03-31T21:13:35.844Z,93844.00
2023-03-31T21:17:35.890Z,93842.00
2023-03-31T21:21:35.881Z,93838.00
2023-03-31T21:25:35.962Z,93830.00
2023-03-31T21:29:36.362Z,93834.00
2023-03-31T21:33:36.289Z,93832.00
2023-03-31T21:37:36.854Z,93826.00
2023-03-31T21:41:36.608Z,93834.00
2023-03-31T21:45:36.846Z,93836.00
2023-03-31T21:49:36.947Z,93848.00
2023-03-31T21:53:37.381Z,93860.00
2023-03-31T21:57:37.387Z,93869.00
2023-03-31T22:01:37.745Z,93867.00
2023-03-31T22:05:37.885Z,93875.00
2023-03-31T22:09:37.865Z,93883.00
2023-03-31T22:13:38.357Z,93885.00
2023-03-31T22:17:38.415Z,93887.00
2023-03-31T22:21:38.479Z,93891.00
2023-03-31T22:25:38.649Z,93889.00
2023-03-31T22:29:38.880Z,93877.00
2023-03-31T22:33:39.066Z,93883.00
2023-03-31T22:37:39.298Z,93893.00
2023-03-31T22:41:39.894Z,93889.00
2023-03-31T22:45:39.885Z,93881.00
2023-03-31T22:49:40.872Z,93893.00
2023-03-31T22:53:40.121Z,93879.00
2023-03-31T22:57:40.322Z,93887.00
2023-03-31T23:01:40.897Z,93877.00
2023-03-31T23:05:40.885Z,93875.00
2023-03-31T23:09:40.960Z,93869.00
2023-03-31T23:13:41.401Z,93869.00
2023-03-31T23:17:41.400Z,93871.00
2023-03-31T23:21:41.884Z,93871.00
2023-03-31T23:25:41.886Z,93869.00
2023-03-31T23:29:41.870Z,93875.00
2023-03-31T23:33:41.504Z,93879.00
2023-03-31T23:37:41.456Z,93875.00
2023-03-31T23:41:41.425Z,93875.00
2023-03-31T23:45:41.389Z,93875.00
2023-03-31T23:49:41.327Z,93860.00
2023-03-31T23:53:41.382Z,93854.00
2023-03-31T23:57:41.279Z,93848.00
