createdAt,value
2018-10-01T00:00:46.601Z,8.43
2018-10-01T00:01:50.299Z,8.67
2018-10-01T00:02:53.920Z,10.30
2018-10-01T00:03:57.443Z,11.33
2018-10-01T00:05:01.228Z,10.40
2018-10-01T00:06:04.780Z,10.23
2018-10-01T00:07:08.363Z,8.40
2018-10-01T00:08:12.096Z,10.57
2018-10-01T00:09:15.665Z,8.23
2018-10-01T00:10:19.269Z,8.47
2018-10-01T00:11:23.203Z,7.07
2018-10-01T00:12:26.724Z,12.10
2018-10-01T00:13:30.246Z,8.43
2018-10-01T00:14:33.838Z,10.23
2018-10-01T00:15:37.351Z,8.93
2018-10-01T00:16:40.847Z,10.23
2018-10-01T00:17:44.371Z,9.57
2018-10-01T00:18:47.923Z,8.87
2018-10-01T00:19:56.657Z,7.70
2018-10-01T00:21:05.364Z,11.03
2018-10-01T00:22:14.081Z,11.07
2018-10-01T00:23:17.591Z,10.93
2018-10-01T00:24:21.136Z,9.07
2018-10-01T00:25:25.651Z,10.93
2018-10-01T00:26:29.178Z,9.77
2018-10-01T00:27:32.680Z,7.57
2018-10-01T00:28:36.321Z,8.83
2018-10-01T00:29:39.847Z,8.67
2018-10-01T00:30:43.339Z,9.50
2018-10-01T00:31:46.842Z,10.63
2018-10-01T00:32:50.374Z,8.47
2018-10-01T00:33:53.914Z,8.10
2018-10-01T00:34:57.427Z,8.77
2018-10-01T00:36:00.963Z,7.57
2018-10-01T00:37:05.032Z,8.80
2018-10-01T00:38:08.642Z,8.00
2018-10-01T00:39:12.255Z,7.10
2018-10-01T00:40:15.813Z,7.53
2018-10-01T00:41:19.299Z,9.50
2018-10-01T00:42:22.864Z,12.87
2018-10-01T00:43:26.543Z,10.23
2018-10-01T00:44:30.071Z,10.17
2018-10-01T00:45:33.607Z,9.80
2018-10-01T00:46:37.436Z,9.77
2018-10-01T00:47:40.921Z,8.53
2018-10-01T00:48:44.427Z,7.23
2018-10-01T00:49:47.944Z,11.03
2018-10-01T00:50:51.475Z,8.90
2018-10-01T00:51:55.218Z,8.87
2018-10-01T00:52:58.786Z,12.77
2018-10-01T00:54:02.384Z,11.27
2018-10-01T00:55:06.359Z,10.83
2018-10-01T00:56:09.945Z,6.83
2018-10-01T00:57:13.477Z,9.63
2018-10-01T00:58:17.047Z,8.67
2018-10-01T00:59:20.552Z,7.67
2018-10-01T01:00:24.126Z,10.53
2018-10-01T01:01:27.751Z,10.47
2018-10-01T01:02:31.307Z,8.40
2018-10-01T01:03:34.808Z,9.40
2018-10-01T01:04:38.488Z,9.13
2018-10-01T01:05:42.023Z,8.90
2018-10-01T01:06:45.557Z,11.67
2018-10-01T01:07:49.123Z,10.67
2018-10-01T01:08:52.766Z,8.57
2018-10-01T01:09:56.275Z,8.77
2018-10-01T01:10:59.861Z,10.00
2018-10-01T01:12:03.387Z,10.67
2018-10-01T01:13:06.921Z,9.27
2018-10-01T01:14:11.588Z,8.23
2018-10-01T01:15:15.108Z,10.17
2018-10-01T01:16:18.619Z,10.80
2018-10-01T01:17:22.111Z,10.07
2018-10-01T01:18:25.602Z,10.07
2018-10-01T01:19:29.076Z,10.57
2018-10-01T01:20:32.604Z,11.60
2018-10-01T01:21:36.167Z,8.63
2018-10-01T01:22:39.665Z,11.33
2018-10-01T01:23:43.139Z,11.50
2018-10-01T01:24:46.615Z,11.03
2018-10-01T01:25:50.145Z,12.90
2018-10-01T01:26:53.871Z,10.43
2018-10-01T01:27:57.372Z,14.23
2018-10-01T01:29:00.883Z,10.90
2018-10-01T01:30:04.652Z,11.37
2018-10-01T01:31:08.158Z,9.90
2018-10-01T01:32:12.244Z,12.27
2018-10-01T01:33:15.751Z,7.50
2018-10-01T01:34:19.238Z,12.93
2018-10-01T01:35:22.807Z,11.67
2018-10-01T01:36:26.326Z,10.33
2018-10-01T01:37:29.853Z,10.80
2018-10-01T01:38:33.624Z,11.17
2018-10-01T01:39:37.169Z,9.63
2018-10-01T01:40:40.685Z,11.37
2018-10-01T01:41:44.219Z,8.60
2018-10-01T01:42:47.723Z,11.47
2018-10-01T01:43:51.249Z,9.47
2018-10-01T01:44:54.732Z,11.20
2018-10-01T01:45:58.297Z,10.80
2018-10-01T01:47:01.802Z,11.13
2018-10-01T01:48:05.435Z,10.33
2018-10-01T01:49:09.114Z,9.77
2018-10-01T01:50:12.886Z,9.13
2018-10-01T01:51:16.425Z,12.33
2018-10-01T01:52:19.998Z,8.83
2018-10-01T01:53:23.622Z,11.73
2018-10-01T01:54:27.281Z,15.63
2018-10-01T01:55:30.861Z,13.07
2018-10-01T01:56:34.622Z,9.97
2018-10-01T01:57:38.150Z,12.03
2018-10-01T01:58:41.709Z,16.80
2018-10-01T01:59:45.309Z,13.97
2018-10-01T02:00:48.952Z,12.07
2018-10-01T02:01:52.569Z,13.60
2018-10-01T02:02:56.414Z,13.03
2018-10-01T02:04:00.023Z,11.13
2018-10-01T02:05:03.747Z,13.97
2018-10-01T02:06:07.332Z,14.80
2018-10-01T02:07:11.963Z,12.50
2018-10-01T02:08:15.650Z,15.43
2018-10-01T02:09:19.346Z,13.10
2018-10-01T02:10:22.897Z,11.50
2018-10-01T02:11:26.680Z,11.67
2018-10-01T02:12:30.341Z,12.27
2018-10-01T02:13:33.958Z,16.50
2018-10-01T02:14:37.517Z,12.07
2018-10-01T02:15:41.165Z,11.97
2018-10-01T02:16:45.298Z,15.60
2018-10-01T02:17:48.856Z,13.63
2018-10-01T02:18:52.437Z,13.50
2018-10-01T02:19:55.979Z,9.70
2018-10-01T02:20:59.576Z,12.07
2018-10-01T02:22:03.079Z,11.67
2018-10-01T02:23:06.685Z,13.37
2018-10-01T02:24:10.228Z,16.57
2018-10-01T02:25:13.890Z,11.77
2018-10-01T02:26:17.417Z,12.83
2018-10-01T02:27:20.986Z,11.73
2018-10-01T02:28:24.519Z,15.83
2018-10-01T02:29:28.406Z,15.40
2018-10-01T02:30:31.864Z,13.60
2018-10-01T02:31:35.632Z,16.17
2018-10-01T02:32:39.216Z,16.07
2018-10-01T02:33:42.876Z,15.70
2018-10-01T02:34:46.423Z,17.30
2018-10-01T02:35:50.068Z,13.33
2018-10-01T02:36:53.681Z,15.20
2018-10-01T02:37:57.215Z,14.90
2018-10-01T02:39:00.757Z,15.67
2018-10-01T02:40:04.554Z,11.60
2018-10-01T02:41:08.401Z,14.77
2018-10-01T02:42:12.060Z,15.20
2018-10-01T02:43:15.684Z,10.73
2018-10-01T02:44:19.236Z,12.43
2018-10-01T02:45:22.774Z,14.37
2018-10-01T02:46:26.272Z,11.07
2018-10-01T02:47:29.920Z,13.10
2018-10-01T02:48:33.500Z,13.70
2018-10-01T02:49:37.033Z,13.03
2018-10-01T02:50:40.532Z,14.23
2018-10-01T02:51:49.385Z,13.17
2018-10-01T02:52:58.182Z,13.17
2018-10-01T02:54:06.798Z,11.23
2018-10-01T02:55:10.304Z,11.17
2018-10-01T02:56:13.781Z,9.57
2018-10-01T02:57:17.380Z,13.57
2018-10-01T02:58:20.907Z,16.83
2018-10-01T02:59:24.392Z,15.90
2018-10-01T03:00:27.882Z,9.50
2018-10-01T03:01:31.419Z,14.20
2018-10-01T03:02:34.962Z,13.33
2018-10-01T03:03:38.554Z,12.20
2018-10-01T03:04:42.083Z,12.60
2018-10-01T03:05:45.751Z,13.40
2018-10-01T03:06:49.296Z,16.27
2018-10-01T03:07:52.863Z,11.43
2018-10-01T03:08:56.405Z,14.73
2018-10-01T03:09:59.929Z,16.20
2018-10-01T03:11:03.478Z,11.87
2018-10-01T03:12:07.009Z,16.23
2018-10-01T03:13:10.765Z,15.40
2018-10-01T03:14:14.298Z,16.70
2018-10-01T03:15:17.992Z,17.13
2018-10-01T03:16:21.515Z,11.23
2018-10-01T03:17:25.034Z,10.13
2018-10-01T03:18:28.526Z,14.00
2018-10-01T03:19:32.063Z,12.90
2018-10-01T03:20:35.549Z,10.93
2018-10-01T03:21:40.222Z,12.53
2018-10-01T03:22:43.697Z,13.83
2018-10-01T03:23:47.324Z,11.90
2018-10-01T03:24:51.227Z,13.40
2018-10-01T03:25:54.746Z,16.73
2018-10-01T03:26:58.267Z,10.73
2018-10-01T03:28:01.826Z,15.10
2018-10-01T03:29:05.415Z,14.57
2018-10-01T03:30:09.165Z,13.20
2018-10-01T03:31:12.740Z,12.47
2018-10-01T03:32:16.294Z,16.30
2018-10-01T03:33:19.894Z,10.07
2018-10-01T03:34:23.575Z,11.80
2018-10-01T03:35:27.106Z,12.07
2018-10-01T03:36:30.627Z,11.80
2018-10-01T03:37:34.225Z,13.50
2018-10-01T03:38:37.733Z,13.00
2018-10-01T03:39:41.289Z,12.60
2018-10-01T03:40:44.826Z,14.53
2018-10-01T03:41:48.368Z,13.70
2018-10-01T03:42:51.911Z,14.83
2018-10-01T03:43:55.498Z,12.37
2018-10-01T03:44:59.066Z,11.37
2018-10-01T03:46:02.642Z,15.40
2018-10-01T03:47:06.205Z,16.00
2018-10-01T03:48:10.010Z,13.40
2018-10-01T03:49:13.533Z,15.50
2018-10-01T03:50:17.051Z,14.50
2018-10-01T03:51:20.626Z,15.23
2018-10-01T03:52:24.186Z,13.90
2018-10-01T03:53:27.725Z,13.63
2018-10-01T03:54:31.295Z,16.20
2018-10-01T03:55:35.303Z,15.80
2018-10-01T03:56:38.816Z,16.93
2018-10-01T03:57:42.373Z,12.03
2018-10-01T03:58:46.063Z,12.97
2018-10-01T03:59:49.663Z,13.97
2018-10-01T04:00:53.218Z,13.60
2018-10-01T04:01:56.763Z,13.83
2018-10-01T04:03:00.418Z,11.03
2018-10-01T04:04:03.893Z,11.90
2018-10-01T04:05:07.496Z,13.70
2018-10-01T04:06:11.143Z,12.23
2018-10-01T04:07:14.706Z,11.57
2018-10-01T04:08:18.362Z,13.30
2018-10-01T04:09:21.915Z,14.50
2018-10-01T04:10:25.491Z,14.30
2018-10-01T04:11:29.061Z,11.40
2018-10-01T04:12:32.540Z,13.13
2018-10-01T04:13:36.037Z,12.70
2018-10-01T04:14:39.562Z,11.93
2018-10-01T04:15:43.144Z,10.97
2018-10-01T04:16:46.686Z,14.57
2018-10-01T04:17:50.238Z,10.10
2018-10-01T04:18:53.824Z,11.60
2018-10-01T04:19:57.428Z,11.00
2018-10-01T04:21:00.971Z,9.53
2018-10-01T04:22:04.474Z,14.23
2018-10-01T04:23:07.951Z,7.73
2018-10-01T04:24:11.584Z,10.50
2018-10-01T04:25:15.293Z,12.43
2018-10-01T04:26:19.055Z,10.43
2018-10-01T04:27:22.598Z,19.97
2018-10-01T04:28:26.183Z,12.50
2018-10-01T04:29:29.883Z,12.63
2018-10-01T04:30:33.548Z,12.60
2018-10-01T04:31:37.058Z,12.63
2018-10-01T04:32:40.929Z,12.13
2018-10-01T04:33:44.552Z,11.00
2018-10-01T04:34:48.227Z,10.27
2018-10-01T04:35:51.777Z,6.83
2018-10-01T04:36:55.351Z,10.37
2018-10-01T04:37:58.996Z,11.43
2018-10-01T04:39:02.581Z,11.10
2018-10-01T04:40:06.275Z,9.70
2018-10-01T04:41:10.209Z,13.90
2018-10-01T04:42:13.786Z,10.23
2018-10-01T04:43:17.295Z,12.50
2018-10-01T04:44:20.868Z,13.43
2018-10-01T04:45:24.457Z,8.07
2018-10-01T04:46:28.181Z,12.13
2018-10-01T04:47:32.142Z,9.43
2018-10-01T04:48:35.776Z,9.30
2018-10-01T04:49:39.280Z,10.40
2018-10-01T04:50:42.852Z,14.33
2018-10-01T04:51:46.372Z,10.20
2018-10-01T04:52:50.145Z,11.63
2018-10-01T04:53:53.609Z,8.93
2018-10-01T04:54:57.132Z,10.87
2018-10-01T04:56:00.626Z,7.17
2018-10-01T04:57:04.203Z,9.83
2018-10-01T04:58:07.720Z,10.33
2018-10-01T04:59:11.993Z,6.33
2018-10-01T05:00:15.478Z,10.17
2018-10-01T05:01:18.973Z,7.93
2018-10-01T05:02:22.585Z,8.73
2018-10-01T05:03:26.145Z,7.67
2018-10-01T05:04:29.658Z,7.67
2018-10-01T05:05:33.669Z,5.93
2018-10-01T05:06:37.199Z,9.47
2018-10-01T05:07:40.671Z,8.93
2018-10-01T05:08:44.181Z,8.37
2018-10-01T05:09:47.692Z,6.37
2018-10-01T05:10:52.235Z,10.33
2018-10-01T05:11:55.702Z,9.63
2018-10-01T05:12:59.273Z,10.67
2018-10-01T05:14:02.949Z,8.17
2018-10-01T05:15:06.525Z,10.80
2018-10-01T05:16:10.682Z,7.90
2018-10-01T05:17:15.706Z,9.47
2018-10-01T05:18:19.202Z,7.27
2018-10-01T05:19:22.683Z,6.57
2018-10-01T05:20:26.204Z,8.80
2018-10-01T05:21:29.730Z,11.03
2018-10-01T05:22:33.237Z,13.90
2018-10-01T05:23:36.778Z,9.73
2018-10-01T05:24:40.314Z,9.47
2018-10-01T05:25:43.854Z,7.50
2018-10-01T05:26:47.397Z,10.13
2018-10-01T05:27:50.991Z,9.07
2018-10-01T05:28:54.551Z,10.33
2018-10-01T05:29:58.045Z,10.43
2018-10-01T05:31:01.580Z,8.00
2018-10-01T05:32:05.156Z,10.97
2018-10-01T05:33:08.661Z,8.33
2018-10-01T05:34:12.790Z,9.00
2018-10-01T05:35:16.248Z,9.90
2018-10-01T05:36:19.691Z,8.17
2018-10-01T05:37:23.179Z,7.93
2018-10-01T05:38:26.664Z,10.33
2018-10-01T05:39:30.195Z,14.03
2018-10-01T05:40:33.784Z,12.00
2018-10-01T05:41:37.257Z,7.00
2018-10-01T05:42:40.844Z,8.33
2018-10-01T05:43:44.304Z,11.53
2018-10-01T05:44:47.805Z,9.90
2018-10-01T05:45:51.786Z,7.10
2018-10-01T05:46:55.299Z,7.93
2018-10-01T05:47:59.112Z,11.27
2018-10-01T05:49:02.633Z,11.80
2018-10-01T05:50:06.935Z,10.50
2018-10-01T05:51:13.151Z,7.93
2018-10-01T05:52:16.723Z,5.03
2018-10-01T05:53:20.202Z,15.37
2018-10-01T05:54:23.732Z,9.20
2018-10-01T05:55:27.224Z,9.47
2018-10-01T05:56:30.834Z,14.13
2018-10-01T05:57:34.826Z,10.17
2018-10-01T05:58:38.298Z,9.33
2018-10-01T05:59:41.843Z,9.93
2018-10-01T06:00:45.383Z,6.00
2018-10-01T06:01:54.583Z,8.43
2018-10-01T06:02:58.182Z,10.03
2018-10-01T06:04:01.896Z,9.63
2018-10-01T06:05:05.717Z,7.27
2018-10-01T06:06:09.445Z,12.73
2018-10-01T06:07:13.996Z,7.70
2018-10-01T06:08:17.656Z,9.10
2018-10-01T06:09:21.547Z,11.43
2018-10-01T06:10:25.392Z,10.30
2018-10-01T06:11:29.161Z,10.93
2018-10-01T06:12:33.009Z,8.47
2018-10-01T06:13:37.030Z,10.13
2018-10-01T06:14:42.013Z,10.23
2018-10-01T06:15:45.942Z,11.80
2018-10-01T06:16:49.520Z,11.90
2018-10-01T06:17:54.110Z,8.83
2018-10-01T06:18:57.945Z,9.37
2018-10-01T06:20:01.517Z,7.03
2018-10-01T06:21:05.299Z,8.33
2018-10-01T06:22:09.282Z,11.37
2018-10-01T06:23:13.543Z,5.73
2018-10-01T06:24:17.315Z,6.13
2018-10-01T06:25:21.715Z,7.70
2018-10-01T06:26:25.558Z,8.53
2018-10-01T06:27:29.653Z,10.20
2018-10-01T06:28:34.296Z,9.33
2018-10-01T06:29:38.042Z,8.67
2018-10-01T06:30:43.098Z,9.63
2018-10-01T06:31:46.819Z,7.47
2018-10-01T06:32:50.567Z,5.97
2018-10-01T06:33:54.133Z,9.03
2018-10-01T06:34:57.728Z,6.03
2018-10-01T06:36:01.365Z,10.23
2018-10-01T06:37:06.024Z,11.33
2018-10-01T06:38:10.240Z,9.10
2018-10-01T06:39:14.150Z,6.67
2018-10-01T06:40:17.761Z,6.17
2018-10-01T06:41:21.309Z,8.50
2018-10-01T06:42:24.847Z,8.47
2018-10-01T06:43:28.360Z,8.67
2018-10-01T06:44:31.864Z,15.30
2018-10-01T06:45:35.624Z,18.47
2018-10-01T06:46:39.131Z,17.43
2018-10-01T06:47:42.711Z,20.83
2018-10-01T06:48:46.352Z,14.93
2018-10-01T06:49:49.893Z,10.17
2018-10-01T06:50:53.701Z,10.33
2018-10-01T06:51:57.291Z,8.10
2018-10-01T06:53:00.803Z,7.47
2018-10-01T06:54:04.408Z,8.13
2018-10-01T06:55:07.936Z,6.33
2018-10-01T06:56:11.658Z,8.10
2018-10-01T06:57:15.224Z,7.28
2018-10-01T06:58:18.750Z,3.73
2018-10-01T06:59:22.248Z,5.53
2018-10-01T07:00:25.758Z,6.75
2018-10-01T07:01:29.353Z,4.90
2018-10-01T07:02:32.857Z,4.00
2018-10-01T07:03:36.450Z,5.78
2018-10-01T07:04:39.953Z,3.58
2018-10-01T07:05:43.528Z,5.78
2018-10-01T07:06:47.041Z,5.28
2018-10-01T07:07:50.491Z,5.70
2018-10-01T07:08:54.115Z,8.43
2018-10-01T07:09:57.613Z,6.03
2018-10-01T07:11:01.122Z,5.22
2018-10-01T07:12:04.712Z,5.83
2018-10-01T07:13:08.427Z,2.75
2018-10-01T07:14:12.846Z,2.77
2018-10-01T07:15:16.329Z,6.70
2018-10-01T07:16:19.853Z,3.08
2018-10-01T07:17:23.503Z,4.92
2018-10-01T07:18:27.100Z,5.40
2018-10-01T07:19:30.670Z,6.45
2018-10-01T07:20:34.153Z,4.87
2018-10-01T07:21:37.659Z,2.85
2018-10-01T07:22:41.336Z,5.35
2018-10-01T07:23:44.816Z,4.97
2018-10-01T07:24:48.349Z,5.37
2018-10-01T07:25:51.830Z,4.55
2018-10-01T07:26:55.369Z,7.90
2018-10-01T07:27:59.679Z,4.25
2018-10-01T07:29:03.180Z,3.98
2018-10-01T07:30:06.997Z,6.12
2018-10-01T07:31:10.677Z,2.92
2018-10-01T07:32:14.528Z,4.17
2018-10-01T07:33:18.000Z,5.12
2018-10-01T07:34:21.557Z,3.83
2018-10-01T07:35:25.184Z,4.83
2018-10-01T07:36:28.673Z,4.08
2018-10-01T07:37:32.145Z,4.62
2018-10-01T07:38:35.641Z,5.55
2018-10-01T07:39:39.256Z,4.30
2018-10-01T07:40:42.740Z,4.75
2018-10-01T07:41:46.298Z,3.05
2018-10-01T07:42:49.896Z,3.22
2018-10-01T07:43:53.401Z,5.47
2018-10-01T07:44:57.037Z,3.12
2018-10-01T07:46:00.643Z,5.12
2018-10-01T07:47:04.161Z,5.12
2018-10-01T07:48:07.665Z,4.53
2018-10-01T07:49:12.445Z,2.92
2018-10-01T07:50:19.545Z,3.90
2018-10-01T07:51:23.083Z,4.12
2018-10-01T07:52:26.615Z,2.92
2018-10-01T07:53:30.177Z,2.92
2018-10-01T07:54:33.716Z,2.52
2018-10-01T07:55:37.453Z,2.58
2018-10-01T07:56:40.990Z,3.72
2018-10-01T07:57:44.477Z,2.98
2018-10-01T07:58:47.950Z,5.08
2018-10-01T07:59:51.546Z,5.72
2018-10-01T08:00:55.145Z,4.40
2018-10-01T08:01:58.637Z,3.42
2018-10-01T08:03:02.165Z,3.08
2018-10-01T08:04:05.828Z,2.92
2018-10-01T08:05:09.326Z,4.25
2018-10-01T08:06:13.232Z,4.72
2018-10-01T08:07:16.807Z,6.37
2018-10-01T08:08:20.631Z,4.70
2018-10-01T08:09:24.088Z,2.58
2018-10-01T08:10:27.646Z,3.08
2018-10-01T08:11:31.165Z,2.42
2018-10-01T08:12:34.705Z,3.72
2018-10-01T08:13:38.255Z,1.60
2018-10-01T08:14:41.801Z,4.87
2018-10-01T08:15:45.597Z,4.15
2018-10-01T08:16:49.142Z,7.08
2018-10-01T08:17:52.670Z,2.72
2018-10-01T08:18:56.503Z,2.37
2018-10-01T08:20:00.047Z,3.45
2018-10-01T08:21:03.645Z,5.87
2018-10-01T08:22:07.261Z,3.62
2018-10-01T08:23:11.086Z,3.37
2018-10-01T08:24:15.533Z,2.98
2018-10-01T08:25:19.062Z,2.27
2018-10-01T08:26:22.671Z,6.05
2018-10-01T08:27:26.254Z,2.47
2018-10-01T08:28:29.761Z,3.17
2018-10-01T08:29:33.315Z,2.55
2018-10-01T08:30:36.778Z,3.35
2018-10-01T08:31:40.319Z,3.80
2018-10-01T08:32:43.918Z,2.42
2018-10-01T08:33:47.428Z,5.60
2018-10-01T08:34:50.964Z,3.37
2018-10-01T08:35:54.469Z,3.27
2018-10-01T08:36:58.110Z,4.72
2018-10-01T08:38:01.829Z,2.67
2018-10-01T08:39:09.120Z,1.57
2018-10-01T08:40:13.038Z,3.58
2018-10-01T08:41:16.576Z,6.80
2018-10-01T08:42:20.121Z,2.80
2018-10-01T08:43:23.886Z,1.62
2018-10-01T08:44:27.715Z,3.90
2018-10-01T08:45:31.213Z,4.60
2018-10-01T08:46:34.774Z,2.92
2018-10-01T08:47:38.430Z,1.52
2018-10-01T08:48:48.267Z,1.87
2018-10-01T08:49:57.188Z,2.83
2018-10-01T08:51:10.263Z,5.22
2018-10-01T08:52:20.207Z,3.30
2018-10-01T08:53:29.136Z,2.92
2018-10-01T08:54:38.774Z,1.85
2018-10-01T08:55:42.372Z,4.62
2018-10-01T08:56:45.869Z,2.58
2018-10-01T08:57:49.622Z,2.05
2018-10-01T08:58:53.123Z,1.95
2018-10-01T08:59:56.629Z,2.35
2018-10-01T09:01:00.177Z,4.53
2018-10-01T09:02:04.177Z,3.00
2018-10-01T09:03:07.741Z,3.37
2018-10-01T09:04:14.545Z,3.87
2018-10-01T09:05:18.154Z,3.75
2018-10-01T09:06:21.784Z,4.92
2018-10-01T09:07:25.308Z,5.58
2018-10-01T09:08:29.534Z,4.42
2018-10-01T09:09:33.142Z,2.70
2018-10-01T09:10:36.865Z,3.92
2018-10-01T09:11:40.495Z,3.65
2018-10-01T09:12:43.961Z,3.83
2018-10-01T09:13:47.450Z,2.72
2018-10-01T09:14:51.477Z,2.20
2018-10-01T09:15:55.011Z,2.98
2018-10-01T09:16:58.740Z,4.62
2018-10-01T09:18:02.351Z,2.62
2018-10-01T09:19:05.894Z,1.15
2018-10-01T09:20:09.517Z,1.25
2018-10-01T09:21:14.237Z,3.45
2018-10-01T09:22:17.894Z,2.83
2018-10-01T09:23:21.454Z,3.10
2018-10-01T09:24:25.156Z,1.22
2018-10-01T09:25:28.917Z,2.75
2018-10-01T09:26:32.617Z,6.90
2018-10-01T09:27:36.039Z,3.10
2018-10-01T09:28:39.563Z,3.12
2018-10-01T09:29:43.142Z,2.60
2018-10-01T09:30:46.695Z,4.15
2018-10-01T09:31:50.303Z,2.52
2018-10-01T09:32:53.853Z,1.35
2018-10-01T09:33:57.432Z,1.30
2018-10-01T09:35:01.389Z,3.60
2018-10-01T09:36:04.916Z,2.45
2018-10-01T09:37:08.704Z,4.97
2018-10-01T09:38:12.813Z,1.10
2018-10-01T09:39:16.269Z,1.57
2018-10-01T09:40:20.171Z,2.30
2018-10-01T09:41:23.773Z,3.62
2018-10-01T09:42:27.463Z,5.08
2018-10-01T09:43:30.975Z,4.20
2018-10-01T09:44:34.653Z,3.45
2018-10-01T09:45:38.267Z,2.75
2018-10-01T09:46:41.970Z,1.32
2018-10-01T09:47:45.733Z,1.65
2018-10-01T09:48:49.540Z,1.67
2018-10-01T09:49:53.261Z,1.82
2018-10-01T09:50:57.287Z,4.30
2018-10-01T09:52:01.136Z,2.02
2018-10-01T09:53:04.858Z,3.95
2018-10-01T09:54:08.522Z,1.85
2018-10-01T09:55:14.371Z,4.90
2018-10-01T09:56:18.140Z,3.50
2018-10-01T09:57:21.713Z,7.25
2018-10-01T09:58:25.469Z,6.20
2018-10-01T09:59:29.190Z,2.00
2018-10-01T10:00:37.967Z,1.98
2018-10-01T10:01:41.793Z,2.83
2018-10-01T10:02:45.416Z,3.00
2018-10-01T10:03:49.357Z,3.27
2018-10-01T10:04:53.158Z,3.15
2018-10-01T10:05:56.800Z,2.27
2018-10-01T10:07:00.534Z,0.70
2018-10-01T10:08:04.240Z,4.35
2018-10-01T10:09:10.680Z,2.58
2018-10-01T10:10:14.670Z,4.25
2018-10-01T10:11:18.400Z,3.42
2018-10-01T10:12:22.063Z,3.02
2018-10-01T10:13:25.779Z,1.22
2018-10-01T10:14:29.519Z,1.65
2018-10-01T10:15:33.304Z,2.00
2018-10-01T10:16:37.149Z,1.35
2018-10-01T10:17:41.203Z,2.52
2018-10-01T10:18:45.313Z,2.33
2018-10-01T10:19:48.996Z,3.37
2018-10-01T10:20:52.797Z,0.90
2018-10-01T10:21:56.623Z,3.40
2018-10-01T10:23:00.651Z,2.30
2018-10-01T10:24:04.454Z,1.27
2018-10-01T10:25:08.264Z,4.67
2018-10-01T10:26:13.527Z,2.20
2018-10-01T10:27:17.279Z,1.22
2018-10-01T10:28:21.144Z,1.05
2018-10-01T10:29:24.848Z,3.70
2018-10-01T10:30:28.671Z,2.53
2018-10-01T10:31:32.405Z,5.37
2018-10-01T10:32:36.234Z,6.77
2018-10-01T10:33:40.224Z,1.53
2018-10-01T10:34:43.943Z,5.17
2018-10-01T10:35:47.750Z,3.67
2018-10-01T10:36:51.522Z,2.37
2018-10-01T10:37:55.992Z,0.90
2018-10-01T10:38:59.973Z,5.10
2018-10-01T10:40:03.861Z,3.70
2018-10-01T10:41:07.510Z,2.85
2018-10-01T10:42:12.131Z,1.90
2018-10-01T10:43:15.991Z,3.30
2018-10-01T10:44:19.871Z,0.75
2018-10-01T10:45:23.659Z,3.25
2018-10-01T10:46:27.434Z,1.62
2018-10-01T10:47:31.422Z,2.17
2018-10-01T10:48:35.205Z,2.47
2018-10-01T10:49:39.224Z,0.50
2018-10-01T10:50:43.117Z,0.85
2018-10-01T10:51:46.862Z,2.70
2018-10-01T10:52:50.677Z,1.25
2018-10-01T10:53:54.524Z,0.88
2018-10-01T10:54:58.379Z,1.77
2018-10-01T10:56:02.124Z,1.27
2018-10-01T10:57:06.358Z,1.70
2018-10-01T10:58:10.443Z,2.70
2018-10-01T10:59:14.686Z,2.22
2018-10-01T11:00:18.415Z,0.93
2018-10-01T11:01:22.308Z,3.77
2018-10-01T11:02:26.426Z,0.75
2018-10-01T11:03:30.128Z,1.85
2018-10-01T11:04:34.019Z,1.23
2018-10-01T11:05:37.971Z,0.75
2018-10-01T11:06:41.971Z,1.07
2018-10-01T11:07:45.704Z,1.52
2018-10-01T11:08:49.515Z,6.33
2018-10-01T11:09:53.287Z,0.50
2018-10-01T11:10:57.222Z,9.93
2018-10-01T11:12:01.274Z,3.40
2018-10-01T11:13:05.000Z,3.90
2018-10-01T11:14:09.211Z,2.02
2018-10-01T11:15:14.337Z,3.57
2018-10-01T11:16:17.979Z,2.50
2018-10-01T11:17:21.700Z,2.72
2018-10-01T11:18:25.489Z,0.57
2018-10-01T11:19:29.175Z,2.53
2018-10-01T11:20:32.932Z,1.35
2018-10-01T11:21:37.038Z,0.35
2018-10-01T11:22:40.663Z,1.33
2018-10-01T11:23:44.331Z,0.80
2018-10-01T11:24:48.163Z,1.50
2018-10-01T11:25:51.972Z,1.17
2018-10-01T11:26:55.721Z,0.88
2018-10-01T11:27:59.364Z,3.30
2018-10-01T11:29:03.043Z,0.25
2018-10-01T11:30:08.704Z,1.53
2018-10-01T11:31:15.992Z,0.45
2018-10-01T11:32:19.513Z,1.20
2018-10-01T11:33:24.324Z,2.20
2018-10-01T11:34:27.966Z,0.40
2018-10-01T11:35:31.579Z,1.02
2018-10-01T11:36:48.517Z,0.40
2018-10-01T11:37:58.970Z,0.83
2018-10-01T11:39:03.012Z,0.77
2018-10-01T11:40:06.774Z,1.25
2018-10-01T11:41:10.820Z,1.70
2018-10-01T11:42:14.820Z,1.07
2018-10-01T11:43:18.499Z,1.07
2018-10-01T11:44:22.312Z,1.80
2018-10-01T11:45:26.208Z,1.77
2018-10-01T11:46:29.860Z,2.10
2018-10-01T11:47:33.700Z,2.77
2018-10-01T11:48:37.858Z,1.00
2018-10-01T11:49:41.651Z,1.67
2018-10-01T11:50:45.445Z,0.80
2018-10-01T11:51:49.145Z,5.08
2018-10-01T11:52:52.919Z,1.23
2018-10-01T11:53:56.690Z,2.67
2018-10-01T11:55:00.665Z,1.47
2018-10-01T11:56:04.410Z,2.25
2018-10-01T11:57:08.237Z,2.00
2018-10-01T11:58:12.750Z,0.83
2018-10-01T11:59:16.372Z,2.20
2018-10-01T12:00:20.187Z,2.73
2018-10-01T12:01:24.066Z,0.93
2018-10-01T12:02:27.758Z,3.63
2018-10-01T12:03:31.396Z,3.00
2018-10-01T12:04:34.986Z,2.10
2018-10-01T12:05:38.546Z,1.07
2018-10-01T12:06:42.094Z,4.90
2018-10-01T12:07:45.720Z,3.73
2018-10-01T12:08:49.303Z,6.30
2018-10-01T12:09:53.124Z,2.17
2018-10-01T12:10:56.629Z,0.93
2018-10-01T12:12:00.160Z,1.57
2018-10-01T12:13:04.871Z,1.87
2018-10-01T12:14:08.979Z,1.87
2018-10-01T12:15:12.995Z,1.90
2018-10-01T12:16:16.789Z,2.40
2018-10-01T12:17:20.421Z,0.83
2018-10-01T12:18:24.028Z,3.70
2018-10-01T12:19:27.632Z,2.50
2018-10-01T12:20:31.508Z,2.60
2018-10-01T12:21:35.201Z,2.93
2018-10-01T12:22:38.734Z,2.73
2018-10-01T12:23:42.363Z,1.57
2018-10-01T12:24:45.956Z,1.47
2018-10-01T12:25:49.577Z,4.97
2018-10-01T12:26:53.321Z,1.03
2018-10-01T12:27:56.868Z,3.27
2018-10-01T12:29:00.552Z,3.47
2018-10-01T12:30:04.230Z,1.90
2018-10-01T12:31:08.100Z,1.57
2018-10-01T12:32:11.912Z,1.53
2018-10-01T12:33:15.555Z,2.33
2018-10-01T12:34:19.995Z,2.00
2018-10-01T12:35:24.295Z,1.80
2018-10-01T12:36:27.872Z,4.70
2018-10-01T12:37:31.438Z,3.77
2018-10-01T12:38:35.011Z,2.40
2018-10-01T12:39:38.595Z,5.43
2018-10-01T12:40:42.123Z,2.17
2018-10-01T12:41:46.019Z,2.33
2018-10-01T12:42:49.619Z,1.90
2018-10-01T12:43:53.133Z,4.75
2018-10-01T12:44:56.757Z,4.33
2018-10-01T12:46:00.464Z,3.03
2018-10-01T12:47:04.030Z,3.17
2018-10-01T12:48:07.666Z,1.57
2018-10-01T12:49:11.348Z,3.62
2018-10-01T12:50:14.976Z,3.43
2018-10-01T12:51:21.712Z,3.58
2018-10-01T12:52:27.005Z,3.60
2018-10-01T12:53:30.656Z,3.27
2018-10-01T12:54:34.233Z,3.80
2018-10-01T12:55:37.966Z,3.03
2018-10-01T12:56:41.712Z,5.05
2018-10-01T12:57:45.778Z,4.90
2018-10-01T12:58:49.555Z,5.63
2018-10-01T12:59:53.865Z,4.97
2018-10-01T13:00:57.578Z,2.80
2018-10-01T13:02:01.252Z,2.13
2018-10-01T13:03:05.059Z,5.53
2018-10-01T13:04:08.917Z,3.03
2018-10-01T13:05:12.735Z,5.37
2018-10-01T13:06:16.460Z,4.73
2018-10-01T13:07:20.031Z,3.80
2018-10-01T13:08:23.807Z,5.67
2018-10-01T13:09:27.511Z,3.60
2018-10-01T13:10:31.225Z,1.97
2018-10-01T13:11:34.796Z,5.43
2018-10-01T13:12:38.431Z,6.03
2018-10-01T13:13:42.124Z,7.03
2018-10-01T13:14:45.726Z,6.80
2018-10-01T13:15:49.383Z,5.10
2018-10-01T13:16:53.023Z,4.50
2018-10-01T13:17:57.142Z,5.63
2018-10-01T13:19:00.741Z,3.13
2018-10-01T13:20:04.531Z,3.47
2018-10-01T13:21:08.459Z,5.20
2018-10-01T13:22:12.188Z,5.00
2018-10-01T13:23:15.977Z,7.70
2018-10-01T13:24:19.747Z,5.17
2018-10-01T13:25:23.326Z,5.20
2018-10-01T13:26:27.122Z,2.87
2018-10-01T13:27:30.726Z,10.37
2018-10-01T13:28:34.375Z,6.07
2018-10-01T13:29:37.895Z,3.60
2018-10-01T13:30:41.731Z,5.27
2018-10-01T13:31:58.914Z,5.23
2018-10-01T13:33:02.491Z,11.17
2018-10-01T13:34:06.078Z,4.17
2018-10-01T13:35:16.248Z,7.10
2018-10-01T13:36:20.684Z,6.43
2018-10-01T13:37:24.134Z,5.37
2018-10-01T13:38:27.734Z,5.53
2018-10-01T13:39:31.725Z,4.37
2018-10-01T13:40:35.948Z,8.17
2018-10-01T13:41:39.981Z,6.30
2018-10-01T13:42:43.590Z,7.07
2018-10-01T13:43:47.416Z,5.53
2018-10-01T13:44:51.028Z,8.43
2018-10-01T13:45:54.771Z,9.93
2018-10-01T13:46:58.372Z,5.90
2018-10-01T13:48:02.904Z,6.17
2018-10-01T13:49:06.733Z,3.10
2018-10-01T13:50:10.554Z,5.33
2018-10-01T13:51:14.304Z,2.67
2018-10-01T13:52:18.062Z,3.07
2018-10-01T13:53:22.156Z,2.70
2018-10-01T13:54:25.758Z,8.23
2018-10-01T13:55:29.342Z,3.70
2018-10-01T13:56:32.846Z,4.90
2018-10-01T13:57:36.361Z,4.47
2018-10-01T13:58:39.908Z,1.70
2018-10-01T13:59:43.491Z,4.07
2018-10-01T14:00:47.071Z,2.03