createdAt,value
2018-12-16T00:02:05.061Z,0.10
2018-12-16T00:04:49.916Z,0.00
2018-12-16T00:07:28.876Z,-0.10
2018-12-16T00:15:31.142Z,0.00
2018-12-16T00:18:12.139Z,0.00
2018-12-16T00:26:14.483Z,-0.10
2018-12-16T00:28:55.497Z,-0.10
2018-12-16T00:31:36.418Z,0.00
2018-12-16T00:42:20.089Z,-0.10
2018-12-16T00:45:01.246Z,0.00
2018-12-16T00:47:42.239Z,0.00
2018-12-16T00:55:46.175Z,0.00
2018-12-16T01:01:09.141Z,0.00
2018-12-16T01:11:52.258Z,0.10
2018-12-16T01:19:54.679Z,0.00
2018-12-16T01:22:43.448Z,0.00
2018-12-16T01:25:23.115Z,-0.10
2018-12-16T01:36:12.582Z,-0.10
2018-12-16T01:41:34.611Z,0.20
2018-12-16T01:44:15.476Z,0.20
2018-12-16T01:46:56.486Z,0.10
2018-12-16T01:54:58.581Z,0.20
2018-12-16T02:05:41.661Z,0.20
2018-12-16T02:08:22.737Z,0.20
2018-12-16T02:24:27.424Z,0.40
2018-12-16T02:29:49.130Z,0.20
2018-12-16T02:35:11.014Z,0.30
2018-12-16T02:40:32.671Z,0.20
2018-12-16T02:43:13.779Z,0.10
2018-12-16T02:51:16.275Z,0.10
2018-12-16T02:53:57.240Z,0.20
2018-12-16T03:01:59.292Z,0.20
2018-12-16T03:15:23.592Z,0.30
2018-12-16T03:20:46.331Z,0.30
2018-12-16T03:23:27.355Z,0.30
2018-12-16T03:26:10.486Z,0.30
2018-12-16T03:28:51.376Z,0.40
2018-12-16T03:31:32.342Z,0.40
2018-12-16T03:34:13.319Z,0.30
2018-12-16T03:36:54.221Z,0.30
2018-12-16T03:39:35.207Z,0.30
2018-12-16T03:55:39.974Z,0.30
2018-12-16T03:58:21.082Z,0.40
2018-12-16T04:01:08.896Z,0.50
2018-12-16T04:06:34.037Z,0.40
2018-12-16T04:11:56.762Z,0.50
2018-12-16T04:17:22.204Z,0.40
2018-12-16T04:25:26.450Z,0.40
2018-12-16T04:28:09.392Z,0.40
2018-12-16T04:33:37.704Z,0.40
2018-12-16T04:36:19.973Z,0.50
2018-12-16T04:41:41.783Z,0.40
2018-12-16T04:44:22.829Z,0.40
2018-12-16T04:55:08.830Z,0.40
2018-12-16T04:57:49.778Z,0.30
2018-12-16T05:00:30.744Z,0.30
2018-12-16T05:03:11.598Z,0.30
2018-12-16T05:05:52.674Z,0.50
2018-12-16T05:08:33.542Z,0.50
2018-12-16T05:11:14.519Z,0.50
2018-12-16T05:13:55.559Z,0.60
2018-12-16T05:19:17.372Z,0.50
2018-12-16T05:22:04.648Z,0.50
2018-12-16T05:24:45.523Z,0.50
2018-12-16T05:27:26.486Z,0.40
2018-12-16T05:38:11.712Z,0.70
2018-12-16T05:40:52.674Z,-0.20
2018-12-16T05:43:33.587Z,0.70
2018-12-16T05:46:14.560Z,0.60
2018-12-16T05:48:55.450Z,0.70
2018-12-16T05:51:36.483Z,0.70
2018-12-16T05:59:38.823Z,0.70
2018-12-16T06:02:19.706Z,0.50
2018-12-16T06:05:00.694Z,0.50
2018-12-16T06:13:03.787Z,0.50
2018-12-16T06:15:44.859Z,0.50
2018-12-16T06:21:06.639Z,0.40
2018-12-16T06:23:47.635Z,0.50
2018-12-16T06:37:11.416Z,0.60
2018-12-16T06:39:52.333Z,0.70
2018-12-16T06:45:14.288Z,0.70
2018-12-16T06:50:35.697Z,0.70
2018-12-16T06:55:58.722Z,0.60
2018-12-16T07:04:02.938Z,0.80
2018-12-16T07:14:51.315Z,0.80
2018-12-16T07:17:32.246Z,0.80
2018-12-16T07:41:51.633Z,1.10
2018-12-16T07:55:16.489Z,1.20
2018-12-16T08:06:00.212Z,1.00
2018-12-16T08:11:22.217Z,0.90
2018-12-16T08:14:03.336Z,1.00
2018-12-16T08:16:44.295Z,1.00
2018-12-16T08:22:06.048Z,1.00
2018-12-16T08:24:47.039Z,1.10
2018-12-16T08:27:28.051Z,0.90
2018-12-16T08:35:30.542Z,1.10
2018-12-16T08:46:13.236Z,1.10
2018-12-16T08:48:54.131Z,1.10
2018-12-16T08:51:35.381Z,1.00
2018-12-16T08:54:16.326Z,0.90
2018-12-16T08:59:41.035Z,1.20
2018-12-16T09:02:26.757Z,1.20
2018-12-16T09:05:07.973Z,1.10
2018-12-16T09:10:34.159Z,1.10
2018-12-16T09:15:53.912Z,1.10
2018-12-16T09:21:17.354Z,1.10
2018-12-16T09:23:58.264Z,1.10
2018-12-16T09:32:03.194Z,1.00
2018-12-16T09:34:44.253Z,1.10
2018-12-16T09:40:06.857Z,1.10
2018-12-16T09:42:47.785Z,1.20
2018-12-16T09:48:09.522Z,1.20
2018-12-16T09:56:12.053Z,1.30
2018-12-16T09:58:53.124Z,1.20
2018-12-16T10:01:34.219Z,1.20
2018-12-16T10:06:59.279Z,1.30
2018-12-16T10:09:40.430Z,1.10
2018-12-16T10:12:21.706Z,0.90
2018-12-16T10:15:02.838Z,1.00
2018-12-16T10:20:24.612Z,1.20
2018-12-16T10:23:05.455Z,1.30
2018-12-16T10:25:46.519Z,1.20
2018-12-16T10:28:27.506Z,1.20
2018-12-16T10:31:08.535Z,1.20
2018-12-16T10:33:49.797Z,1.20
2018-12-16T10:36:31.917Z,1.20
2018-12-16T10:44:37.545Z,1.20
2018-12-16T10:47:18.615Z,1.20
2018-12-16T11:03:29.428Z,1.20
2018-12-16T11:06:10.761Z,1.30
2018-12-16T11:08:52.066Z,1.20
2018-12-16T11:11:33.716Z,1.20
2018-12-16T11:14:14.600Z,1.30
2018-12-16T11:19:36.261Z,1.50
2018-12-16T11:35:44.840Z,1.50
2018-12-16T11:49:12.459Z,1.50
2018-12-16T11:51:53.446Z,1.50
2018-12-16T12:10:51.447Z,1.50
2018-12-16T12:19:00.422Z,1.70
2018-12-16T12:27:03.339Z,1.60
2018-12-16T12:29:44.268Z,1.50
2018-12-16T12:37:54.750Z,1.50
2018-12-16T13:04:47.952Z,1.70
2018-12-16T13:15:32.017Z,1.80
2018-12-16T13:23:34.339Z,1.90
2018-12-16T13:31:36.699Z,1.70
2018-12-16T13:39:39.229Z,1.60
2018-12-16T13:53:08.018Z,1.60
2018-12-16T14:01:12.613Z,1.40
2018-12-16T14:03:53.489Z,1.30
2018-12-16T14:11:56.363Z,1.30
2018-12-16T14:25:24.249Z,1.30
2018-12-16T14:28:05.415Z,1.30
2018-12-16T14:44:10.003Z,1.50
2018-12-16T14:49:31.712Z,1.40
2018-12-16T14:52:12.740Z,1.30
2018-12-16T15:15:56.605Z,1.60
2018-12-16T15:32:41.694Z,1.30
2018-12-16T15:40:43.895Z,1.40
2018-12-16T15:43:15.478Z,1.40
2018-12-16T15:51:06.800Z,1.60
2018-12-16T15:58:54.616Z,1.60
2018-12-16T16:01:25.825Z,1.50
2018-12-16T16:06:27.970Z,1.40
2018-12-16T16:19:31.201Z,2.20
2018-12-16T16:22:03.324Z,1.30
2018-12-16T16:29:35.352Z,1.30
2018-12-16T16:34:43.681Z,1.30
2018-12-16T16:37:15.895Z,1.40
2018-12-16T16:44:59.568Z,1.50
2018-12-16T17:00:34.377Z,1.30
2018-12-16T17:13:10.096Z,1.30
2018-12-16T17:15:41.023Z,2.80
2018-12-16T17:18:12.921Z,1.40
2018-12-16T17:20:43.953Z,1.40
2018-12-16T17:28:33.932Z,1.50
2018-12-16T17:36:21.806Z,1.50
2018-12-16T17:38:52.556Z,1.30
2018-12-16T17:43:53.849Z,1.30
2018-12-16T17:48:55.031Z,1.40
2018-12-16T17:51:25.853Z,0.50
2018-12-16T17:53:57.149Z,1.50
2018-12-16T17:56:36.952Z,1.50
2018-12-16T18:01:35.051Z,1.50
2018-12-16T18:06:41.125Z,1.30
2018-12-16T18:16:44.254Z,1.40
2018-12-16T18:19:16.198Z,1.40
2018-12-16T18:21:47.254Z,1.50
2018-12-16T18:24:18.066Z,1.60
2018-12-16T18:29:25.635Z,1.50
2018-12-16T18:31:56.574Z,1.40
2018-12-16T18:34:27.524Z,1.50
2018-12-16T18:36:58.568Z,1.40
2018-12-16T18:39:29.608Z,1.50
2018-12-16T18:49:35.054Z,1.50
2018-12-16T18:54:37.565Z,1.50
2018-12-16T19:19:44.584Z,1.30
2018-12-16T19:22:15.532Z,1.30
2018-12-16T19:24:47.301Z,1.20
2018-12-16T19:27:18.105Z,1.30
2018-12-16T19:32:22.418Z,1.40
2018-12-16T19:34:53.324Z,1.30
2018-12-16T19:37:24.767Z,1.30
2018-12-16T19:39:56.036Z,1.30
2018-12-16T19:52:29.593Z,1.30
2018-12-16T19:55:00.540Z,1.30
2018-12-16T20:07:51.339Z,1.30
2018-12-16T20:10:22.657Z,3.40
2018-12-16T20:12:53.545Z,1.30
2018-12-16T20:15:24.573Z,1.50
2018-12-16T20:25:27.756Z,1.50
2018-12-16T20:30:29.109Z,1.50
2018-12-16T20:35:53.436Z,1.50
2018-12-16T20:40:55.298Z,1.40
2018-12-16T20:45:57.700Z,1.50
2018-12-16T20:56:01.566Z,1.60
2018-12-16T20:58:32.496Z,1.60
2018-12-16T21:01:05.259Z,1.70
2018-12-16T21:11:19.655Z,1.50
2018-12-16T21:16:31.782Z,1.60
2018-12-16T21:19:04.630Z,1.70
2018-12-16T21:31:37.296Z,1.50
2018-12-16T21:41:38.439Z,1.80
2018-12-16T21:44:09.571Z,1.70
2018-12-16T21:46:40.579Z,1.70
2018-12-16T21:51:46.870Z,1.90
2018-12-16T22:01:52.879Z,2.00
2018-12-16T22:07:04.575Z,2.00
2018-12-16T22:12:22.162Z,1.90
2018-12-16T22:15:04.113Z,1.90
2018-12-16T22:23:00.004Z,1.90
2018-12-16T22:33:08.098Z,1.90
2018-12-16T22:38:09.452Z,2.00
2018-12-16T22:45:43.450Z,2.00
2018-12-16T22:48:14.270Z,2.00
2018-12-16T22:50:45.641Z,2.10
2018-12-16T22:55:59.388Z,2.10
2018-12-16T23:08:53.370Z,2.10
2018-12-16T23:11:24.272Z,2.10
2018-12-16T23:18:57.076Z,2.10
2018-12-16T23:21:27.934Z,2.10
2018-12-16T23:26:29.384Z,4.40
2018-12-16T23:31:30.980Z,2.20
2018-12-16T23:34:01.994Z,2.20
2018-12-16T23:36:32.884Z,2.10
2018-12-16T23:41:35.512Z,2.10
2018-12-16T23:51:47.870Z,2.10
