createdAt,value
2022-07-26T00:01:31.785Z,91.34
2022-07-26T00:06:35.328Z,91.97
2022-07-26T00:11:38.315Z,95.22
2022-07-26T00:16:43.422Z,95.09
2022-07-26T00:21:46.871Z,94.55
2022-07-26T00:26:50.269Z,95.61
2022-07-26T00:31:54.864Z,94.20
2022-07-26T00:36:57.880Z,94.38
2022-07-26T00:42:01.036Z,94.53
2022-07-26T00:47:05.770Z,100.00
2022-07-26T00:52:10.248Z,100.00
2022-07-26T00:57:15.234Z,100.00
2022-07-26T01:02:20.211Z,100.00
2022-07-26T01:07:23.752Z,100.00
2022-07-26T01:12:27.257Z,100.00
2022-07-26T01:17:31.953Z,100.00
2022-07-26T01:22:39.637Z,100.00
2022-07-26T01:27:42.917Z,100.00
2022-07-26T01:32:45.929Z,100.00
2022-07-26T01:37:50.400Z,100.00
2022-07-26T01:42:53.305Z,100.00
2022-07-26T01:47:56.473Z,100.00
2022-07-26T01:53:01.036Z,100.00
2022-07-26T01:58:04.259Z,100.00
2022-07-26T02:03:07.521Z,100.00
2022-07-26T02:08:12.614Z,100.00
2022-07-26T02:13:16.357Z,100.00
2022-07-26T02:18:19.891Z,100.00
2022-07-26T02:23:24.813Z,100.00
2022-07-26T02:28:28.663Z,100.00
2022-07-26T02:33:31.816Z,100.00
2022-07-26T02:38:36.204Z,100.00
2022-07-26T02:43:39.140Z,100.00
2022-07-26T02:48:42.301Z,100.00
2022-07-26T02:53:47.243Z,100.00
2022-07-26T02:58:50.814Z,100.00
2022-07-26T03:03:54.082Z,100.00
2022-07-26T03:08:58.591Z,100.00
2022-07-26T03:14:02.036Z,100.00
2022-07-26T03:19:05.592Z,100.00
2022-07-26T03:24:10.349Z,100.00
2022-07-26T03:29:13.770Z,100.00
2022-07-26T03:34:16.878Z,100.00
2022-07-26T03:39:21.478Z,100.00
2022-07-26T03:44:24.484Z,100.00
2022-07-26T03:49:27.822Z,100.00
2022-07-26T03:54:32.330Z,100.00
2022-07-26T03:59:35.807Z,100.00
2022-07-26T04:04:39.063Z,100.00
2022-07-26T04:09:59.405Z,100.00
2022-07-26T04:15:02.426Z,100.00
2022-07-26T04:20:06.815Z,100.00
2022-07-26T04:25:11.284Z,100.00
2022-07-26T04:30:15.623Z,100.00
2022-07-26T04:35:19.447Z,100.00
2022-07-26T04:40:24.708Z,100.00
2022-07-26T04:45:28.075Z,100.00
2022-07-26T04:50:31.123Z,100.00
2022-07-26T04:55:35.536Z,100.00
2022-07-26T05:01:02.840Z,100.00
2022-07-26T05:06:02.140Z,100.00
2022-07-26T05:11:06.696Z,100.00
2022-07-26T05:16:12.026Z,100.00
2022-07-26T05:21:15.445Z,100.00
2022-07-26T05:26:19.849Z,100.00
2022-07-26T05:31:22.970Z,100.00
2022-07-26T05:36:26.019Z,100.00
2022-07-26T05:41:30.706Z,100.00
2022-07-26T05:46:33.855Z,100.00
2022-07-26T05:51:36.872Z,100.00
2022-07-26T05:56:41.408Z,100.00
2022-07-26T06:01:44.665Z,100.00
2022-07-26T06:06:47.703Z,100.00
2022-07-26T06:11:52.348Z,100.00
2022-07-26T06:16:55.721Z,100.00
2022-07-26T06:21:58.746Z,100.00
2022-07-26T06:27:04.600Z,100.00
2022-07-26T06:32:08.600Z,100.00
2022-07-26T06:37:11.630Z,100.00
2022-07-26T06:42:16.021Z,100.00
2022-07-26T06:47:19.005Z,100.00
2022-07-26T06:52:22.033Z,100.00
2022-07-26T06:57:26.543Z,100.00
2022-07-26T07:02:29.567Z,100.00
2022-07-26T07:07:32.883Z,100.00
2022-07-26T07:12:38.265Z,100.00
2022-07-26T07:17:41.273Z,100.00
2022-07-26T07:22:44.465Z,100.00
2022-07-26T07:27:49.105Z,100.00
2022-07-26T07:32:52.426Z,100.00
2022-07-26T07:37:55.518Z,100.00
2022-07-26T07:43:00.489Z,100.00
2022-07-26T07:48:03.618Z,100.00
2022-07-26T07:53:06.790Z,100.00
2022-07-26T07:58:11.496Z,100.00
2022-07-26T08:03:18.816Z,100.00
2022-07-26T08:08:22.892Z,100.00
2022-07-26T08:13:27.646Z,100.00
2022-07-26T08:18:30.649Z,100.00
2022-07-26T08:23:33.753Z,99.24
2022-07-26T08:28:48.098Z,98.73
2022-07-26T08:33:51.763Z,95.55
2022-07-26T08:38:54.832Z,93.85
2022-07-26T08:44:06.529Z,90.16
2022-07-26T08:49:12.765Z,89.66
2022-07-26T08:54:16.833Z,89.78
2022-07-26T08:59:22.887Z,89.40
2022-07-26T09:04:32.093Z,85.38
2022-07-26T09:09:37.036Z,87.39
2022-07-26T09:14:41.513Z,86.11
2022-07-26T09:19:44.668Z,85.90
2022-07-26T09:24:48.716Z,85.61
2022-07-26T09:29:54.962Z,85.61
2022-07-26T09:35:37.013Z,88.15
2022-07-26T09:40:36.473Z,87.11
2022-07-26T09:45:41.005Z,85.73
2022-07-26T09:50:48.458Z,86.38
2022-07-26T09:55:58.497Z,84.09
2022-07-26T10:01:03.509Z,82.54
2022-07-26T10:06:06.882Z,81.17
2022-07-26T10:11:10.932Z,81.72
2022-07-26T10:16:33.378Z,81.15
2022-07-26T10:21:37.429Z,81.56
2022-07-26T10:26:45.432Z,82.39
2022-07-26T10:31:51.124Z,79.49
2022-07-26T10:36:59.430Z,79.74
2022-07-26T10:42:05.048Z,81.35
2022-07-26T10:47:18.481Z,81.43
2022-07-26T10:52:22.801Z,79.78
2022-07-26T10:57:27.035Z,78.28
2022-07-26T11:02:33.279Z,78.10
2022-07-26T11:07:51.725Z,76.76
2022-07-26T11:13:23.960Z,79.20
2022-07-26T11:18:32.714Z,75.86
2022-07-26T11:23:37.149Z,76.97
2022-07-26T11:28:57.865Z,75.03
2022-07-26T11:34:02.465Z,75.02
2022-07-26T11:39:07.844Z,76.55
2022-07-26T11:44:16.881Z,73.40
2022-07-26T11:49:25.115Z,72.02
2022-07-26T11:54:46.047Z,74.96
2022-07-26T11:59:51.193Z,77.34
2022-07-26T12:05:15.090Z,78.24
2022-07-26T12:10:18.261Z,78.75
2022-07-26T12:15:21.318Z,75.72
2022-07-26T12:20:28.134Z,74.64
2022-07-26T12:25:31.407Z,74.14
2022-07-26T12:30:36.894Z,72.19
2022-07-26T12:35:41.466Z,69.09
2022-07-26T12:40:44.654Z,69.20
2022-07-26T12:45:47.932Z,69.05
2022-07-26T12:50:52.349Z,68.00
2022-07-26T12:55:55.423Z,68.92
2022-07-26T13:00:58.561Z,68.08
2022-07-26T13:06:03.725Z,66.80
2022-07-26T13:11:07.021Z,66.01
2022-07-26T13:16:12.293Z,67.29
2022-07-26T13:21:17.103Z,67.01
2022-07-26T13:26:20.087Z,67.83
2022-07-26T13:31:24.853Z,64.21
2022-07-26T13:36:29.556Z,63.55
2022-07-26T13:41:35.728Z,65.55
2022-07-26T13:46:40.785Z,66.24
2022-07-26T13:52:00.557Z,63.91
2022-07-26T13:57:07.979Z,63.96
2022-07-26T14:02:11.162Z,63.57
2022-07-26T14:07:15.610Z,63.22
2022-07-26T14:12:18.786Z,63.00
2022-07-26T14:17:22.011Z,59.87
2022-07-26T14:22:26.512Z,59.90
2022-07-26T14:27:29.606Z,60.58
2022-07-26T14:32:32.725Z,61.35
2022-07-26T14:37:42.998Z,61.65
2022-07-26T14:42:48.525Z,61.06
2022-07-26T14:47:51.711Z,60.54
2022-07-26T14:52:56.612Z,60.90
2022-07-26T14:57:59.625Z,57.63
2022-07-26T15:03:02.709Z,58.09
2022-07-26T15:08:07.300Z,58.44
2022-07-26T15:13:10.556Z,58.40
2022-07-26T15:18:13.778Z,55.24
2022-07-26T15:23:18.264Z,53.23
2022-07-26T15:28:21.629Z,53.40
2022-07-26T15:33:24.817Z,51.30
2022-07-26T15:38:29.119Z,53.39
2022-07-26T15:43:48.937Z,53.21
2022-07-26T15:48:52.541Z,55.04
2022-07-26T15:53:57.233Z,56.79
2022-07-26T15:59:00.394Z,58.44
2022-07-26T16:04:05.134Z,57.65
2022-07-26T16:09:19.115Z,57.46
2022-07-26T16:14:22.707Z,57.49
2022-07-26T16:19:25.887Z,56.59
2022-07-26T16:24:30.283Z,54.26
2022-07-26T16:29:33.385Z,54.39
2022-07-26T16:34:36.743Z,57.03
2022-07-26T16:39:41.565Z,56.77
2022-07-26T16:44:45.167Z,57.78
2022-07-26T16:49:48.555Z,55.47
2022-07-26T16:54:52.969Z,56.69
2022-07-26T16:59:55.945Z,56.55
2022-07-26T17:04:59.688Z,56.53
2022-07-26T17:10:05.866Z,57.90
2022-07-26T17:15:11.037Z,58.91
2022-07-26T17:20:14.722Z,58.50
2022-07-26T17:25:19.102Z,58.46
2022-07-26T17:30:22.431Z,59.32
2022-07-26T17:35:25.563Z,59.06
2022-07-26T17:40:31.617Z,60.40
2022-07-26T17:45:35.433Z,58.69
2022-07-26T17:50:39.000Z,59.97
2022-07-26T17:55:43.752Z,60.09
2022-07-26T18:00:47.311Z,61.16
2022-07-26T18:05:50.592Z,61.68
2022-07-26T18:10:55.543Z,62.26
2022-07-26T18:16:02.806Z,62.02
2022-07-26T18:21:08.827Z,63.38
2022-07-26T18:26:13.247Z,64.56
2022-07-26T18:31:16.430Z,64.75
2022-07-26T18:36:19.516Z,65.01
2022-07-26T18:41:23.956Z,65.78
2022-07-26T18:46:26.981Z,66.10
2022-07-26T18:51:30.273Z,65.95
2022-07-26T18:56:38.661Z,66.59
2022-07-26T19:01:41.994Z,65.63
2022-07-26T19:06:47.477Z,65.74
2022-07-26T19:11:54.382Z,65.91
2022-07-26T19:16:57.533Z,67.11
2022-07-26T19:22:00.893Z,67.77
2022-07-26T19:27:19.132Z,68.25
2022-07-26T19:32:22.690Z,68.61
2022-07-26T19:37:25.891Z,68.58
2022-07-26T19:42:32.247Z,69.29
2022-07-26T19:47:35.782Z,69.15
2022-07-26T19:52:38.903Z,69.93
2022-07-26T19:57:43.604Z,70.21
2022-07-26T20:02:46.796Z,70.42
2022-07-26T20:07:51.349Z,71.28
2022-07-26T20:12:55.874Z,71.90
2022-07-26T20:17:59.194Z,72.37
2022-07-26T20:23:03.985Z,73.10
2022-07-26T20:28:08.468Z,73.53
2022-07-26T20:33:11.692Z,73.64
2022-07-26T20:38:14.840Z,74.15
2022-07-26T20:43:21.589Z,74.53
2022-07-26T20:48:24.970Z,74.36
2022-07-26T20:53:27.958Z,75.20
2022-07-26T20:58:32.343Z,74.87
2022-07-26T21:03:35.577Z,75.32
2022-07-26T21:08:38.728Z,75.34
2022-07-26T21:13:43.261Z,75.27
2022-07-26T21:18:52.917Z,76.48
2022-07-26T21:23:56.533Z,75.71
2022-07-26T21:29:03.744Z,76.22
2022-07-26T21:34:07.243Z,76.86
2022-07-26T21:39:10.876Z,77.02
2022-07-26T21:44:15.564Z,76.81
2022-07-26T21:49:19.465Z,77.53
2022-07-26T21:54:22.636Z,79.28
2022-07-26T21:59:27.352Z,79.37
2022-07-26T22:04:30.910Z,79.88
2022-07-26T22:09:34.108Z,81.01
2022-07-26T22:14:38.779Z,81.18
2022-07-26T22:19:41.897Z,82.17
2022-07-26T22:24:44.885Z,83.13
2022-07-26T22:29:49.396Z,84.44
2022-07-26T22:34:52.334Z,82.56
2022-07-26T22:39:55.333Z,84.70
2022-07-26T22:44:59.983Z,84.97
2022-07-26T22:50:04.522Z,84.73
2022-07-26T22:55:08.092Z,86.65
2022-07-26T23:00:15.051Z,85.89
2022-07-26T23:05:18.093Z,87.27
2022-07-26T23:10:22.627Z,87.42
2022-07-26T23:15:27.043Z,87.13
2022-07-26T23:20:30.227Z,85.92
2022-07-26T23:25:33.215Z,86.80
2022-07-26T23:30:37.534Z,85.54
2022-07-26T23:35:40.659Z,85.94
2022-07-26T23:40:43.688Z,87.34
2022-07-26T23:45:48.511Z,87.78
2022-07-26T23:50:51.831Z,87.57
2022-07-26T23:55:54.942Z,87.22
