createdAt,value
2022-11-02T20:04:12.451Z,13.06
2022-11-02T20:06:40.426Z,13.11
2022-11-02T20:09:08.391Z,13.11
2022-11-02T20:11:35.801Z,12.90
2022-11-02T20:14:19.472Z,12.88
2022-11-02T20:16:58.797Z,13.03
2022-11-02T20:19:38.640Z,13.12
2022-11-02T20:22:05.695Z,12.94
2022-11-02T20:24:32.863Z,13.01
2022-11-02T20:27:00.138Z,13.00
2022-11-02T20:29:27.308Z,13.07
2022-11-02T20:31:54.584Z,12.97
2022-11-02T20:34:22.546Z,13.22
2022-11-02T20:36:51.694Z,13.20
2022-11-02T20:39:18.847Z,12.94
2022-11-02T20:41:46.039Z,12.91
2022-11-02T20:44:13.144Z,12.71
2022-11-02T20:46:42.246Z,12.67
2022-11-02T20:49:22.379Z,12.66
2022-11-02T20:51:58.267Z,12.67
2022-11-02T20:54:26.169Z,12.52
2022-11-02T20:56:53.746Z,12.46
2022-11-02T20:59:21.489Z,12.50
2022-11-02T21:01:48.984Z,12.54
2022-11-02T21:04:20.682Z,12.63
2022-11-02T21:06:48.736Z,12.73
2022-11-02T21:09:19.351Z,12.52
2022-11-02T21:11:46.770Z,12.66
2022-11-02T21:14:15.628Z,12.72
2022-11-02T21:16:43.307Z,12.62
2022-11-02T21:19:10.607Z,12.60
2022-11-02T21:21:38.189Z,12.79
2022-11-02T21:24:06.215Z,12.74
2022-11-02T21:26:35.172Z,12.55
2022-11-02T21:29:02.505Z,12.48
2022-11-02T21:31:29.814Z,12.58
2022-11-02T21:33:57.147Z,12.15
2022-11-02T21:36:24.466Z,12.32
2022-11-02T21:38:51.787Z,12.49
2022-11-02T21:41:20.306Z,12.35
2022-11-02T21:43:49.148Z,12.14
2022-11-02T21:46:16.809Z,12.38
2022-11-02T21:48:44.307Z,12.43
2022-11-02T21:51:12.613Z,12.21
2022-11-02T21:53:40.889Z,12.26
2022-11-02T21:56:09.561Z,12.24
