createdAt,value
2023-02-05T00:01:16.445Z,7.781280891808274
2023-02-05T00:04:17.714Z,7.727973378777915
2023-02-05T00:07:17.020Z,7.67017008679768
2023-02-05T00:11:16.346Z,7.641910713013294
2023-02-05T00:14:16.761Z,7.630350062638991
2023-02-05T00:17:16.606Z,7.54428748949731
2023-02-05T00:21:18.053Z,7.466574340622538
2023-02-05T00:24:16.842Z,7.466574340622538
2023-02-05T00:27:16.845Z,7.455655969668532
2023-02-05T00:31:18.311Z,7.367666792892851
2023-02-05T00:34:16.530Z,7.3233511084415115
2023-02-05T00:37:16.660Z,7.298945378423468
2023-02-05T00:41:17.255Z,7.22315920601186
2023-02-05T00:44:16.828Z,7.209671842982425
2023-02-05T00:47:16.711Z,7.173705551374951
2023-02-05T00:51:16.516Z,7.137097019205339
2023-02-05T00:54:16.682Z,7.076082831755412
2023-02-05T00:57:17.333Z,7.080578612587942
2023-02-05T01:01:16.886Z,7.0202067171457205
2023-02-05T01:04:16.182Z,7.002223607121505
2023-02-05T01:07:16.733Z,6.966899651382119
2023-02-05T01:11:16.302Z,6.992589799646521
2023-02-05T01:14:16.441Z,6.9360714830690995
2023-02-05T01:17:16.757Z,6.872488419013189
2023-02-05T01:21:16.574Z,6.86028561383755
2023-02-05T01:24:16.830Z,6.778719537191591
2023-02-05T01:27:16.879Z,6.780004041767188
2023-02-05T01:31:16.843Z,6.826246218603137
2023-02-05T01:34:16.685Z,6.742753416459982
2023-02-05T01:37:16.718Z,6.742753416459982
2023-02-05T01:41:16.636Z,6.7523871974004575
2023-02-05T01:44:20.975Z,6.708071813546212
2023-02-05T01:47:16.739Z,6.710640820714707
2023-02-05T01:51:17.111Z,6.643846657980703
2023-02-05T01:54:20.405Z,6.609807343968714
2023-02-05T01:57:19.913Z,6.587970809630133
2023-02-05T02:01:16.698Z,6.58411730411608
2023-02-05T02:04:33.918Z,6.58925531150453
2023-02-05T02:07:22.202Z,6.5526470152123695
2023-02-05T02:11:21.022Z,6.485852968820927
2023-02-05T02:14:16.930Z,6.4967712230412875
2023-02-05T02:17:17.618Z,6.4736502156592906
2023-02-05T02:21:34.481Z,6.4563094639904195
2023-02-05T02:25:04.181Z,6.410709725422566
2023-02-05T02:27:43.900Z,6.37024800476147
2023-02-05T02:31:21.725Z,6.367679007233619
2023-02-05T02:34:26.339Z,6.381808494537199
2023-02-05T02:37:24.612Z,6.317583569983344
2023-02-05T02:41:23.924Z,6.31373007595621
2023-02-05T02:44:22.749Z,6.314372324949363
2023-02-05T02:47:20.507Z,6.273910647261891
2023-02-05T02:51:19.708Z,6.179500136181377
2023-02-05T02:54:20.112Z,6.197483083096813
2023-02-05T02:57:19.291Z,6.122340078590878
2023-02-05T03:01:23.346Z,6.104357146572966
2023-02-05T03:04:22.732Z,6.073529271408279
2023-02-05T03:07:22.166Z,6.091512197314387
2023-02-05T03:11:16.895Z,6.070960282284159
2023-02-05T03:14:17.232Z,6.074171518700678
2023-02-05T03:17:20.690Z,5.97911896889309
2023-02-05T03:21:19.868Z,5.981687955416055
2023-02-05T03:24:17.698Z,5.95792483285486
2023-02-05T03:27:17.171Z,5.954713600553805
2023-02-05T03:31:19.791Z,5.961778311766193
2023-02-05T03:34:31.006Z,5.876359567637337
2023-02-05T03:37:26.791Z,5.816630719156183
2023-02-05T03:41:22.086Z,5.811492755532617
2023-02-05T03:44:25.177Z,5.7768115086860234
2023-02-05T03:47:31.062Z,5.758186400111663
2023-02-05T03:51:25.391Z,5.702311097335132
2023-02-05T03:54:25.582Z,5.703595586667598
2023-02-05T03:57:24.016Z,5.693319672517191
2023-02-05T04:01:17.593Z,5.6894662050109215
2023-02-05T04:04:16.909Z,5.646435828978428
2023-02-05T04:07:16.415Z,5.594414058345956
2023-02-05T04:11:16.341Z,5.603405473359544
2023-02-05T04:14:16.674Z,5.503215470718805
2023-02-05T04:17:16.682Z,5.579000206110595
2023-02-05T04:21:16.245Z,5.481379202780317
2023-02-05T04:24:16.808Z,5.4601851830437225
2023-02-05T04:27:16.746Z,5.450551539345997
2023-02-05T04:31:16.196Z,5.438991168259326
2023-02-05T04:34:16.615Z,5.407521276654734
2023-02-05T04:37:16.485Z,5.437706682673979
2023-02-05T04:41:16.310Z,5.331736684535644
2023-02-05T04:44:16.729Z,5.292559928690844
2023-02-05T04:47:16.708Z,5.269439228263309
2023-02-05T04:51:17.881Z,5.274577161182333
2023-02-05T04:54:16.937Z,5.2578788802596135
2023-02-05T04:57:17.149Z,5.2315469819735885
2023-02-05T05:01:18.646Z,5.212921985362573
2023-02-05T05:04:16.544Z,5.168607353628613
2023-02-05T05:07:17.008Z,5.093465201473828
2023-02-05T05:11:18.181Z,5.084473837009955
2023-02-05T05:14:16.514Z,5.078693674610986
2023-02-05T05:17:16.594Z,5.034379108456141
2023-02-05T05:21:16.525Z,4.99712920003085
2023-02-05T05:24:16.859Z,4.966943940631245
2023-02-05T05:27:17.320Z,4.901435539894737
2023-02-05T05:31:17.017Z,4.894370911269016
2023-02-05T05:34:17.072Z,4.864185686066412
2023-02-05T05:37:17.002Z,4.768492166188025
2023-02-05T05:51:16.604Z,4.6342645131284375
2023-02-05T05:54:16.556Z,4.594445821715999
2023-02-05T05:57:16.651Z,4.536002290171109
2023-02-05T06:01:17.685Z,4.413977455593067
2023-02-05T06:04:16.768Z,4.4261799316635
2023-02-05T06:07:16.765Z,4.41654639778726
2023-02-05T06:11:16.731Z,4.378654507801184
2023-02-05T06:14:17.074Z,4.3092931230730755
2023-02-05T06:17:17.032Z,4.253418712838266
2023-02-05T06:21:16.666Z,4.274612450599671
2023-02-05T06:24:17.246Z,4.273327981503462
2023-02-05T06:27:17.138Z,4.238005088485897
2023-02-05T06:31:17.843Z,4.229013808823311
2023-02-05T06:34:16.745Z,4.106989387246813
2023-02-05T06:37:16.710Z,4.1641481748098155
2023-02-05T06:41:15.901Z,4.0511151016355145
2023-02-05T06:44:16.310Z,3.975331642819583
2023-02-05T06:47:17.598Z,3.9599180657245596
2023-02-05T06:51:16.188Z,3.923953062689179
2023-02-05T07:01:16.839Z,3.7511928004613764
2023-02-05T07:04:16.842Z,3.831471691796105
2023-02-05T07:07:17.608Z,3.861656573318851
2023-02-05T07:11:16.985Z,3.7691752659448867
2023-02-05T07:14:17.041Z,3.7364214921955865
2023-02-05T07:17:16.916Z,3.7704597279015615
2023-02-05T07:21:16.609Z,3.699814347296433
2023-02-05T07:24:16.721Z,3.609259894445131
2023-02-05T07:27:16.913Z,3.6477936931187287
2023-02-05T07:31:18.614Z,3.6844008170221967
2023-02-05T07:34:17.035Z,3.6362335517977042
2023-02-05T07:37:16.634Z,3.6702717499051687
2023-02-05T07:41:17.092Z,3.740274876728654
2023-02-05T07:44:16.501Z,3.652289304030364
2023-02-05T07:47:16.537Z,3.672840671035465
2023-02-05T07:51:18.593Z,3.7800931931564263
2023-02-05T07:54:16.539Z,3.814773676545883
2023-02-05T07:57:16.424Z,3.793580046232182
2023-02-05T08:11:17.627Z,4.017076760605505
2023-02-05T08:14:16.265Z,4.087080155093281
2023-02-05T08:17:16.813Z,4.123045222811925
2023-02-05T08:21:16.889Z,4.18662635956216
2023-02-05T08:24:16.988Z,4.244427431647727
2023-02-05T08:27:16.922Z,4.302870775318297
2023-02-05T08:31:18.568Z,4.389572508377114
2023-02-05T08:34:20.974Z,4.463429605611964
2023-02-05T08:37:18.158Z,4.541782417986542
2023-02-05T08:41:16.710Z,4.658027288912945
2023-02-05T08:44:16.880Z,4.7151864237301195
2023-02-05T08:47:19.186Z,4.768492166188025
2023-02-05T08:51:16.910Z,4.857121060341979
2023-02-05T08:54:17.173Z,4.956025870556277
2023-02-05T08:57:17.224Z,4.98621112632245
2023-02-05T09:01:18.377Z,5.112090173555771
2023-02-05T09:04:19.609Z,5.19493923364289
2023-02-05T09:07:17.576Z,5.249529740951038
2023-02-05T09:11:21.003Z,5.352930674258914
2023-02-05T09:14:18.194Z,5.448624810729234
2023-02-05T09:17:18.638Z,5.544961291703293
2023-02-05T09:21:16.990Z,5.654785004821406
2023-02-05T09:24:17.140Z,5.7877296775594
2023-02-05T09:27:17.302Z,5.862230159068713
2023-02-05T09:31:18.825Z,6.004808837396922
2023-02-05T09:34:17.513Z,6.123624573871439
2023-02-05T09:37:17.745Z,6.230879993969938
2023-02-05T09:41:25.831Z,6.38052399560047
2023-02-05T09:44:26.534Z,6.514111982445411
2023-02-05T09:47:23.792Z,6.633570637310276
2023-02-05T09:51:19.902Z,6.801840622335385
2023-02-05T09:54:21.587Z,6.958550354762792
2023-02-05T09:57:29.138Z,7.0471813888668295
2023-02-05T10:01:23.470Z,7.238573337643993
2023-02-05T10:04:17.906Z,7.381154179414534
2023-02-05T10:07:27.702Z,7.584749733863646
2023-02-05T10:11:24.596Z,7.833303916656678
2023-02-05T10:14:24.725Z,8.039469530759742
2023-02-05T10:17:30.572Z,8.209026648654618
2023-02-05T10:21:32.255Z,8.485842169940678
2023-02-05T10:24:35.777Z,8.701643255102772
2023-02-05T10:27:21.390Z,8.878908816261628
2023-02-05T10:31:27.144Z,9.121043856291
2023-02-05T10:34:34.269Z,9.332992830303557
2023-02-05T10:37:19.063Z,9.513470983403476
2023-02-05T10:41:22.898Z,9.745973617357322
2023-02-05T10:44:24.458Z,9.964989074518963
2023-02-05T10:47:24.600Z,10.142257104464807
2023-02-05T10:51:22.206Z,10.42164763750343
2023-02-05T10:54:23.045Z,10.597632001173134
2023-02-05T10:57:19.337Z,10.786462318529175
2023-02-05T11:01:19.209Z,11.053651466358952
2023-02-05T11:04:21.358Z,11.216149097360903
2023-02-05T11:07:22.861Z,11.399842422042639
2023-02-05T11:11:23.007Z,11.663821942079176
2023-02-05T11:14:26.406Z,11.84430473246066
2023-02-05T11:17:21.888Z,12.074244181276299
2023-02-05T11:21:16.363Z,12.280419434035958
2023-02-05T11:24:27.774Z,12.449342186615104
2023-02-05T11:27:28.320Z,12.563670311711395
2023-02-05T11:31:20.415Z,12.780123392607583
2023-02-05T11:34:17.958Z,12.967673660729725
2023-02-05T11:37:18.748Z,13.077506360778717
2023-02-05T11:41:27.922Z,13.283041595312898
2023-02-05T11:44:20.994Z,13.414070550381803
2023-02-05T11:47:26.635Z,13.52069229072804
2023-02-05T11:51:35.567Z,13.644656278911953
2023-02-05T11:54:21.918Z,13.79110100133921
2023-02-05T11:57:34.659Z,13.877169501130357
2023-02-05T12:01:22.638Z,14.037745278720923
2023-02-05T12:04:19.407Z,14.22786736686039
2023-02-05T12:07:19.446Z,14.34219773332452
2023-02-05T12:11:27.434Z,14.417347547062672
2023-02-05T12:14:25.685Z,14.572143513414721
2023-02-05T12:17:31.011Z,14.717947424518934
2023-02-05T12:21:26.911Z,14.77125904523209
2023-02-05T12:25:26.630Z,14.944040296332968
2023-02-05T12:27:29.165Z,15.024971404436291
2023-02-05T12:31:24.528Z,15.115537253865568
2023-02-05T12:34:24.326Z,15.2311533632369
2023-02-05T12:37:27.522Z,15.269692099102485
2023-02-05T12:41:29.346Z,15.369892888968844
2023-02-05T12:44:32.705Z,15.462386023993986
2023-02-05T12:47:37.145Z,15.531113622890917
2023-02-05T12:51:29.028Z,15.552309995672204
2023-02-05T12:54:34.867Z,15.68013065166051
2023-02-05T12:57:21.354Z,15.715458000406306
2023-02-05T13:01:20.979Z,15.782258842905957
2023-02-05T13:04:24.469Z,15.865759965197594
2023-02-05T13:07:28.230Z,15.940268723818098
2023-02-05T13:11:20.538Z,15.942195675283802
2023-02-05T13:14:25.575Z,16.046251115208726
2023-02-05T13:17:20.574Z,16.104702062823435
2023-02-05T13:31:25.582Z,16.224815666783616
2023-02-05T13:34:18.508Z,16.325659831411123
2023-02-05T13:37:33.926Z,16.3449294297644
2023-02-05T13:41:32.280Z,16.353279590321836
2023-02-05T13:44:37.976Z,16.351352630124985
2023-02-05T13:47:39.919Z,16.466970314377342
2023-02-05T13:51:30.287Z,16.393103443553265
2023-02-05T13:54:46.120Z,16.41301537672416
2023-02-05T14:01:24.587Z,16.400811288133262
2023-02-05T14:04:22.216Z,16.39567272500717
2023-02-05T14:07:22.135Z,16.438065879501302
2023-02-05T14:11:17.335Z,16.323732871800892
2023-02-05T14:14:29.052Z,16.328871430852452
2023-02-05T14:18:09.718Z,16.368052953190727
2023-02-05T14:21:58.249Z,16.315382713962844
2023-02-05T14:24:49.845Z,16.316025033769257
2023-02-05T14:27:50.329Z,16.312813434782676
2023-02-05T14:31:49.200Z,16.28904760581536
2023-02-05T14:34:58.409Z,16.270420338814528
2023-02-05T14:37:35.703Z,16.184991887421347
2023-02-05T14:41:22.337Z,16.145168125539566
2023-02-05T14:44:20.784Z,16.12589856961422
2023-02-05T14:47:22.020Z,16.079009333958766
2023-02-05T14:51:26.288Z,16.01863144976678
2023-02-05T14:54:21.804Z,15.98201934807148
2023-02-05T14:57:26.248Z,15.936414821009475
2023-02-05T15:01:53.335Z,15.877321665110594
2023-02-05T15:04:29.250Z,15.838782671130412
2023-02-05T15:07:21.741Z,15.782901158937966
2023-02-05T15:11:27.923Z,15.631314701485461
2023-02-05T15:14:39.759Z,15.644803316670822
2023-02-05T15:17:52.063Z,15.549098423720352
2023-02-05T15:21:24.058Z,15.427701087309197
2023-02-05T15:24:19.945Z,15.335850300512174
2023-02-05T15:27:32.853Z,15.22087636977094
2023-02-05T15:31:30.811Z,15.028182957834451
2023-02-05T15:34:29.717Z,14.880451619184987
2023-02-05T15:37:22.808Z,14.748778237497026
2023-02-05T15:41:21.761Z,14.538743531523597
2023-02-05T15:44:21.570Z,14.39872066435064
2023-02-05T15:47:21.661Z,14.286317142950429
2023-02-05T15:51:25.507Z,14.06921816444119
2023-02-05T15:54:20.385Z,13.896438579434562
2023-02-05T15:57:22.220Z,13.748066782064052
2023-02-05T16:01:29.119Z,13.552164997073215
2023-02-05T16:04:19.360Z,13.427558835911714
2023-02-05T16:07:20.612Z,13.204681232222356
2023-02-05T16:11:27.123Z,13.076864063900667
2023-02-05T16:14:21.631Z,12.789757814741824
2023-02-05T16:17:21.817Z,12.628541952382601
2023-02-05T16:21:23.761Z,12.419796739513185
2023-02-05T16:24:25.074Z,12.280419434035958
2023-02-05T16:27:25.137Z,12.111496996001005
2023-02-05T16:31:20.486Z,11.988819681132828
2023-02-05T16:34:19.518Z,11.790994831742955
2023-02-05T16:37:20.108Z,11.679236828300873
2023-02-05T16:41:22.470Z,11.442233242100338
2023-02-05T16:44:28.733Z,11.360020760638871
2023-02-05T16:47:20.741Z,11.145497917681132
2023-02-05T16:51:38.146Z,10.969512491166824
2023-02-05T16:54:28.304Z,10.845552158446754
2023-02-05T16:57:26.794Z,10.70553499153184
2023-02-05T17:01:22.281Z,10.595705163226011
2023-02-05T17:04:33.266Z,10.51863167890151
2023-02-05T17:07:19.970Z,10.36576946205605
2023-02-05T17:11:35.102Z,10.234102633027305
2023-02-05T17:14:26.366Z,10.128127031401164
2023-02-05T17:17:18.407Z,9.93865580976717
2023-02-05T17:21:24.543Z,9.87828201211678
2023-02-05T17:24:19.388Z,9.810843243102136
2023-02-05T17:27:22.307Z,9.708721774036622
2023-02-05T17:31:18.271Z,9.653486310374229
2023-02-05T17:34:16.538Z,9.53402367841636
2023-02-05T17:37:16.604Z,9.434471605296494
2023-02-05T17:42:23.162Z,9.298952507157173
2023-02-05T17:44:17.018Z,9.203896578085642
2023-02-05T17:47:19.201Z,9.122970662915122
2023-02-05T17:51:19.538Z,8.984882958489834
2023-02-05T17:54:21.660Z,8.949558230657658
2023-02-05T17:57:18.698Z,8.832665592997454
2023-02-05T18:01:18.272Z,8.767154400394157
2023-02-05T18:04:19.594Z,8.644481608156639
2023-02-05T18:07:26.404Z,8.61236833915791
2023-02-05T18:11:16.340Z,8.521808981815502
2023-02-05T18:14:18.306Z,8.429322922950178
2023-02-05T18:17:20.121Z,8.372161447607505
2023-02-05T18:21:18.702Z,8.252700503080632
2023-02-05T18:24:20.376Z,8.195539139037374
2023-02-05T18:27:19.576Z,8.062590937264394
2023-02-05T18:31:16.257Z,8.052314755868064
2023-02-05T18:34:16.491Z,7.912301900330931
2023-02-05T18:37:17.140Z,7.835872955693867
2023-02-05T18:41:19.012Z,7.79091478304772
2023-02-05T18:44:16.688Z,7.7780695949558325
2023-02-05T18:47:16.611Z,7.622000704951643
2023-02-05T18:51:18.788Z,7.535295882089213
2023-02-05T18:54:16.971Z,7.4896956010987195
2023-02-05T18:57:17.196Z,7.414551526099331
2023-02-05T19:01:17.273Z,7.313717266860476
2023-02-05T19:04:19.704Z,7.246922660038399
2023-02-05T19:07:16.837Z,7.2327930379749885
2023-02-05T19:11:20.299Z,7.151868881285191
2023-02-05T19:14:18.967Z,7.088927920439528
2023-02-05T19:17:17.036Z,7.043970118003199
2023-02-05T19:21:18.476Z,6.9482742984401735
2023-02-05T19:24:18.800Z,6.8493673158614
2023-02-05T19:27:18.420Z,6.822392702966408
2023-02-05T19:31:16.406Z,6.760736475043177
2023-02-05T19:34:16.842Z,6.71192532432624
2023-02-05T19:37:18.203Z,6.618798859636081
2023-02-05T19:41:18.531Z,6.611734097250974
2023-02-05T19:44:18.631Z,6.5603540237302695
2023-02-05T19:47:17.716Z,6.5481512605460015
2023-02-05T19:51:16.508Z,6.496128972756651
2023-02-05T19:54:19.479Z,6.378597247229481
2023-02-05T19:57:16.819Z,6.3477692788597775
2023-02-05T20:01:19.423Z,6.3195103170583025
2023-02-05T20:04:20.263Z,6.201336572185392
2023-02-05T20:07:17.153Z,6.206474557891488
2023-02-05T20:11:17.564Z,6.090869949899206
2023-02-05T20:14:17.521Z,6.0060933310131075
2023-02-05T20:17:18.053Z,5.93223497762965
2023-02-05T20:21:17.358Z,5.883424272747016
2023-02-05T20:24:16.565Z,5.819841946568704
2023-02-05T20:27:16.447Z,5.832044611773108
2023-02-05T20:31:50.340Z,5.633590944566822
2023-02-05T20:34:20.115Z,5.6188193297422
2023-02-05T20:37:17.238Z,5.5918450827914965
2023-02-05T20:41:17.386Z,5.519271553439102
2023-02-05T20:44:17.209Z,5.415228187874891
2023-02-05T20:47:16.820Z,5.368986730376491
2023-02-05T20:51:20.569Z,5.4023833362050935
2023-02-05T20:54:16.342Z,5.3882540014692495
2023-02-05T20:57:16.349Z,5.339443589316579
2023-02-05T21:01:19.832Z,5.277788369404516
2023-02-05T21:04:16.344Z,5.230262499325908
2023-02-05T21:07:16.275Z,5.14677116624407
2023-02-05T21:11:17.251Z,5.175672003613817
2023-02-05T21:14:16.331Z,5.118512578608716
2023-02-05T21:17:16.117Z,5.05236182834351
2023-02-05T21:21:20.231Z,4.994560241392992
2023-02-05T21:24:17.621Z,4.938043169768298
2023-02-05T21:27:17.452Z,4.846203003486517
2023-02-05T21:31:16.530Z,4.794181691812355
2023-02-05T21:34:18.628Z,4.746656075128067
2023-02-05T21:37:16.881Z,4.676009934185368
2023-02-05T21:41:18.058Z,4.664449661815252
2023-02-05T21:44:16.973Z,4.618850824056426
2023-02-05T21:47:16.872Z,4.587381217000893
2023-02-05T21:51:17.591Z,4.543066890884438
2023-02-05T21:54:16.283Z,4.489761280908079
2023-02-05T21:57:17.960Z,4.429391109849621
2023-02-05T22:01:17.758Z,4.434528995183882
2023-02-05T22:04:16.253Z,4.3902147437460375
2023-02-05T22:07:15.993Z,4.310577592678601
2023-02-05T22:11:18.207Z,4.235436151348495
2023-02-05T22:14:16.890Z,4.2855304386518585
2023-02-05T22:17:16.742Z,4.166717109928141
2023-02-05T22:21:18.486Z,4.1102005541324615
2023-02-05T22:24:18.561Z,4.085153455439377
2023-02-05T22:27:16.495Z,4.046619470956012
2023-02-05T22:31:19.997Z,4.078731123555281
2023-02-05T22:34:17.416Z,3.996525315602139
2023-02-05T22:37:17.042Z,3.9644136921067004
2023-02-05T22:41:18.985Z,3.963771459752752
2023-02-05T22:44:17.380Z,3.9515690458917563
2023-02-05T22:47:16.648Z,3.8976215516523554
2023-02-05T22:51:18.835Z,3.888630305732022
2023-02-05T22:54:16.762Z,3.852665330963737
2023-02-05T22:57:16.840Z,3.779450962107603
2023-02-05T23:01:18.347Z,3.6914653514060776
2023-02-05T23:04:16.154Z,3.674767361930935
2023-02-05T23:07:16.206Z,3.608617664605936
