createdAt,value
2022-09-24T00:01:29.261Z,100.00
2022-09-24T00:04:01.779Z,100.00
2022-09-24T00:06:29.933Z,100.00
2022-09-24T00:08:57.739Z,100.00
2022-09-24T00:11:25.742Z,100.00
2022-09-24T00:13:53.418Z,100.00
2022-09-24T00:16:22.402Z,100.00
2022-09-24T00:18:49.076Z,100.00
2022-09-24T00:21:17.039Z,100.00
2022-09-24T00:23:43.853Z,100.00
2022-09-24T00:26:30.547Z,100.00
2022-09-24T00:28:57.792Z,100.00
2022-09-24T00:31:25.319Z,100.00
2022-09-24T00:33:52.443Z,100.00
2022-09-24T00:36:20.578Z,100.00
2022-09-24T00:38:52.383Z,100.00
2022-09-24T00:41:20.363Z,100.00
2022-09-24T00:43:48.529Z,100.00
2022-09-24T00:46:40.220Z,100.00
2022-09-24T00:49:13.858Z,100.00
2022-09-24T00:51:41.901Z,100.00
2022-09-24T00:54:11.102Z,100.00
2022-09-24T00:56:39.919Z,100.00
2022-09-24T00:59:08.517Z,100.00
2022-09-24T01:01:35.204Z,100.00
2022-09-24T01:04:02.849Z,100.00
2022-09-24T01:06:29.485Z,100.00
2022-09-24T01:08:57.294Z,100.00
2022-09-24T01:11:38.432Z,100.00
2022-09-24T01:14:23.342Z,100.00
2022-09-24T01:17:23.964Z,100.00
2022-09-24T01:20:28.188Z,100.00
2022-09-24T01:23:03.524Z,100.00
2022-09-24T01:25:42.122Z,100.00
2022-09-24T01:28:36.118Z,100.00
2022-09-24T01:31:14.938Z,100.00
2022-09-24T01:33:43.002Z,100.00
2022-09-24T01:36:09.797Z,100.00
2022-09-24T01:38:40.889Z,100.00
2022-09-24T01:41:09.753Z,100.00
2022-09-24T01:43:36.991Z,100.00
2022-09-24T01:46:06.052Z,100.00
2022-09-24T01:48:39.626Z,100.00
2022-09-24T01:51:26.084Z,100.00
2022-09-24T01:53:58.103Z,100.00
2022-09-24T01:56:29.970Z,100.00
2022-09-24T01:59:07.029Z,100.00
2022-09-24T02:01:56.695Z,100.00
2022-09-24T02:04:25.986Z,100.00
2022-09-24T02:07:02.534Z,100.00
2022-09-24T02:09:34.829Z,100.00
2022-09-24T02:12:07.155Z,100.00
2022-09-24T02:14:38.543Z,100.00
2022-09-24T02:17:04.939Z,100.00
2022-09-24T02:19:34.760Z,100.00
2022-09-24T02:22:01.356Z,100.00
2022-09-24T02:24:34.760Z,100.00
2022-09-24T02:27:01.364Z,100.00
2022-09-24T02:29:27.923Z,100.00
2022-09-24T02:31:56.308Z,100.00
2022-09-24T02:34:27.420Z,100.00
2022-09-24T02:37:15.113Z,100.00
2022-09-24T02:39:42.178Z,100.00
2022-09-24T02:42:11.056Z,100.00
2022-09-24T02:44:37.617Z,100.00
2022-09-24T02:47:04.651Z,100.00
2022-09-24T02:49:31.226Z,100.00
2022-09-24T02:51:57.753Z,100.00
2022-09-24T02:54:25.227Z,100.00
2022-09-24T02:56:52.214Z,100.00
2022-09-24T02:59:19.328Z,100.00
2022-09-24T03:01:46.473Z,100.00
2022-09-24T03:04:13.725Z,100.00
2022-09-24T03:06:40.269Z,100.00
2022-09-24T03:09:06.842Z,100.00
2022-09-24T03:11:33.998Z,100.00
2022-09-24T03:14:00.595Z,100.00
2022-09-24T03:16:27.264Z,100.00
2022-09-24T03:18:53.916Z,100.00
2022-09-24T03:21:22.133Z,100.00
2022-09-24T03:23:48.737Z,100.00
2022-09-24T03:26:16.037Z,100.00
2022-09-24T03:28:42.598Z,100.00
2022-09-24T03:31:09.730Z,100.00
2022-09-24T03:33:44.158Z,100.00
2022-09-24T03:36:22.851Z,100.00
2022-09-24T03:38:51.409Z,100.00
2022-09-24T03:41:18.156Z,100.00
2022-09-24T03:43:44.912Z,100.00
2022-09-24T03:46:12.655Z,100.00
2022-09-24T03:48:40.233Z,100.00
2022-09-24T03:51:13.892Z,100.00
2022-09-24T03:53:40.662Z,100.00
2022-09-24T03:56:08.639Z,100.00
2022-09-24T03:58:38.892Z,100.00
2022-09-24T04:01:07.232Z,100.00
2022-09-24T04:03:34.245Z,100.00
2022-09-24T04:06:00.839Z,100.00
2022-09-24T04:08:27.588Z,100.00
2022-09-24T04:10:55.428Z,100.00
2022-09-24T04:13:22.388Z,100.00
2022-09-24T04:15:50.389Z,100.00
2022-09-24T04:18:17.585Z,100.00
2022-09-24T04:20:44.278Z,100.00
2022-09-24T04:23:11.322Z,100.00
2022-09-24T04:25:37.996Z,100.00
2022-09-24T04:28:06.579Z,100.00
2022-09-24T04:30:34.540Z,100.00
2022-09-24T04:33:02.661Z,100.00
2022-09-24T04:35:31.771Z,100.00
2022-09-24T04:37:59.398Z,100.00
2022-09-24T04:40:27.025Z,100.00
2022-09-24T04:42:54.043Z,100.00
2022-09-24T04:45:21.094Z,100.00
2022-09-24T04:47:52.605Z,100.00
2022-09-24T04:50:19.653Z,100.00
2022-09-24T04:52:46.296Z,100.00
2022-09-24T04:55:12.841Z,100.00
2022-09-24T04:57:41.183Z,100.00
2022-09-24T05:00:11.333Z,100.00
2022-09-24T05:02:38.025Z,100.00
2022-09-24T05:05:04.989Z,100.00
2022-09-24T05:07:31.570Z,100.00
2022-09-24T05:09:58.125Z,100.00
2022-09-24T05:12:24.693Z,100.00
2022-09-24T05:14:51.213Z,100.00
2022-09-24T05:17:17.757Z,100.00
2022-09-24T05:19:44.305Z,100.00
2022-09-24T05:22:10.843Z,100.00
2022-09-24T05:24:37.359Z,100.00
2022-09-24T05:27:12.931Z,100.00
2022-09-24T05:29:41.029Z,100.00
2022-09-24T05:32:12.614Z,100.00
2022-09-24T05:34:39.156Z,100.00
2022-09-24T05:37:05.743Z,100.00
2022-09-24T05:39:34.202Z,100.00
2022-09-24T05:42:03.719Z,100.00
2022-09-24T05:44:33.308Z,100.00
2022-09-24T05:47:00.185Z,100.00
2022-09-24T05:49:26.758Z,100.00
2022-09-24T05:51:53.337Z,100.00
2022-09-24T05:54:19.955Z,100.00
2022-09-24T05:56:47.368Z,100.00
2022-09-24T05:59:13.899Z,100.00
2022-09-24T06:01:40.801Z,100.00
2022-09-24T06:04:09.165Z,100.00
2022-09-24T06:06:35.981Z,100.00
2022-09-24T06:09:02.681Z,100.00
2022-09-24T06:11:39.639Z,100.00
2022-09-24T06:14:06.864Z,100.00
2022-09-24T06:16:34.306Z,100.00
2022-09-24T06:19:01.097Z,100.00
2022-09-24T06:21:27.799Z,100.00
2022-09-24T06:23:54.391Z,100.00
2022-09-24T06:26:21.373Z,100.00
2022-09-24T06:28:47.942Z,100.00
2022-09-24T06:31:14.596Z,100.00
2022-09-24T06:33:41.191Z,100.00
2022-09-24T06:36:08.144Z,100.00
2022-09-24T06:38:35.513Z,100.00
2022-09-24T06:41:05.112Z,100.00
2022-09-24T06:43:32.809Z,100.00
2022-09-24T06:46:00.247Z,100.00
2022-09-24T06:48:28.108Z,100.00
2022-09-24T06:50:56.373Z,100.00
2022-09-24T06:53:23.260Z,100.00
2022-09-24T06:55:49.761Z,100.00
2022-09-24T06:58:20.078Z,100.00
2022-09-24T07:00:54.223Z,100.00
2022-09-24T07:03:21.786Z,100.00
2022-09-24T07:05:48.633Z,100.00
2022-09-24T07:08:15.619Z,100.00
2022-09-24T07:10:44.166Z,100.00
2022-09-24T07:13:12.700Z,100.00
2022-09-24T07:15:40.118Z,100.00
2022-09-24T07:18:06.847Z,100.00
2022-09-24T07:20:34.944Z,100.00
2022-09-24T07:23:01.482Z,100.00
2022-09-24T07:25:28.037Z,100.00
2022-09-24T07:27:54.622Z,100.00
2022-09-24T07:30:21.569Z,100.00
2022-09-24T07:32:50.644Z,100.00
2022-09-24T07:35:18.940Z,100.00
2022-09-24T07:37:45.507Z,100.00
2022-09-24T07:40:12.127Z,100.00
2022-09-24T07:42:46.915Z,100.00
2022-09-24T07:45:13.520Z,100.00
2022-09-24T07:47:40.096Z,100.00
2022-09-24T07:50:06.827Z,100.00
2022-09-24T07:52:33.323Z,100.00
2022-09-24T07:54:59.877Z,100.00
2022-09-24T07:57:27.343Z,100.00
2022-09-24T07:59:54.030Z,100.00
2022-09-24T08:02:20.585Z,100.00
2022-09-24T08:04:47.183Z,100.00
2022-09-24T08:07:13.898Z,100.00
2022-09-24T08:09:40.703Z,100.00
2022-09-24T08:12:07.829Z,100.00
2022-09-24T08:14:34.388Z,100.00
2022-09-24T08:17:02.008Z,100.00
2022-09-24T08:19:31.015Z,100.00
2022-09-24T08:21:58.358Z,100.00
2022-09-24T08:24:24.925Z,100.00
2022-09-24T08:26:51.478Z,100.00
2022-09-24T08:29:18.542Z,100.00
2022-09-24T08:31:45.306Z,100.00
2022-09-24T08:34:12.027Z,100.00
2022-09-24T08:36:42.789Z,100.00
2022-09-24T08:39:10.507Z,100.00
2022-09-24T08:41:50.235Z,100.00
2022-09-24T08:44:45.953Z,100.00
2022-09-24T08:47:24.933Z,100.00
2022-09-24T08:49:58.670Z,100.00
2022-09-24T08:52:42.185Z,100.00
2022-09-24T08:55:43.178Z,100.00
2022-09-24T08:58:18.757Z,100.00
2022-09-24T09:01:05.845Z,100.00
2022-09-24T09:03:49.873Z,100.00
2022-09-24T09:06:54.171Z,100.00
2022-09-24T09:09:23.705Z,100.00
2022-09-24T09:11:52.577Z,100.00
2022-09-24T09:14:25.333Z,100.00
2022-09-24T09:17:01.517Z,100.00
2022-09-24T09:19:33.859Z,100.00
2022-09-24T09:22:05.431Z,100.00
2022-09-24T09:24:52.570Z,100.00
2022-09-24T09:27:20.462Z,100.00
2022-09-24T09:30:04.141Z,100.00
2022-09-24T09:32:55.420Z,100.00
2022-09-24T09:35:42.389Z,100.00
2022-09-24T09:38:27.600Z,100.00
2022-09-24T09:41:29.887Z,100.00
2022-09-24T09:44:02.040Z,100.00
2022-09-24T09:46:33.448Z,100.00
2022-09-24T09:49:05.969Z,100.00
2022-09-24T09:51:37.390Z,100.00
2022-09-24T09:54:04.477Z,100.00
2022-09-24T09:56:34.316Z,100.00
2022-09-24T09:59:13.116Z,100.00
2022-09-24T10:01:45.290Z,100.00
2022-09-24T10:04:34.933Z,100.00
2022-09-24T10:07:06.071Z,100.00
2022-09-24T10:09:32.923Z,100.00
2022-09-24T10:12:11.624Z,100.00
2022-09-24T10:14:38.217Z,100.00
2022-09-24T10:17:06.506Z,100.00
2022-09-24T10:19:36.273Z,100.00
2022-09-24T10:22:24.895Z,100.00
2022-09-24T10:24:52.698Z,100.00
2022-09-24T10:27:32.011Z,100.00
2022-09-24T10:30:17.813Z,100.00
2022-09-24T10:32:44.500Z,100.00
2022-09-24T10:35:28.338Z,100.00
2022-09-24T10:37:59.308Z,100.00
2022-09-24T10:40:31.511Z,100.00
2022-09-24T10:43:00.386Z,100.00
2022-09-24T10:45:56.115Z,100.00
2022-09-24T10:48:58.700Z,100.00
2022-09-24T10:51:28.972Z,100.00
2022-09-24T10:54:20.667Z,100.00
2022-09-24T10:56:55.690Z,100.00
2022-09-24T10:59:37.025Z,100.00
2022-09-24T11:02:09.641Z,100.00
2022-09-24T11:04:55.733Z,100.00
2022-09-24T11:08:00.368Z,100.00
2022-09-24T11:10:55.375Z,100.00
2022-09-24T11:13:27.854Z,90.00
2022-09-24T11:16:23.748Z,89.47
2022-09-24T11:18:56.030Z,87.45
2022-09-24T11:21:31.599Z,91.37
2022-09-24T11:24:29.045Z,97.29
2022-09-24T11:27:19.905Z,97.48
2022-09-24T11:29:59.831Z,96.65
2022-09-24T11:33:01.346Z,100.00
2022-09-24T11:35:46.295Z,98.87
2022-09-24T11:38:38.491Z,100.00
2022-09-24T11:41:38.414Z,100.00
2022-09-24T11:44:25.746Z,100.00
2022-09-24T11:47:04.374Z,100.00
2022-09-24T11:50:12.186Z,100.00
2022-09-24T11:52:48.355Z,100.00
2022-09-24T11:55:18.860Z,100.00
2022-09-24T11:57:54.273Z,100.00
2022-09-24T12:00:21.371Z,100.00
2022-09-24T12:02:51.304Z,100.00
2022-09-24T12:05:40.756Z,100.00
2022-09-24T12:08:12.769Z,100.00
2022-09-24T12:10:46.970Z,100.00
2022-09-24T12:13:21.019Z,100.00
2022-09-24T12:15:47.557Z,100.00
2022-09-24T12:18:26.710Z,100.00
2022-09-24T12:20:58.855Z,100.00
2022-09-24T12:23:29.309Z,100.00
2022-09-24T12:25:58.153Z,100.00
2022-09-24T12:28:49.796Z,100.00
2022-09-24T12:31:39.715Z,100.00
2022-09-24T12:34:27.489Z,100.00
2022-09-24T12:37:07.415Z,100.00
2022-09-24T12:39:42.846Z,100.00
2022-09-24T12:42:10.105Z,100.00
2022-09-24T12:44:39.813Z,100.00
2022-09-24T12:47:16.507Z,100.00
2022-09-24T12:49:48.613Z,100.00
2022-09-24T12:52:19.332Z,100.00
2022-09-24T12:54:46.185Z,100.00
2022-09-24T12:57:25.491Z,100.00
2022-09-24T13:00:02.570Z,100.00
2022-09-24T13:02:34.045Z,100.00
2022-09-24T13:05:03.781Z,100.00
2022-09-24T13:07:32.994Z,100.00
2022-09-24T13:10:17.098Z,100.00
2022-09-24T13:12:44.716Z,100.00
2022-09-24T13:15:28.421Z,100.00
2022-09-24T13:18:24.257Z,100.00
2022-09-24T13:21:00.818Z,100.00
2022-09-24T13:23:29.362Z,100.00
2022-09-24T13:25:57.953Z,100.00
2022-09-24T13:28:35.782Z,100.00
2022-09-24T13:31:30.447Z,100.00
2022-09-24T13:34:04.041Z,100.00
2022-09-24T13:36:38.620Z,100.00
2022-09-24T13:39:30.237Z,100.00
2022-09-24T13:41:59.178Z,100.00
2022-09-24T13:44:36.345Z,100.00
2022-09-24T13:47:13.187Z,100.00
2022-09-24T13:49:43.424Z,100.00
2022-09-24T13:52:36.113Z,100.00
2022-09-24T13:55:08.531Z,100.00
2022-09-24T13:57:46.141Z,100.00
2022-09-24T14:00:21.601Z,100.00
2022-09-24T14:03:03.010Z,100.00
2022-09-24T14:05:32.672Z,100.00
2022-09-24T14:08:05.883Z,100.00
2022-09-24T14:10:33.223Z,100.00
2022-09-24T14:13:21.809Z,100.00
2022-09-24T14:15:56.006Z,100.00
2022-09-24T14:18:23.346Z,100.00
2022-09-24T14:21:14.441Z,100.00
2022-09-24T14:23:57.179Z,100.00
2022-09-24T14:26:30.205Z,100.00
2022-09-24T14:28:58.412Z,100.00
2022-09-24T14:31:25.071Z,100.00
2022-09-24T14:33:52.036Z,100.00
2022-09-24T14:36:19.212Z,100.00
2022-09-24T14:39:04.140Z,100.00
2022-09-24T14:41:32.809Z,100.00
2022-09-24T14:44:06.378Z,100.00
2022-09-24T14:46:34.940Z,100.00
2022-09-24T14:49:19.405Z,100.00
2022-09-24T14:51:57.833Z,100.00
2022-09-24T14:54:36.710Z,100.00
2022-09-24T14:57:24.718Z,100.00
2022-09-24T14:59:52.296Z,100.00
2022-09-24T15:02:21.894Z,100.00
2022-09-24T15:04:53.853Z,100.00
2022-09-24T15:07:28.922Z,100.00
2022-09-24T15:10:00.003Z,100.00
2022-09-24T15:12:31.352Z,100.00
2022-09-24T15:14:59.958Z,100.00
2022-09-24T15:17:34.470Z,100.00
2022-09-24T15:20:02.539Z,100.00
2022-09-24T15:22:30.092Z,100.00
2022-09-24T15:25:01.496Z,100.00
2022-09-24T15:27:33.846Z,100.00
2022-09-24T15:30:02.164Z,100.00
2022-09-24T15:32:35.189Z,100.00
2022-09-24T15:35:07.409Z,100.00
2022-09-24T15:37:34.381Z,100.00
2022-09-24T15:40:07.403Z,100.00
2022-09-24T15:42:34.007Z,100.00
2022-09-24T15:45:00.601Z,100.00
2022-09-24T15:47:27.575Z,100.00
2022-09-24T15:49:54.086Z,100.00
2022-09-24T15:52:26.638Z,100.00
2022-09-24T15:54:58.271Z,100.00
2022-09-24T15:57:28.153Z,100.00
2022-09-24T15:59:55.264Z,100.00
2022-09-24T16:02:25.936Z,100.00
2022-09-24T16:04:53.069Z,100.00
2022-09-24T16:07:19.641Z,100.00
2022-09-24T16:09:46.210Z,100.00
2022-09-24T16:12:18.472Z,100.00
2022-09-24T16:14:45.354Z,100.00
2022-09-24T16:17:12.410Z,100.00
2022-09-24T16:19:39.032Z,100.00
2022-09-24T16:22:05.624Z,100.00
2022-09-24T16:24:33.300Z,100.00
2022-09-24T16:27:00.643Z,100.00
2022-09-24T16:29:27.197Z,100.00
2022-09-24T16:31:53.752Z,100.00
2022-09-24T16:34:20.296Z,100.00
2022-09-24T16:36:47.098Z,100.00
2022-09-24T16:39:15.764Z,100.00
2022-09-24T16:41:42.712Z,100.00
2022-09-24T16:44:11.440Z,100.00
2022-09-24T16:46:38.008Z,100.00
2022-09-24T16:49:04.605Z,100.00
2022-09-24T16:51:31.197Z,100.00
2022-09-24T16:53:57.796Z,100.00
2022-09-24T16:56:24.692Z,100.00
2022-09-24T16:58:52.477Z,100.00
2022-09-24T17:01:21.236Z,100.00
2022-09-24T17:03:52.456Z,100.00
2022-09-24T17:06:20.752Z,100.00
2022-09-24T17:09:05.802Z,100.00
2022-09-24T17:11:32.520Z,100.00
2022-09-24T17:14:00.026Z,100.00
2022-09-24T17:16:27.250Z,100.00
2022-09-24T17:18:56.818Z,100.00
2022-09-24T17:21:23.781Z,100.00
2022-09-24T17:23:50.725Z,100.00
2022-09-24T17:26:19.577Z,100.00
2022-09-24T17:28:47.710Z,100.00
2022-09-24T17:31:17.487Z,100.00
2022-09-24T17:33:44.590Z,100.00
2022-09-24T17:36:12.497Z,100.00
2022-09-24T17:38:39.290Z,100.00
2022-09-24T17:41:08.180Z,100.00
2022-09-24T17:43:35.028Z,100.00
2022-09-24T17:46:12.913Z,100.00
2022-09-24T17:48:47.283Z,100.00
2022-09-24T17:51:22.104Z,100.00
2022-09-24T17:53:56.016Z,100.00
2022-09-24T17:56:26.070Z,100.00
2022-09-24T17:58:55.236Z,100.00
2022-09-24T18:01:21.784Z,100.00
2022-09-24T18:03:53.025Z,100.00
2022-09-24T18:06:19.592Z,100.00
2022-09-24T18:08:46.403Z,100.00
2022-09-24T18:11:24.802Z,100.00
2022-09-24T18:13:52.981Z,100.00
2022-09-24T18:16:20.991Z,100.00
2022-09-24T18:18:50.999Z,100.00
2022-09-24T18:21:19.948Z,100.00
2022-09-24T18:23:49.235Z,100.00
2022-09-24T18:26:19.683Z,100.00
2022-09-24T18:28:46.183Z,100.00
2022-09-24T18:31:13.158Z,100.00
2022-09-24T18:33:41.464Z,100.00
2022-09-24T18:36:10.533Z,100.00
2022-09-24T18:38:37.380Z,100.00
2022-09-24T18:41:11.158Z,100.00
2022-09-24T18:43:37.830Z,100.00
2022-09-24T18:46:05.629Z,100.00
2022-09-24T18:48:32.759Z,100.00
2022-09-24T18:50:59.893Z,100.00
2022-09-24T18:53:27.028Z,100.00
2022-09-24T18:55:53.923Z,100.00
2022-09-24T18:58:20.463Z,100.00
2022-09-24T19:00:49.822Z,100.00
2022-09-24T19:03:21.069Z,100.00
2022-09-24T19:05:48.904Z,100.00
2022-09-24T19:08:15.649Z,100.00
2022-09-24T19:10:42.739Z,100.00
2022-09-24T19:13:09.369Z,100.00
2022-09-24T19:15:40.050Z,100.00
2022-09-24T19:18:08.288Z,100.00
2022-09-24T19:20:42.469Z,100.00
2022-09-24T19:23:09.978Z,100.00
2022-09-24T19:25:38.072Z,100.00
2022-09-24T19:28:06.395Z,100.00
2022-09-24T19:30:44.895Z,100.00
2022-09-24T19:33:15.958Z,100.00
2022-09-24T19:35:52.269Z,100.00
2022-09-24T19:38:18.784Z,100.00
2022-09-24T19:40:55.948Z,100.00
2022-09-24T19:43:22.551Z,100.00
2022-09-24T19:45:59.373Z,100.00
2022-09-24T19:48:26.855Z,100.00
2022-09-24T19:50:54.469Z,100.00
2022-09-24T19:53:21.363Z,100.00
2022-09-24T19:55:47.910Z,100.00
2022-09-24T19:58:15.693Z,100.00
2022-09-24T20:00:43.106Z,100.00
2022-09-24T20:03:11.236Z,100.00
2022-09-24T20:05:38.283Z,100.00
2022-09-24T20:08:04.858Z,100.00
2022-09-24T20:10:31.524Z,100.00
2022-09-24T20:12:58.313Z,100.00
2022-09-24T20:15:24.862Z,100.00
2022-09-24T20:17:51.453Z,100.00
2022-09-24T20:20:18.651Z,100.00
2022-09-24T20:22:45.214Z,100.00
2022-09-24T20:25:12.958Z,100.00
2022-09-24T20:27:51.560Z,100.00
2022-09-24T20:30:23.537Z,100.00
2022-09-24T20:32:50.823Z,100.00
2022-09-24T20:35:17.903Z,100.00
2022-09-24T20:37:44.794Z,100.00
2022-09-24T20:40:11.750Z,100.00
2022-09-24T20:42:38.896Z,100.00
2022-09-24T20:45:07.093Z,100.00
2022-09-24T20:47:33.642Z,100.00
2022-09-24T20:50:00.258Z,100.00
2022-09-24T20:52:26.822Z,100.00
2022-09-24T20:54:53.368Z,100.00
2022-09-24T20:57:19.947Z,100.00
2022-09-24T20:59:46.467Z,100.00
2022-09-24T21:02:13.077Z,100.00
2022-09-24T21:04:39.755Z,100.00
2022-09-24T21:07:06.323Z,100.00
2022-09-24T21:09:33.060Z,100.00
2022-09-24T21:12:01.418Z,100.00
2022-09-24T21:14:28.919Z,100.00
2022-09-24T21:16:55.442Z,100.00
2022-09-24T21:19:22.092Z,100.00
2022-09-24T21:21:48.607Z,100.00
2022-09-24T21:24:15.756Z,100.00
2022-09-24T21:26:42.849Z,100.00
2022-09-24T21:29:16.773Z,100.00
2022-09-24T21:31:45.974Z,100.00
2022-09-24T21:34:13.968Z,100.00
2022-09-24T21:36:45.735Z,100.00
2022-09-24T21:39:15.254Z,100.00
2022-09-24T21:41:42.192Z,100.00
2022-09-24T21:44:12.211Z,100.00
2022-09-24T21:46:40.473Z,100.00
2022-09-24T21:49:07.065Z,100.00
2022-09-24T21:51:33.586Z,100.00
2022-09-24T21:54:05.318Z,100.00
2022-09-24T21:56:33.198Z,100.00
2022-09-24T21:59:00.011Z,100.00
2022-09-24T22:01:29.628Z,100.00
2022-09-24T22:03:58.563Z,100.00
2022-09-24T22:06:29.880Z,100.00
2022-09-24T22:08:57.947Z,100.00
2022-09-24T22:11:27.341Z,100.00
2022-09-24T22:14:05.838Z,100.00
2022-09-24T22:16:36.214Z,100.00
2022-09-24T22:19:05.263Z,100.00
2022-09-24T22:21:32.480Z,100.00
2022-09-24T22:23:59.090Z,100.00
2022-09-24T22:26:29.771Z,100.00
2022-09-24T22:28:56.848Z,100.00
2022-09-24T22:31:23.476Z,100.00
2022-09-24T22:34:08.647Z,100.00
2022-09-24T22:36:36.114Z,100.00
2022-09-24T22:39:04.268Z,100.00
2022-09-24T22:41:32.726Z,100.00
2022-09-24T22:43:59.442Z,100.00
2022-09-24T22:46:27.079Z,100.00
2022-09-24T22:48:55.724Z,100.00
2022-09-24T22:51:23.369Z,100.00
2022-09-24T22:53:50.010Z,100.00
2022-09-24T22:56:19.086Z,100.00
2022-09-24T22:58:51.114Z,100.00
2022-09-24T23:01:24.020Z,100.00
2022-09-24T23:03:51.937Z,100.00
2022-09-24T23:06:19.139Z,100.00
2022-09-24T23:08:45.731Z,100.00
2022-09-24T23:11:13.677Z,100.00
2022-09-24T23:13:41.946Z,100.00
2022-09-24T23:16:17.595Z,100.00
2022-09-24T23:18:46.177Z,100.00
2022-09-24T23:21:15.765Z,100.00
2022-09-24T23:23:43.303Z,100.00
2022-09-24T23:26:16.805Z,100.00
2022-09-24T23:28:44.412Z,100.00
2022-09-24T23:31:13.127Z,100.00
2022-09-24T23:33:40.545Z,100.00
2022-09-24T23:36:08.766Z,100.00
2022-09-24T23:38:35.769Z,100.00
2022-09-24T23:41:03.612Z,100.00
2022-09-24T23:43:30.646Z,100.00
2022-09-24T23:45:57.527Z,100.00
2022-09-24T23:48:24.564Z,100.00
2022-09-24T23:50:51.375Z,100.00
2022-09-24T23:53:18.940Z,100.00
2022-09-24T23:55:47.125Z,100.00
2022-09-24T23:58:18.053Z,100.00
