createdAt,value
2023-03-10T00:01:36.911Z,7.62
2023-03-10T00:07:00.941Z,7.64
2023-03-10T00:12:25.952Z,7.69
2023-03-10T00:17:56.975Z,7.75
2023-03-10T00:23:21.976Z,7.72
2023-03-10T00:28:45.951Z,7.71
2023-03-10T00:34:19.928Z,7.69
2023-03-10T00:39:44.963Z,7.65
2023-03-10T00:45:09.951Z,7.60
2023-03-10T00:50:37.968Z,7.58
2023-03-10T00:56:14.990Z,7.60
2023-03-10T01:01:42.056Z,7.66
2023-03-10T01:07:10.036Z,7.67
2023-03-10T01:12:34.977Z,7.64
2023-03-10T01:17:58.954Z,7.64
2023-03-10T01:23:29.002Z,7.59
2023-03-10T01:28:53.018Z,7.59
2023-03-10T01:34:23.983Z,7.58
2023-03-10T01:39:51.952Z,7.66
2023-03-10T01:45:21.989Z,7.81
2023-03-10T01:50:47.990Z,7.90
2023-03-10T01:56:17.976Z,8.04
2023-03-10T02:01:45.093Z,8.10
2023-03-10T02:07:12.016Z,8.17
2023-03-10T02:12:39.976Z,8.20
2023-03-10T02:18:08.021Z,8.25
2023-03-10T02:23:51.237Z,8.22
2023-03-10T02:29:32.016Z,8.28
2023-03-10T02:34:57.068Z,8.25
2023-03-10T02:40:41.047Z,8.21
2023-03-10T02:46:14.158Z,8.20
2023-03-10T02:51:42.020Z,8.18
2023-03-10T02:57:09.999Z,8.16
2023-03-10T03:02:39.034Z,8.22
2023-03-10T03:08:04.028Z,8.17
2023-03-10T03:13:23.029Z,8.20
2023-03-10T03:18:51.060Z,8.13
2023-03-10T03:24:16.159Z,8.06
2023-03-10T03:29:41.036Z,8.06
2023-03-10T03:35:09.047Z,8.06
2023-03-10T03:40:35.044Z,8.02
2023-03-10T03:46:00.104Z,8.03
2023-03-10T03:51:27.113Z,7.98
2023-03-10T03:56:52.092Z,7.92
2023-03-10T04:02:17.128Z,7.98
2023-03-10T04:07:45.065Z,7.98
2023-03-10T04:13:10.045Z,7.99
2023-03-10T04:18:36.099Z,7.99
2023-03-10T04:24:05.056Z,8.04
2023-03-10T04:29:37.086Z,8.10
2023-03-10T04:35:09.099Z,8.19
2023-03-10T04:40:37.072Z,8.23
2023-03-10T04:46:08.132Z,8.32
2023-03-10T04:51:33.061Z,8.38
2023-03-10T04:57:00.098Z,8.37
2023-03-10T05:02:25.104Z,8.41
2023-03-10T05:07:50.079Z,8.47
2023-03-10T05:13:19.204Z,8.56
2023-03-10T05:18:43.075Z,8.70
2023-03-10T05:24:12.114Z,8.74
2023-03-10T05:29:39.110Z,8.77
2023-03-10T05:35:20.090Z,8.80
2023-03-10T05:40:45.094Z,8.84
2023-03-10T05:46:16.125Z,8.96
2023-03-10T05:51:45.124Z,8.96
2023-03-10T05:57:11.593Z,9.00
2023-03-10T06:02:41.168Z,8.94
2023-03-10T06:08:07.123Z,9.03
2023-03-10T06:13:33.098Z,8.93
2023-03-10T06:19:00.135Z,8.93
2023-03-10T06:24:26.138Z,8.79
2023-03-10T06:29:50.179Z,8.77
2023-03-10T06:35:20.187Z,8.69
2023-03-10T06:40:44.167Z,8.65
2023-03-10T06:46:09.225Z,8.60
2023-03-10T06:51:37.134Z,8.58
2023-03-10T06:57:02.112Z,8.59
2023-03-10T07:02:27.132Z,8.75
2023-03-10T07:07:55.124Z,8.90
2023-03-10T07:13:22.164Z,9.03
2023-03-10T07:18:47.153Z,9.08
2023-03-10T07:24:14.131Z,9.24
2023-03-10T07:29:39.134Z,9.39
2023-03-10T07:35:10.155Z,9.51
2023-03-10T07:40:38.147Z,9.55
2023-03-10T07:46:02.205Z,9.63
2023-03-10T07:51:27.215Z,9.78
2023-03-10T07:56:54.168Z,9.91
2023-03-10T08:02:21.159Z,9.97
2023-03-10T08:07:45.163Z,10.08
2023-03-10T08:13:13.253Z,10.10
2023-03-10T08:18:37.176Z,10.18
2023-03-10T08:24:02.196Z,10.27
2023-03-10T08:29:29.157Z,10.31
2023-03-10T08:35:00.215Z,10.33
2023-03-10T08:40:25.206Z,10.36
2023-03-10T08:45:52.237Z,10.34
2023-03-10T08:51:18.276Z,10.37
2023-03-10T08:56:43.241Z,10.44
2023-03-10T09:02:11.240Z,10.59
2023-03-10T09:07:35.238Z,10.87
2023-03-10T09:13:13.039Z,11.04
2023-03-10T09:18:43.453Z,11.19
2023-03-10T09:24:09.446Z,11.41
2023-03-10T09:29:42.938Z,11.55
2023-03-10T09:35:19.132Z,11.50
2023-03-10T09:40:47.201Z,11.49
2023-03-10T09:46:16.268Z,11.35
2023-03-10T09:51:47.218Z,11.19
2023-03-10T09:57:15.217Z,11.32
2023-03-10T10:02:45.228Z,11.19
2023-03-10T10:08:15.243Z,11.18
2023-03-10T10:13:43.147Z,11.18
2023-03-10T10:19:16.234Z,11.27
2023-03-10T10:24:44.265Z,11.44
2023-03-10T10:30:08.227Z,11.57
2023-03-10T10:35:42.318Z,11.53
2023-03-10T10:41:13.257Z,11.44
2023-03-10T10:46:41.304Z,11.33
2023-03-10T10:52:09.275Z,11.23
2023-03-10T10:57:38.277Z,11.24
2023-03-10T11:03:05.477Z,11.41
2023-03-10T11:08:35.282Z,11.59
2023-03-10T11:14:22.318Z,11.81
2023-03-10T11:19:56.286Z,12.14
2023-03-10T11:25:35.261Z,12.07
2023-03-10T11:31:07.375Z,12.03
2023-03-10T11:36:55.079Z,11.85
2023-03-10T11:42:28.263Z,11.87
2023-03-10T11:48:04.297Z,11.64
2023-03-10T11:53:35.317Z,11.40
2023-03-10T11:59:04.317Z,11.33
2023-03-10T12:04:36.310Z,11.29
2023-03-10T12:10:04.306Z,11.29
2023-03-10T12:15:35.311Z,11.39
2023-03-10T12:21:31.335Z,11.32
2023-03-10T12:27:17.305Z,11.36
2023-03-10T12:32:53.423Z,10.86
2023-03-10T12:38:57.382Z,10.36
2023-03-10T12:44:45.341Z,10.23
2023-03-10T12:50:13.323Z,10.20
2023-03-10T12:55:43.302Z,9.95
2023-03-10T13:01:11.337Z,9.81
2023-03-10T13:06:43.336Z,9.79
2023-03-10T13:12:15.340Z,9.78
2023-03-10T13:17:41.361Z,9.91
2023-03-10T13:23:10.333Z,10.05
2023-03-10T13:28:41.343Z,10.28
2023-03-10T13:34:07.324Z,10.62
2023-03-10T13:39:34.371Z,11.14
2023-03-10T13:45:01.337Z,11.32
2023-03-10T13:50:27.347Z,11.57
2023-03-10T13:55:56.375Z,11.76
2023-03-10T14:01:27.410Z,11.92
2023-03-10T14:06:52.351Z,12.02
2023-03-10T14:12:19.519Z,11.80
2023-03-10T14:17:49.376Z,11.74
2023-03-10T14:23:46.357Z,11.87
2023-03-10T14:29:11.362Z,11.99
2023-03-10T14:34:39.366Z,11.99
2023-03-10T14:40:03.352Z,12.35
2023-03-10T14:45:35.430Z,12.27
2023-03-10T14:51:03.383Z,12.04
2023-03-10T14:56:31.425Z,11.82
2023-03-10T15:01:55.559Z,11.78
2023-03-10T15:07:24.396Z,11.37
2023-03-10T15:12:50.401Z,11.13
2023-03-10T15:18:16.437Z,10.91
2023-03-10T15:23:44.404Z,10.72
2023-03-10T15:29:09.415Z,10.62
2023-03-10T15:34:40.428Z,11.00
2023-03-10T15:40:08.432Z,11.35
2023-03-10T15:45:33.432Z,11.51
2023-03-10T15:50:58.412Z,11.55
2023-03-10T15:56:26.411Z,11.43
2023-03-10T16:01:51.450Z,11.10
2023-03-10T16:07:18.492Z,10.97
2023-03-10T16:12:46.453Z,10.75
2023-03-10T16:18:11.408Z,10.47
2023-03-10T16:23:37.477Z,10.27
2023-03-10T16:29:06.482Z,10.15
2023-03-10T16:34:31.432Z,10.03
2023-03-10T16:39:55.460Z,9.96
2023-03-10T16:45:23.446Z,9.82
2023-03-10T16:50:48.449Z,9.79
2023-03-10T16:56:14.467Z,9.67
2023-03-10T17:01:41.426Z,9.57
2023-03-10T17:07:06.476Z,9.47
2023-03-10T17:12:30.480Z,9.33
2023-03-10T17:17:58.460Z,9.15
2023-03-10T17:23:22.440Z,9.04
2023-03-10T17:28:49.466Z,8.94
2023-03-10T17:34:26.466Z,8.93
2023-03-10T17:39:51.495Z,8.82
2023-03-10T17:45:15.495Z,8.75
2023-03-10T17:50:43.492Z,8.57
2023-03-10T17:56:08.484Z,8.41
2023-03-10T18:01:35.475Z,8.21
2023-03-10T18:07:02.567Z,8.06
2023-03-10T18:12:27.491Z,7.98
2023-03-10T18:17:51.509Z,7.89
2023-03-10T18:23:19.520Z,7.82
2023-03-10T18:28:43.522Z,7.74
2023-03-10T18:34:16.506Z,7.69
2023-03-10T18:39:45.501Z,7.65
2023-03-10T18:45:10.504Z,7.56
2023-03-10T18:50:35.519Z,7.47
2023-03-10T18:56:02.525Z,7.43
2023-03-10T19:01:27.556Z,7.37
2023-03-10T19:06:51.509Z,7.28
2023-03-10T19:12:19.501Z,7.13
2023-03-10T19:17:44.531Z,7.01
2023-03-10T19:23:09.545Z,6.84
2023-03-10T19:28:36.552Z,6.73
2023-03-10T19:34:01.531Z,6.58
2023-03-10T19:39:25.542Z,6.53
2023-03-10T19:44:53.535Z,6.41
2023-03-10T19:50:17.600Z,6.38
2023-03-10T19:55:43.601Z,6.29
2023-03-10T20:01:10.586Z,6.23
2023-03-10T20:06:35.521Z,6.14
2023-03-10T20:11:59.565Z,6.03
2023-03-10T20:17:27.563Z,5.94
2023-03-10T20:22:55.562Z,5.84
2023-03-10T20:28:20.566Z,5.73
2023-03-10T20:33:54.575Z,5.63
2023-03-10T20:39:19.534Z,5.57
2023-03-10T20:44:44.592Z,5.49
2023-03-10T20:50:12.561Z,5.46
2023-03-10T20:55:39.598Z,5.40
2023-03-10T21:01:04.654Z,5.36
2023-03-10T21:06:32.600Z,5.36
2023-03-10T21:11:58.588Z,5.31
2023-03-10T21:17:22.583Z,5.21
2023-03-10T21:22:50.559Z,5.12
2023-03-10T21:28:14.595Z,5.00
2023-03-10T21:33:48.584Z,4.85
2023-03-10T21:39:16.607Z,4.61
2023-03-10T21:44:40.581Z,4.45
2023-03-10T21:50:05.599Z,4.18
2023-03-10T21:55:37.620Z,3.80
2023-03-10T22:01:03.682Z,2.84
2023-03-10T22:06:28.618Z,2.12
2023-03-10T22:11:56.598Z,1.66
2023-03-10T22:17:20.623Z,1.43
2023-03-10T22:22:45.585Z,1.12
2023-03-10T22:28:12.645Z,0.95
2023-03-10T22:33:43.716Z,0.73
2023-03-10T22:39:08.690Z,0.42
2023-03-10T22:44:35.609Z,0.33
2023-03-10T22:50:01.624Z,0.26
2023-03-10T22:55:30.622Z,0.28
2023-03-10T23:00:58.617Z,0.34
2023-03-10T23:06:23.650Z,0.31
2023-03-10T23:11:48.620Z,0.09
2023-03-10T23:17:15.619Z,-0.05
2023-03-10T23:22:40.643Z,-0.08
2023-03-10T23:28:04.610Z,-0.07
2023-03-10T23:33:39.647Z,-0.11
2023-03-10T23:39:04.655Z,-0.14
2023-03-10T23:44:29.638Z,-0.25
2023-03-10T23:49:57.667Z,-0.46
2023-03-10T23:55:22.639Z,-0.55
