createdAt,value
2023-01-30T00:00:06.161Z,2.04
2023-01-30T00:05:29.258Z,2.06
2023-01-30T00:10:32.478Z,2.09
2023-01-30T00:15:36.702Z,2.11
2023-01-30T00:20:40.106Z,2.10
2023-01-30T00:25:46.217Z,2.12
2023-01-30T00:30:51.289Z,2.14
2023-01-30T00:35:56.475Z,2.14
2023-01-30T00:40:59.814Z,2.14
2023-01-30T00:46:28.152Z,2.12
2023-01-30T00:51:31.311Z,2.10
2023-01-30T00:56:35.038Z,2.10
2023-01-30T01:01:38.581Z,2.11
2023-01-30T01:06:41.848Z,2.13
2023-01-30T01:11:45.171Z,2.14
2023-01-30T01:16:48.554Z,2.17
2023-01-30T01:21:52.069Z,2.18
2023-01-30T01:26:55.514Z,2.20
2023-01-30T01:31:58.841Z,2.20
2023-01-30T01:37:02.447Z,2.20
2023-01-30T01:42:16.658Z,2.24
2023-01-30T01:47:20.947Z,2.27
2023-01-30T01:52:24.355Z,2.27
2023-01-30T01:57:34.872Z,2.27
2023-01-30T02:02:59.786Z,2.25
2023-01-30T02:08:07.915Z,2.27
2023-01-30T02:13:11.287Z,2.24
2023-01-30T02:18:15.624Z,2.21
2023-01-30T02:23:43.941Z,2.15
2023-01-30T02:29:07.710Z,2.11
2023-01-30T02:34:35.222Z,2.09
2023-01-30T02:40:01.333Z,2.06
2023-01-30T02:45:30.328Z,2.03
2023-01-30T02:50:36.167Z,2.00
2023-01-30T02:55:41.178Z,1.93
2023-01-30T03:00:47.507Z,1.90
2023-01-30T03:06:05.459Z,1.85
2023-01-30T03:11:10.836Z,1.78
2023-01-30T03:16:41.207Z,1.73
2023-01-30T03:21:46.067Z,1.68
2023-01-30T03:26:55.288Z,1.63
2023-01-30T03:31:58.725Z,1.62
2023-01-30T03:37:03.283Z,1.59
2023-01-30T03:42:10.497Z,1.55
2023-01-30T03:47:15.224Z,1.50
2023-01-30T03:52:18.826Z,1.44
2023-01-30T03:57:22.167Z,1.35
2023-01-30T04:02:26.525Z,1.31
2023-01-30T04:07:30.534Z,1.27
2023-01-30T04:12:34.148Z,1.23
2023-01-30T04:17:38.002Z,1.12
2023-01-30T04:23:01.738Z,0.99
2023-01-30T04:28:07.154Z,0.90
2023-01-30T04:33:13.450Z,0.83
2023-01-30T04:38:16.705Z,0.78
2023-01-30T04:43:22.216Z,0.68
2023-01-30T04:48:28.547Z,0.62
2023-01-30T04:53:33.188Z,0.59
2023-01-30T04:58:36.692Z,0.54
2023-01-30T05:03:39.970Z,0.53
2023-01-30T05:08:44.786Z,0.56
2023-01-30T05:13:50.219Z,0.58
2023-01-30T05:18:53.517Z,0.58
2023-01-30T05:23:57.693Z,0.64
2023-01-30T05:29:01.177Z,0.72
2023-01-30T05:34:05.229Z,0.72
2023-01-30T05:39:08.882Z,0.73
2023-01-30T05:44:12.697Z,0.77
2023-01-30T05:49:22.750Z,0.79
2023-01-30T05:54:26.128Z,0.86
2023-01-30T05:59:29.411Z,0.90
2023-01-30T06:04:32.686Z,0.92
2023-01-30T06:09:35.980Z,0.95
2023-01-30T06:14:39.498Z,0.98
2023-01-30T06:19:42.742Z,1.02
2023-01-30T06:24:46.186Z,1.05
2023-01-30T06:29:49.523Z,1.07
2023-01-30T06:34:52.813Z,1.13
2023-01-30T06:39:56.185Z,1.21
2023-01-30T06:44:59.478Z,1.29
2023-01-30T06:50:03.016Z,1.33
2023-01-30T06:55:06.978Z,1.34
2023-01-30T07:00:16.407Z,1.36
2023-01-30T07:05:20.042Z,1.40
2023-01-30T07:10:24.048Z,1.47
2023-01-30T07:15:27.725Z,1.53
2023-01-30T07:20:31.609Z,1.56
2023-01-30T07:25:35.005Z,1.62
2023-01-30T07:30:38.445Z,1.66
2023-01-30T07:35:41.922Z,1.70
2023-01-30T07:40:45.365Z,1.78
2023-01-30T07:45:49.422Z,1.82
2023-01-30T07:50:56.976Z,1.84
2023-01-30T07:56:01.179Z,1.85
2023-01-30T08:01:05.087Z,1.89
2023-01-30T08:06:08.781Z,1.94
2023-01-30T08:11:12.291Z,1.94
2023-01-30T08:16:15.793Z,1.91
2023-01-30T08:21:20.100Z,1.94
2023-01-30T08:26:24.109Z,1.99
2023-01-30T08:31:28.355Z,2.04
2023-01-30T08:36:33.009Z,2.10
2023-01-30T08:41:36.901Z,2.17
2023-01-30T08:46:41.015Z,2.25
2023-01-30T08:51:45.258Z,2.36
2023-01-30T08:56:52.661Z,2.44
2023-01-30T09:01:57.411Z,2.50
2023-01-30T09:07:00.729Z,2.52
2023-01-30T09:12:04.466Z,2.54
2023-01-30T09:17:07.810Z,2.59
2023-01-30T09:22:11.159Z,2.62
2023-01-30T09:27:15.491Z,2.65
2023-01-30T09:32:19.214Z,2.73
2023-01-30T09:37:23.450Z,2.76
2023-01-30T09:42:59.250Z,2.79
2023-01-30T09:48:30.466Z,2.82
2023-01-30T09:53:43.291Z,2.82
2023-01-30T09:58:53.791Z,2.84
2023-01-30T10:04:19.523Z,2.87
2023-01-30T10:09:41.677Z,2.87
2023-01-30T10:15:05.707Z,2.85
2023-01-30T10:20:33.552Z,2.85
2023-01-30T10:25:39.628Z,2.90
2023-01-30T10:30:46.572Z,2.97
2023-01-30T10:36:08.654Z,3.02
2023-01-30T10:41:20.070Z,3.09
2023-01-30T10:46:48.929Z,3.14
2023-01-30T10:52:13.031Z,3.20
2023-01-30T10:57:17.819Z,3.28
2023-01-30T11:02:31.955Z,3.29
2023-01-30T11:07:36.445Z,3.26
2023-01-30T11:12:43.928Z,3.18
2023-01-30T11:17:50.091Z,3.10
2023-01-30T11:23:27.630Z,3.05
2023-01-30T11:28:40.520Z,2.97
2023-01-30T11:34:02.540Z,4.81
2023-01-30T11:39:16.520Z,6.92
2023-01-30T11:44:29.473Z,5.20
2023-01-30T11:49:47.297Z,4.21
2023-01-30T11:55:14.082Z,3.62
2023-01-30T12:00:23.051Z,3.76
2023-01-30T12:05:37.978Z,7.14
2023-01-30T12:10:46.007Z,7.98
2023-01-30T12:16:07.859Z,6.16
2023-01-30T12:21:28.470Z,5.09
2023-01-30T12:26:54.034Z,4.44
2023-01-30T12:32:10.471Z,4.06
2023-01-30T12:37:19.916Z,4.21
2023-01-30T12:42:57.219Z,7.65
2023-01-30T12:48:24.397Z,8.75
2023-01-30T12:53:55.735Z,6.74
2023-01-30T12:59:19.490Z,5.60
2023-01-30T13:05:07.482Z,4.94
2023-01-30T13:10:23.749Z,4.43
2023-01-30T13:15:33.310Z,5.41
2023-01-30T13:21:00.687Z,8.81
2023-01-30T13:26:16.548Z,8.67
2023-01-30T13:31:23.993Z,6.71
2023-01-30T13:36:53.077Z,5.64
2023-01-30T13:41:59.815Z,6.80
2023-01-30T13:47:23.174Z,9.56
2023-01-30T13:52:26.880Z,7.88
2023-01-30T13:57:42.125Z,6.48
2023-01-30T14:03:05.272Z,5.61
2023-01-30T14:08:22.394Z,4.96
2023-01-30T14:13:30.648Z,4.85
2023-01-30T14:18:40.749Z,7.81
2023-01-30T14:23:59.124Z,9.16
2023-01-30T14:29:03.861Z,7.31
2023-01-30T14:34:40.581Z,6.19
2023-01-30T14:39:52.218Z,5.43
2023-01-30T14:45:00.952Z,4.90
2023-01-30T14:50:19.150Z,4.68
2023-01-30T14:55:30.296Z,7.41
2023-01-30T15:00:38.079Z,9.05
2023-01-30T15:05:47.316Z,7.34
2023-01-30T15:11:13.341Z,6.34
2023-01-30T15:16:38.889Z,5.71
2023-01-30T15:22:14.455Z,5.25
2023-01-30T15:27:32.697Z,4.95
2023-01-30T15:32:36.811Z,4.74
2023-01-30T15:37:48.433Z,4.59
2023-01-30T15:42:58.864Z,4.52
2023-01-30T15:48:34.850Z,4.47
2023-01-30T15:53:45.149Z,4.41
2023-01-30T15:58:50.207Z,5.79
2023-01-30T16:03:55.598Z,8.93
2023-01-30T16:09:06.337Z,8.00
2023-01-30T16:14:18.841Z,6.73
2023-01-30T16:19:29.750Z,6.00
2023-01-30T16:24:37.016Z,5.51
2023-01-30T16:29:51.452Z,5.18
2023-01-30T16:35:17.722Z,4.92
2023-01-30T16:40:25.905Z,4.71
2023-01-30T16:45:38.102Z,5.83
2023-01-30T16:50:43.808Z,8.67
2023-01-30T16:56:10.212Z,7.39
2023-01-30T17:01:14.174Z,6.22
2023-01-30T17:06:40.107Z,5.63
2023-01-30T17:11:44.293Z,5.25
2023-01-30T17:17:08.495Z,5.00
2023-01-30T17:22:24.784Z,4.80
2023-01-30T17:27:30.576Z,6.06
2023-01-30T17:32:35.449Z,8.49
2023-01-30T17:37:40.317Z,7.24
2023-01-30T17:42:45.346Z,6.37
2023-01-30T17:47:50.882Z,5.84
2023-01-30T17:52:55.658Z,5.49
2023-01-30T17:58:01.645Z,5.27
2023-01-30T18:03:05.941Z,5.09
2023-01-30T18:08:09.875Z,4.99
2023-01-30T18:13:14.172Z,4.93
2023-01-30T18:18:18.667Z,4.90
2023-01-30T18:23:22.039Z,4.92
2023-01-30T18:28:26.425Z,4.88
2023-01-30T18:33:33.129Z,5.52
2023-01-30T18:38:36.695Z,8.70
2023-01-30T18:43:40.241Z,8.23
2023-01-30T18:48:45.127Z,6.92
2023-01-30T18:53:51.375Z,6.17
2023-01-30T18:58:56.546Z,5.70
2023-01-30T19:04:02.093Z,5.36
2023-01-30T19:09:17.403Z,5.15
2023-01-30T19:14:20.860Z,5.79
2023-01-30T19:19:25.011Z,9.00
2023-01-30T19:24:28.368Z,8.43
2023-01-30T19:29:31.691Z,7.12
2023-01-30T19:34:35.128Z,6.42
2023-01-30T19:39:38.492Z,5.92
2023-01-30T19:44:42.954Z,5.61
2023-01-30T19:49:46.244Z,5.39
2023-01-30T19:54:49.738Z,5.24
2023-01-30T19:59:53.047Z,5.15
2023-01-30T20:04:57.434Z,5.13
2023-01-30T20:10:00.930Z,6.30
2023-01-30T20:15:06.195Z,9.25
2023-01-30T20:20:10.666Z,8.22
2023-01-30T20:26:26.630Z,7.20
2023-01-30T20:31:31.057Z,6.58
2023-01-30T20:36:34.720Z,6.19
2023-01-30T20:41:38.808Z,5.85
2023-01-30T20:46:45.012Z,5.64
2023-01-30T20:51:51.278Z,5.49
2023-01-30T20:56:54.664Z,5.39
2023-01-30T21:01:58.025Z,6.56
2023-01-30T21:07:01.696Z,9.85
2023-01-30T21:12:05.608Z,10.67
2023-01-30T21:17:09.118Z,8.80
2023-01-30T21:22:12.402Z,7.56
2023-01-30T21:27:15.631Z,6.78
2023-01-30T21:32:19.399Z,6.17
2023-01-30T21:37:41.213Z,5.80
2023-01-30T21:43:03.555Z,6.80
2023-01-30T21:48:06.876Z,10.17
2023-01-30T21:53:10.120Z,10.21
2023-01-30T21:58:13.529Z,8.41
2023-01-30T22:03:16.839Z,7.38
2023-01-30T22:08:20.001Z,6.71
2023-01-30T22:13:23.306Z,6.23
2023-01-30T22:18:26.506Z,5.85
2023-01-30T22:23:38.543Z,6.88
2023-01-30T22:28:42.032Z,10.20
2023-01-30T22:33:51.517Z,10.03
2023-01-30T22:38:55.445Z,8.34
2023-01-30T22:43:59.980Z,7.48
2023-01-30T22:49:05.584Z,6.87
2023-01-30T22:54:16.120Z,6.41
2023-01-30T22:59:19.776Z,6.03
2023-01-30T23:04:23.882Z,6.95
2023-01-30T23:09:27.287Z,10.28
2023-01-30T23:14:30.563Z,10.45
2023-01-30T23:19:33.720Z,8.59
2023-01-30T23:24:37.105Z,7.43
2023-01-30T23:29:40.313Z,6.65
2023-01-30T23:34:43.542Z,6.11
2023-01-30T23:39:46.870Z,5.78
2023-01-30T23:44:53.221Z,6.75
2023-01-30T23:49:56.579Z,10.02
2023-01-30T23:55:00.176Z,10.07
