createdAt,value
2022-08-03T00:01:41.204Z,24.87
2022-08-03T00:04:10.221Z,24.30
2022-08-03T00:06:38.606Z,23.53
2022-08-03T00:09:08.313Z,23.44
2022-08-03T00:11:36.578Z,23.63
2022-08-03T00:14:04.965Z,24.09
2022-08-03T00:16:32.871Z,25.03
2022-08-03T00:19:01.029Z,24.41
2022-08-03T00:21:29.182Z,24.27
2022-08-03T00:23:57.250Z,22.84
2022-08-03T00:26:26.533Z,22.39
2022-08-03T00:28:54.355Z,22.58
2022-08-03T00:31:37.990Z,23.13
2022-08-03T00:34:09.221Z,22.20
2022-08-03T00:36:37.115Z,22.39
2022-08-03T00:39:05.099Z,23.02
2022-08-03T00:41:34.224Z,23.65
2022-08-03T00:44:02.016Z,23.70
2022-08-03T00:46:29.965Z,23.09
2022-08-03T00:48:57.953Z,22.83
2022-08-03T00:51:26.505Z,22.52
2022-08-03T00:53:54.367Z,23.54
2022-08-03T00:56:22.126Z,23.49
2022-08-03T00:58:52.791Z,24.36
2022-08-03T01:01:20.681Z,24.79
2022-08-03T01:03:48.518Z,25.14
2022-08-03T01:06:19.466Z,24.98
2022-08-03T01:08:53.713Z,24.42
2022-08-03T01:11:30.612Z,25.14
2022-08-03T01:14:18.665Z,25.33
2022-08-03T01:16:56.710Z,25.79
2022-08-03T01:19:46.482Z,25.38
2022-08-03T01:22:36.421Z,25.44
2022-08-03T01:25:07.880Z,25.39
2022-08-03T01:27:52.847Z,25.07
2022-08-03T01:30:23.959Z,25.18
2022-08-03T01:33:02.007Z,24.78
2022-08-03T01:35:38.340Z,24.68
2022-08-03T01:38:12.499Z,24.95
2022-08-03T01:40:42.352Z,25.06
2022-08-03T01:43:13.759Z,24.41
2022-08-03T01:45:45.809Z,24.41
2022-08-03T01:48:16.956Z,24.23
2022-08-03T01:50:46.656Z,24.26
2022-08-03T01:53:16.397Z,24.71
2022-08-03T01:55:45.943Z,25.16
2022-08-03T01:58:16.021Z,25.41
2022-08-03T02:00:47.356Z,25.38
2022-08-03T02:03:17.554Z,24.97
2022-08-03T02:05:46.928Z,24.96
2022-08-03T02:08:16.772Z,25.08
2022-08-03T02:10:46.992Z,24.59
2022-08-03T02:13:18.072Z,24.76
2022-08-03T02:15:48.466Z,24.94
2022-08-03T02:18:17.687Z,25.01
2022-08-03T02:20:45.579Z,24.68
2022-08-03T02:23:13.845Z,24.69
2022-08-03T02:25:45.214Z,24.96
2022-08-03T02:28:17.502Z,25.10
2022-08-03T02:30:53.773Z,25.19
2022-08-03T02:33:27.999Z,25.19
2022-08-03T02:35:58.157Z,25.18
2022-08-03T02:38:32.240Z,25.26
2022-08-03T02:41:01.037Z,25.33
2022-08-03T02:44:00.364Z,25.04
2022-08-03T02:46:25.669Z,24.52
2022-08-03T02:48:55.383Z,24.81
2022-08-03T02:51:24.253Z,24.80
2022-08-03T02:53:54.174Z,24.74
2022-08-03T02:56:23.447Z,24.98
2022-08-03T02:58:51.506Z,24.87
2022-08-03T03:01:23.024Z,24.95
2022-08-03T03:03:53.150Z,25.02
2022-08-03T03:06:22.322Z,24.48
2022-08-03T03:08:56.628Z,24.71
2022-08-03T03:11:27.998Z,24.82
2022-08-03T03:13:58.033Z,24.81
2022-08-03T03:16:29.412Z,24.84
2022-08-03T03:18:58.276Z,25.07
2022-08-03T03:21:27.820Z,25.01
2022-08-03T03:23:55.980Z,24.34
2022-08-03T03:26:23.887Z,24.72
2022-08-03T03:28:52.317Z,25.01
2022-08-03T03:31:20.206Z,25.15
2022-08-03T03:33:49.416Z,25.05
2022-08-03T03:36:18.404Z,24.22
2022-08-03T03:38:46.225Z,24.28
2022-08-03T03:41:14.392Z,23.88
2022-08-03T03:43:42.365Z,24.22
2022-08-03T03:46:13.094Z,23.54
2022-08-03T03:48:40.984Z,23.35
2022-08-03T03:51:11.218Z,23.23
2022-08-03T03:53:39.008Z,23.62
2022-08-03T03:56:06.765Z,23.44
2022-08-03T03:58:34.564Z,23.92
2022-08-03T04:01:02.614Z,23.87
2022-08-03T04:03:30.514Z,23.93
2022-08-03T04:06:16.196Z,24.15
2022-08-03T04:09:04.018Z,24.30
2022-08-03T04:11:39.522Z,24.11
2022-08-03T04:14:12.001Z,23.93
2022-08-03T04:16:44.095Z,24.05
2022-08-03T04:19:19.774Z,24.29
2022-08-03T04:21:53.878Z,24.49
2022-08-03T04:24:31.342Z,23.98
2022-08-03T04:27:01.244Z,23.34
2022-08-03T04:29:30.374Z,22.68
2022-08-03T04:32:01.148Z,23.04
2022-08-03T04:34:31.435Z,22.89
2022-08-03T04:37:01.230Z,23.26
2022-08-03T04:39:32.811Z,23.31
2022-08-03T04:42:08.774Z,23.41
2022-08-03T04:44:39.474Z,22.99
2022-08-03T04:47:07.660Z,23.36
2022-08-03T04:49:38.226Z,23.74
2022-08-03T04:52:08.279Z,23.75
2022-08-03T04:54:42.413Z,23.61
2022-08-03T04:57:10.969Z,22.86
2022-08-03T04:59:58.226Z,23.12
2022-08-03T05:02:29.046Z,23.58
2022-08-03T05:04:56.870Z,23.06
2022-08-03T05:07:25.172Z,23.64
2022-08-03T05:09:57.553Z,23.82
2022-08-03T05:12:32.736Z,24.06
2022-08-03T05:15:01.269Z,24.18
2022-08-03T05:17:29.645Z,24.16
2022-08-03T05:19:57.731Z,24.62
2022-08-03T05:22:25.512Z,24.36
2022-08-03T05:24:54.678Z,23.83
2022-08-03T05:27:22.516Z,24.06
2022-08-03T05:29:51.925Z,24.13
2022-08-03T05:32:20.058Z,24.08
2022-08-03T05:34:47.971Z,24.40
2022-08-03T05:37:15.801Z,24.52
2022-08-03T05:39:43.578Z,24.30
2022-08-03T05:42:12.725Z,24.30
2022-08-03T05:44:40.479Z,24.56
2022-08-03T05:47:08.749Z,24.78
2022-08-03T05:49:36.667Z,25.08
2022-08-03T05:52:11.296Z,25.08
2022-08-03T05:54:56.064Z,24.80
2022-08-03T05:57:27.259Z,24.53
2022-08-03T05:59:57.886Z,24.10
2022-08-03T06:02:26.684Z,24.34
2022-08-03T06:04:54.558Z,25.06
2022-08-03T06:07:22.399Z,24.69
2022-08-03T06:09:56.620Z,25.10
2022-08-03T06:12:41.217Z,24.80
2022-08-03T06:15:12.598Z,25.05
2022-08-03T06:17:47.888Z,24.53
2022-08-03T06:20:18.001Z,25.41
2022-08-03T06:22:50.752Z,25.16
2022-08-03T06:25:21.348Z,24.95
2022-08-03T06:27:50.690Z,25.06
2022-08-03T06:30:21.340Z,25.32
2022-08-03T06:32:51.768Z,25.86
2022-08-03T06:35:21.045Z,26.07
2022-08-03T06:37:51.562Z,26.14
2022-08-03T06:40:24.358Z,26.65
2022-08-03T06:42:54.042Z,26.75
2022-08-03T06:45:22.087Z,26.95
2022-08-03T06:48:01.622Z,26.27
2022-08-03T06:50:29.659Z,27.09
2022-08-03T06:52:57.517Z,26.83
2022-08-03T06:55:25.255Z,27.14
2022-08-03T06:57:54.589Z,26.96
2022-08-03T07:00:28.031Z,27.40
2022-08-03T07:02:58.255Z,27.58
2022-08-03T07:05:26.561Z,27.72
2022-08-03T07:07:57.705Z,26.66
2022-08-03T07:10:25.598Z,27.70
2022-08-03T07:12:56.595Z,28.29
2022-08-03T07:15:54.014Z,27.75
2022-08-03T07:18:12.771Z,28.63
2022-08-03T07:20:40.798Z,28.11
2022-08-03T07:23:09.813Z,28.93
2022-08-03T07:25:39.726Z,29.26
2022-08-03T07:28:09.246Z,29.56
2022-08-03T07:30:37.063Z,29.48
2022-08-03T07:33:05.011Z,28.67
2022-08-03T07:35:32.765Z,28.70
2022-08-03T07:38:00.631Z,27.92
2022-08-03T07:40:31.897Z,28.95
2022-08-03T07:43:00.271Z,29.93
2022-08-03T07:45:30.243Z,30.98
2022-08-03T07:47:58.229Z,31.36
2022-08-03T07:50:26.257Z,31.73
2022-08-03T07:52:56.027Z,31.91
2022-08-03T07:55:27.884Z,30.96
2022-08-03T07:58:07.591Z,30.05
2022-08-03T08:00:40.549Z,31.74
2022-08-03T08:03:08.751Z,30.98
2022-08-03T08:05:36.698Z,32.22
2022-08-03T08:08:04.969Z,32.66
2022-08-03T08:10:33.787Z,32.65
2022-08-03T08:13:01.743Z,31.50
2022-08-03T08:15:29.571Z,31.53
2022-08-03T08:18:00.961Z,30.32
2022-08-03T08:20:31.954Z,31.53
2022-08-03T08:23:02.843Z,32.47
2022-08-03T08:25:32.995Z,33.09
2022-08-03T08:28:29.098Z,31.93
2022-08-03T08:30:51.578Z,32.53
2022-08-03T08:33:22.788Z,31.77
2022-08-03T08:35:53.381Z,32.96
2022-08-03T08:38:21.371Z,33.71
2022-08-03T08:40:50.121Z,32.96
2022-08-03T08:43:18.097Z,33.75
2022-08-03T08:45:48.388Z,34.80
2022-08-03T08:48:19.225Z,35.25
2022-08-03T08:50:49.589Z,34.53
2022-08-03T08:53:21.775Z,34.02
2022-08-03T08:56:00.719Z,33.78
2022-08-03T08:58:31.493Z,34.65
2022-08-03T09:00:59.870Z,34.63
2022-08-03T09:03:29.589Z,34.37
2022-08-03T09:06:02.079Z,34.18
2022-08-03T09:08:30.845Z,35.91
2022-08-03T09:10:58.898Z,35.83
2022-08-03T09:13:26.869Z,34.92
2022-08-03T09:16:13.585Z,34.81
2022-08-03T09:18:42.078Z,34.14
2022-08-03T09:21:33.556Z,34.38
2022-08-03T09:24:05.715Z,35.73
2022-08-03T09:26:36.106Z,34.51
2022-08-03T09:29:11.171Z,33.66
2022-08-03T09:31:44.223Z,34.96
2022-08-03T09:34:13.829Z,33.80
2022-08-03T09:36:45.617Z,35.48
2022-08-03T09:39:15.653Z,35.86
2022-08-03T09:41:45.548Z,33.87
2022-08-03T09:44:24.537Z,34.23
2022-08-03T09:46:56.015Z,35.09
2022-08-03T09:49:24.447Z,35.78
2022-08-03T09:52:31.494Z,34.86
2022-08-03T09:54:43.276Z,35.57
2022-08-03T09:57:22.327Z,36.77
2022-08-03T09:59:50.612Z,37.34
2022-08-03T10:02:22.907Z,36.78
2022-08-03T10:04:52.793Z,35.96
2022-08-03T10:07:23.462Z,37.57
2022-08-03T10:09:56.534Z,37.78
2022-08-03T10:12:25.090Z,35.88
2022-08-03T10:14:53.600Z,37.67
2022-08-03T10:17:22.054Z,37.06
2022-08-03T10:19:50.476Z,37.80
2022-08-03T10:22:23.656Z,37.94
2022-08-03T10:24:56.950Z,37.50
2022-08-03T10:27:26.017Z,36.72
2022-08-03T10:29:56.146Z,39.56
2022-08-03T10:32:29.592Z,38.08
2022-08-03T10:35:19.619Z,36.84
2022-08-03T10:37:57.018Z,37.29
2022-08-03T10:43:21.953Z,38.23
2022-08-03T10:45:50.897Z,39.03
2022-08-03T10:48:19.572Z,38.33
2022-08-03T10:50:49.847Z,39.62
2022-08-03T10:53:35.546Z,36.74
2022-08-03T10:56:35.787Z,39.28
2022-08-03T10:59:09.818Z,40.30
2022-08-03T11:01:59.252Z,40.62
2022-08-03T11:04:29.303Z,39.87
2022-08-03T11:07:22.349Z,42.24
2022-08-03T11:09:52.508Z,40.47
2022-08-03T11:12:30.361Z,41.75
2022-08-03T11:15:04.969Z,42.81
2022-08-03T11:17:33.700Z,40.79
2022-08-03T11:20:13.818Z,38.99
2022-08-03T11:22:50.802Z,40.33
2022-08-03T11:25:53.061Z,40.17
2022-08-03T11:28:27.793Z,41.00
2022-08-03T11:30:55.934Z,41.92
2022-08-03T11:33:33.243Z,43.55
2022-08-03T11:36:02.506Z,44.92
2022-08-03T11:38:30.504Z,45.10
2022-08-03T11:41:02.548Z,45.04
2022-08-03T11:43:46.249Z,46.83
2022-08-03T11:46:28.722Z,44.08
2022-08-03T11:49:09.787Z,43.37
2022-08-03T11:51:40.444Z,41.99
2022-08-03T11:54:09.277Z,39.71
2022-08-03T11:56:49.500Z,42.98
2022-08-03T11:59:21.678Z,45.18
2022-08-03T12:01:51.139Z,44.59
2022-08-03T12:04:19.048Z,43.70
2022-08-03T12:06:59.792Z,42.69
2022-08-03T12:09:27.726Z,43.71
2022-08-03T12:12:00.425Z,44.67
2022-08-03T12:14:49.277Z,39.62
2022-08-03T12:17:18.928Z,38.55
2022-08-03T12:19:47.097Z,41.85
2022-08-03T12:22:16.716Z,36.79
2022-08-03T12:24:47.236Z,35.71
2022-08-03T12:27:25.447Z,37.46
2022-08-03T12:29:58.668Z,39.09
2022-08-03T12:32:28.194Z,40.42
2022-08-03T12:35:00.194Z,41.03
2022-08-03T12:37:28.602Z,41.30
2022-08-03T12:40:02.543Z,42.00
2022-08-03T12:42:35.988Z,39.39
2022-08-03T12:45:22.743Z,41.83
2022-08-03T12:47:52.025Z,42.42
2022-08-03T12:50:25.890Z,41.83
2022-08-03T12:52:53.735Z,42.00
2022-08-03T12:55:23.258Z,43.27
2022-08-03T12:57:52.498Z,42.43
2022-08-03T13:00:28.767Z,41.04
2022-08-03T13:03:39.746Z,41.00
2022-08-03T13:05:50.599Z,41.57
2022-08-03T13:08:20.379Z,42.70
2022-08-03T13:10:48.950Z,41.85
2022-08-03T13:13:20.656Z,42.34
2022-08-03T13:15:48.577Z,42.13
2022-08-03T13:18:17.537Z,42.38
2022-08-03T13:20:45.589Z,42.41
2022-08-03T13:23:22.716Z,42.31
2022-08-03T13:25:55.929Z,42.69
2022-08-03T13:28:25.453Z,42.65
2022-08-03T13:30:54.777Z,41.94
2022-08-03T13:33:22.667Z,41.26
2022-08-03T13:35:50.534Z,41.77
2022-08-03T13:38:18.446Z,41.28
2022-08-03T13:40:49.489Z,42.61
2022-08-03T13:43:18.070Z,42.56
2022-08-03T13:45:52.420Z,41.30
2022-08-03T13:48:37.474Z,41.42
2022-08-03T13:51:21.657Z,40.69
2022-08-03T13:53:51.119Z,40.96
2022-08-03T13:56:19.150Z,39.69
2022-08-03T13:58:46.925Z,41.50
2022-08-03T14:01:29.681Z,41.04
2022-08-03T14:04:05.786Z,39.64
2022-08-03T14:06:49.376Z,40.02
2022-08-03T14:09:17.501Z,40.24
2022-08-03T14:12:07.430Z,41.34
2022-08-03T14:14:33.606Z,40.64
2022-08-03T14:17:02.822Z,40.85
2022-08-03T14:19:30.770Z,40.70
2022-08-03T14:22:06.174Z,39.99
2022-08-03T14:24:34.661Z,39.59
2022-08-03T14:27:08.993Z,40.08
2022-08-03T14:29:37.215Z,40.19
2022-08-03T14:32:11.211Z,40.17
2022-08-03T14:34:40.113Z,41.25
2022-08-03T14:37:07.982Z,41.56
2022-08-03T14:42:23.847Z,40.64
2022-08-03T14:44:51.694Z,41.50
2022-08-03T14:47:21.231Z,40.42
2022-08-03T14:50:31.231Z,39.85
2022-08-03T14:52:37.198Z,40.67
2022-08-03T14:55:05.437Z,41.20
2022-08-03T14:57:33.410Z,40.84
2022-08-03T15:00:01.323Z,39.03
2022-08-03T15:02:30.633Z,38.63
2022-08-03T15:04:58.420Z,40.30
2022-08-03T15:07:26.185Z,38.43
2022-08-03T15:09:54.086Z,39.81
2022-08-03T15:12:21.934Z,39.52
2022-08-03T15:14:49.749Z,39.90
2022-08-03T15:17:17.638Z,40.10
2022-08-03T15:20:03.568Z,40.20
2022-08-03T15:22:35.359Z,40.44
2022-08-03T15:25:03.825Z,40.92
2022-08-03T15:28:03.984Z,41.99
2022-08-03T15:30:35.902Z,41.91
2022-08-03T15:33:04.609Z,41.18
2022-08-03T15:35:34.009Z,41.59
2022-08-03T15:38:04.964Z,41.00
2022-08-03T15:40:36.354Z,41.46
2022-08-03T15:43:04.231Z,40.83
2022-08-03T15:45:36.130Z,41.27
2022-08-03T15:48:05.198Z,41.11
2022-08-03T15:50:34.306Z,40.72
2022-08-03T15:53:02.200Z,40.52
2022-08-03T15:55:31.061Z,40.31
2022-08-03T15:59:04.065Z,41.05
2022-08-03T16:00:46.993Z,40.60
2022-08-03T16:03:15.063Z,40.33
2022-08-03T16:05:44.195Z,40.69
2022-08-03T16:08:14.011Z,41.17
2022-08-03T16:10:42.095Z,41.06
2022-08-03T16:13:09.985Z,40.82
2022-08-03T16:15:38.937Z,39.95
2022-08-03T16:18:07.380Z,40.70
2022-08-03T16:20:35.586Z,39.55
2022-08-03T16:23:11.552Z,40.81
2022-08-03T16:25:40.757Z,40.84
2022-08-03T16:28:13.724Z,40.10
2022-08-03T16:30:43.521Z,40.58
2022-08-03T16:33:17.307Z,40.88
2022-08-03T16:35:46.241Z,40.98
2022-08-03T16:38:18.834Z,40.02
2022-08-03T16:40:51.499Z,40.36
2022-08-03T16:43:20.544Z,40.00
2022-08-03T16:45:49.013Z,41.08
2022-08-03T16:48:17.295Z,41.92
2022-08-03T16:50:45.322Z,40.09
2022-08-03T16:53:16.928Z,40.39
2022-08-03T16:55:52.054Z,42.24
2022-08-03T16:58:34.422Z,42.71
2022-08-03T17:01:21.846Z,43.51
2022-08-03T17:04:02.564Z,43.79
2022-08-03T17:06:34.340Z,44.43
2022-08-03T17:09:08.332Z,44.65
2022-08-03T17:11:38.145Z,43.47
2022-08-03T17:14:09.637Z,43.70
2022-08-03T17:16:38.570Z,42.18
2022-08-03T17:19:07.761Z,41.80
2022-08-03T17:21:39.048Z,42.73
2022-08-03T17:24:12.574Z,43.60
2022-08-03T17:26:44.607Z,42.62
2022-08-03T17:29:15.019Z,42.84
2022-08-03T17:31:48.759Z,41.79
2022-08-03T17:34:18.744Z,42.58
2022-08-03T17:37:03.777Z,41.73
2022-08-03T17:39:58.688Z,42.31
2022-08-03T17:42:30.634Z,41.95
2022-08-03T17:45:01.972Z,42.76
2022-08-03T17:47:42.460Z,41.79
2022-08-03T17:50:25.788Z,41.06
2022-08-03T17:53:07.084Z,40.05
2022-08-03T17:55:58.160Z,40.03
2022-08-03T17:58:41.347Z,39.70
2022-08-03T18:02:02.096Z,38.81
2022-08-03T18:04:29.893Z,38.48
2022-08-03T18:07:11.163Z,38.08
2022-08-03T18:12:51.772Z,39.62
2022-08-03T18:15:25.448Z,39.68
2022-08-03T18:18:02.139Z,39.46
2022-08-03T18:20:41.181Z,39.61
2022-08-03T18:23:24.909Z,39.15
2022-08-03T18:26:01.763Z,38.44
2022-08-03T18:28:32.109Z,38.18
2022-08-03T18:31:04.376Z,37.39
2022-08-03T18:34:19.464Z,36.64
2022-08-03T18:36:31.780Z,35.28
2022-08-03T18:39:01.760Z,35.33
2022-08-03T18:41:32.678Z,35.12
2022-08-03T18:44:06.606Z,35.34
2022-08-03T18:46:48.293Z,35.74
2022-08-03T18:49:29.606Z,34.89
2022-08-03T18:52:03.637Z,34.79
2022-08-03T18:54:46.002Z,34.43
2022-08-03T18:57:40.634Z,34.12
2022-08-03T19:00:15.509Z,34.02
2022-08-03T19:02:50.083Z,34.34
2022-08-03T19:05:21.595Z,34.22
2022-08-03T19:08:00.166Z,34.40
2022-08-03T19:10:35.229Z,33.85
2022-08-03T19:13:11.283Z,33.77
2022-08-03T19:15:51.377Z,33.55
2022-08-03T19:18:22.009Z,33.71
2022-08-03T19:20:51.517Z,33.94
2022-08-03T19:23:25.178Z,34.53
2022-08-03T19:25:53.777Z,34.95
2022-08-03T19:28:30.076Z,35.16
2022-08-03T19:31:02.633Z,35.25
2022-08-03T19:33:55.824Z,35.20
2022-08-03T19:36:27.468Z,35.08
2022-08-03T19:38:57.511Z,35.12
2022-08-03T19:41:31.257Z,35.06
2022-08-03T19:44:11.810Z,35.05
2022-08-03T19:46:50.296Z,35.07
2022-08-03T19:49:20.419Z,35.03
2022-08-03T19:52:02.039Z,34.99
2022-08-03T19:54:45.602Z,34.84
2022-08-03T19:57:24.673Z,34.75
2022-08-03T19:59:53.998Z,34.67
2022-08-03T20:02:26.695Z,34.31
2022-08-03T20:04:55.565Z,34.41
2022-08-03T20:07:23.908Z,34.50
2022-08-03T20:09:56.036Z,34.54
2022-08-03T20:12:27.696Z,34.18
2022-08-03T20:14:57.696Z,34.00
2022-08-03T20:20:19.408Z,31.22
2022-08-03T20:22:52.679Z,31.33
2022-08-03T20:25:25.258Z,31.70
2022-08-03T20:28:13.579Z,32.04
2022-08-03T20:30:47.225Z,32.31
2022-08-03T20:33:18.983Z,32.31
2022-08-03T20:35:48.941Z,31.49
2022-08-03T20:38:17.931Z,31.67
2022-08-03T20:40:46.985Z,31.90
2022-08-03T20:43:14.852Z,31.66
2022-08-03T20:46:00.734Z,31.70
2022-08-03T20:48:33.800Z,31.04
2022-08-03T20:51:01.819Z,31.40
2022-08-03T20:53:57.102Z,31.28
2022-08-03T20:56:18.349Z,31.45
2022-08-03T20:58:50.589Z,31.95
2022-08-03T21:01:27.656Z,32.00
2022-08-03T21:04:07.215Z,32.24
2022-08-03T21:06:42.926Z,32.49
2022-08-03T21:09:19.571Z,32.60
2022-08-03T21:11:49.723Z,32.59
2022-08-03T21:13:05.226Z,38.73
2022-08-03T21:13:10.337Z,31.89
2022-08-03T21:14:24.036Z,32.66
2022-08-03T21:16:52.759Z,32.65
2022-08-03T21:19:23.644Z,32.63
2022-08-03T21:21:52.179Z,31.66
2022-08-03T21:24:24.077Z,31.50
2022-08-03T21:26:55.531Z,32.02
2022-08-03T21:29:24.409Z,32.14
2022-08-03T21:31:52.356Z,31.65
2022-08-03T21:34:22.702Z,31.29
2022-08-03T21:36:50.845Z,30.83
2022-08-03T21:39:18.758Z,29.90
2022-08-03T21:41:46.678Z,29.60
2022-08-03T21:44:17.204Z,29.88
2022-08-03T21:46:54.792Z,30.29
2022-08-03T21:50:06.719Z,31.04
2022-08-03T21:52:15.793Z,31.13
2022-08-03T21:54:45.047Z,30.19
2022-08-03T21:57:19.351Z,30.41
2022-08-03T21:59:53.911Z,29.36
2022-08-03T22:02:24.518Z,28.37
2022-08-03T22:04:56.275Z,28.26
2022-08-03T22:07:26.213Z,29.33
2022-08-03T22:09:55.377Z,30.18
2022-08-03T22:12:24.716Z,30.65
2022-08-03T22:15:00.402Z,30.91
2022-08-03T22:17:54.110Z,31.08
2022-08-03T22:20:19.679Z,31.11
2022-08-03T22:22:53.518Z,31.10
2022-08-03T22:25:29.801Z,30.96
2022-08-03T22:28:00.028Z,30.92
2022-08-03T22:30:28.197Z,30.89
2022-08-03T22:32:57.422Z,30.90
2022-08-03T22:35:28.117Z,30.58
2022-08-03T22:37:58.203Z,30.54
2022-08-03T22:40:28.116Z,30.18
2022-08-03T22:42:56.221Z,30.33
2022-08-03T22:46:06.379Z,30.23
2022-08-03T22:48:12.269Z,30.08
2022-08-03T22:50:44.243Z,30.13
2022-08-03T22:53:17.290Z,30.01
2022-08-03T22:55:45.169Z,29.96
2022-08-03T22:58:15.958Z,29.98
2022-08-03T23:00:48.384Z,29.86
2022-08-03T23:03:25.386Z,29.94
2022-08-03T23:06:19.326Z,29.89
2022-08-03T23:08:48.199Z,29.85
2022-08-03T23:11:19.149Z,29.17
2022-08-03T23:13:53.176Z,28.66
2022-08-03T23:16:28.817Z,28.59
2022-08-03T23:18:59.723Z,28.93
2022-08-03T23:21:53.072Z,28.90
2022-08-03T23:24:26.101Z,29.06
2022-08-03T23:26:58.266Z,28.59
2022-08-03T23:29:29.830Z,28.30
2022-08-03T23:31:58.440Z,28.67
2022-08-03T23:34:44.512Z,28.69
2022-08-03T23:37:15.895Z,28.37
2022-08-03T23:39:46.138Z,28.35
2022-08-03T23:42:16.093Z,28.00
2022-08-03T23:44:45.041Z,27.55
2022-08-03T23:47:13.083Z,27.85
2022-08-03T23:49:40.926Z,27.70
2022-08-03T23:52:16.511Z,27.45
2022-08-03T23:54:54.117Z,27.40
2022-08-03T23:57:30.004Z,27.27
