createdAt,value
2019-05-21T00:00:31.957Z,11.72
2019-05-21T00:03:03.900Z,11.70
2019-05-21T00:05:35.887Z,11.66
2019-05-21T00:08:07.845Z,11.70
2019-05-21T00:10:39.692Z,11.73
2019-05-21T00:13:10.972Z,11.66
2019-05-21T00:15:42.769Z,11.87
2019-05-21T00:18:15.612Z,11.82
2019-05-21T00:20:47.527Z,11.73
2019-05-21T00:23:19.387Z,11.68
2019-05-21T00:25:51.427Z,11.65
2019-05-21T00:28:38.590Z,11.60
2019-05-21T00:32:03.776Z,11.58
2019-05-21T00:35:30.259Z,11.71
2019-05-21T00:38:54.934Z,11.78
2019-05-21T00:42:05.385Z,11.77
2019-05-21T00:44:43.708Z,11.77
2019-05-21T00:47:25.246Z,11.67
2019-05-21T00:49:56.798Z,11.59
2019-05-21T00:52:28.632Z,11.52
2019-05-21T00:55:00.512Z,11.47
2019-05-21T00:57:32.463Z,11.47
2019-05-21T01:00:06.722Z,11.44
2019-05-21T01:02:38.960Z,11.41
2019-05-21T01:05:12.667Z,11.38
2019-05-21T01:07:44.851Z,11.37
2019-05-21T01:10:16.803Z,11.33
2019-05-21T01:12:48.664Z,11.31
2019-05-21T01:15:20.666Z,11.26
2019-05-21T01:17:52.541Z,11.26
2019-05-21T01:20:26.722Z,11.26
2019-05-21T01:22:58.737Z,11.28
2019-05-21T01:25:29.927Z,11.27
2019-05-21T01:28:01.700Z,11.25
2019-05-21T01:30:36.385Z,11.23
2019-05-21T01:33:09.768Z,11.18
2019-05-21T01:35:40.967Z,11.15
2019-05-21T01:38:12.866Z,11.10
2019-05-21T01:40:44.132Z,11.10
2019-05-21T01:43:15.943Z,11.05
2019-05-21T01:45:47.855Z,11.04
2019-05-21T01:48:21.606Z,11.02
2019-05-21T01:50:56.417Z,11.01
2019-05-21T01:53:31.556Z,11.01
2019-05-21T01:56:13.845Z,11.00
2019-05-21T01:58:45.075Z,10.95
2019-05-21T02:01:19.614Z,10.88
2019-05-21T02:03:52.705Z,10.83
2019-05-21T02:06:25.198Z,10.85
2019-05-21T02:08:57.162Z,10.83
2019-05-21T02:11:31.472Z,10.81
2019-05-21T02:14:03.656Z,10.83
2019-05-21T02:16:38.648Z,10.83
2019-05-21T02:19:12.165Z,10.79
2019-05-21T02:21:44.172Z,10.80
2019-05-21T02:24:17.142Z,10.75
2019-05-21T02:26:50.009Z,10.72
2019-05-21T02:29:23.363Z,10.78
2019-05-21T02:31:54.573Z,10.71
2019-05-21T02:34:27.744Z,10.67
2019-05-21T02:36:59.871Z,10.66
2019-05-21T02:39:33.041Z,10.64
2019-05-21T02:42:04.919Z,10.72
2019-05-21T02:44:36.727Z,10.74
2019-05-21T02:47:12.884Z,10.71
2019-05-21T02:49:44.208Z,10.69
2019-05-21T02:52:15.375Z,10.65
2019-05-21T02:54:46.579Z,10.64
2019-05-21T02:57:23.690Z,10.62
2019-05-21T03:00:00.956Z,10.69
2019-05-21T03:02:40.435Z,10.66
2019-05-21T03:05:15.324Z,10.64
2019-05-21T03:07:47.228Z,10.65
2019-05-21T03:10:18.557Z,10.64
2019-05-21T03:12:50.355Z,10.60
2019-05-21T03:15:23.353Z,10.57
2019-05-21T03:17:55.545Z,10.57
2019-05-21T03:20:32.578Z,10.59
2019-05-21T03:23:07.415Z,10.57
2019-05-21T03:25:41.842Z,10.54
2019-05-21T03:28:13.814Z,10.54
2019-05-21T03:30:51.576Z,10.72
2019-05-21T03:33:26.202Z,10.98
2019-05-21T03:35:58.236Z,11.00
2019-05-21T03:38:30.369Z,10.97
2019-05-21T03:41:03.263Z,11.12
2019-05-21T03:43:36.164Z,11.16
2019-05-21T03:46:08.053Z,11.12
2019-05-21T03:48:39.899Z,11.22
2019-05-21T03:51:11.166Z,11.18
2019-05-21T03:53:42.322Z,11.13
2019-05-21T03:56:14.094Z,11.21
2019-05-21T03:58:46.009Z,11.22
2019-05-21T04:01:24.222Z,11.29
2019-05-21T04:03:56.127Z,11.44
2019-05-21T04:06:30.949Z,11.44
2019-05-21T04:09:02.673Z,11.49
2019-05-21T04:11:34.583Z,11.54
2019-05-21T04:14:06.590Z,11.52
2019-05-21T04:16:46.179Z,11.53
2019-05-21T04:19:26.195Z,11.56
2019-05-21T04:21:58.045Z,11.58
2019-05-21T04:24:29.905Z,11.62
2019-05-21T04:27:01.743Z,11.71
2019-05-21T04:29:33.736Z,11.74
2019-05-21T04:32:05.597Z,11.76
2019-05-21T04:34:36.796Z,11.89
2019-05-21T04:37:11.339Z,11.92
2019-05-21T04:39:41.461Z,12.07
2019-05-21T04:42:13.666Z,12.13
2019-05-21T04:44:45.504Z,12.17
2019-05-21T04:47:17.395Z,12.19
2019-05-21T04:49:49.239Z,12.29
2019-05-21T04:52:21.197Z,12.37
2019-05-21T04:54:53.123Z,12.42
2019-05-21T04:57:25.055Z,12.52
2019-05-21T04:59:56.950Z,12.62
2019-05-21T05:02:28.870Z,12.71
2019-05-21T05:05:00.738Z,12.80
2019-05-21T05:07:32.644Z,12.89
2019-05-21T05:10:05.105Z,12.95
2019-05-21T05:12:37.022Z,13.04
2019-05-21T05:15:10.661Z,13.22
2019-05-21T05:17:42.617Z,13.40
2019-05-21T05:20:15.864Z,13.55
2019-05-21T05:22:47.807Z,13.77
2019-05-21T05:25:22.397Z,14.00
2019-05-21T05:27:54.316Z,14.13
2019-05-21T05:30:26.181Z,14.31
2019-05-21T05:32:57.403Z,14.45
2019-05-21T05:35:29.243Z,14.55
2019-05-21T05:38:01.205Z,14.65
2019-05-21T05:40:33.033Z,14.60
2019-05-21T05:43:05.082Z,14.68
2019-05-21T05:45:37.003Z,14.80
2019-05-21T05:48:08.226Z,14.88
2019-05-21T05:50:42.625Z,15.05
2019-05-21T05:53:13.808Z,15.18
2019-05-21T05:55:46.577Z,15.19
2019-05-21T05:58:18.449Z,15.18
2019-05-21T06:00:49.736Z,15.19
2019-05-21T06:03:20.894Z,15.26
2019-05-21T06:05:52.695Z,15.32
2019-05-21T06:08:24.517Z,15.35
2019-05-21T06:10:56.379Z,15.39
2019-05-21T06:13:28.195Z,15.45
2019-05-21T06:16:00.026Z,15.55
2019-05-21T06:18:35.395Z,15.66
2019-05-21T06:21:06.655Z,15.75
2019-05-21T06:23:38.496Z,15.85
2019-05-21T06:26:10.375Z,15.93
2019-05-21T06:28:42.259Z,16.04
2019-05-21T06:31:14.096Z,16.15
2019-05-21T06:33:45.860Z,16.23
2019-05-21T06:36:17.737Z,16.29
2019-05-21T06:38:49.599Z,16.36
2019-05-21T06:41:21.440Z,16.45
2019-05-21T06:43:53.380Z,16.54
2019-05-21T06:46:25.211Z,16.62
2019-05-21T06:48:57.143Z,16.67
2019-05-21T06:51:29.065Z,16.77
2019-05-21T06:54:00.905Z,16.85
2019-05-21T06:56:32.140Z,16.97
2019-05-21T06:59:05.566Z,17.14
2019-05-21T07:01:36.785Z,17.25
2019-05-21T07:04:08.643Z,17.39
2019-05-21T07:06:40.459Z,17.51
2019-05-21T07:09:12.375Z,17.64
2019-05-21T07:11:44.256Z,17.70
2019-05-21T07:14:15.460Z,17.70
2019-05-21T07:16:47.292Z,17.73
2019-05-21T07:19:18.500Z,17.80
2019-05-21T07:21:50.300Z,17.92
2019-05-21T07:24:22.171Z,18.03
2019-05-21T07:26:54.055Z,18.09
2019-05-21T07:29:27.024Z,18.03
2019-05-21T07:31:58.844Z,18.06
2019-05-21T07:34:31.630Z,18.05
2019-05-21T07:37:03.537Z,18.09
2019-05-21T07:39:35.350Z,18.08
2019-05-21T07:42:07.248Z,18.09
2019-05-21T07:44:39.046Z,18.08
2019-05-21T07:47:10.958Z,18.14
2019-05-21T07:49:42.820Z,18.13
2019-05-21T07:52:14.107Z,18.18
2019-05-21T07:54:45.956Z,18.22
2019-05-21T10:07:11.813Z,23.94
2019-05-21T10:09:46.324Z,23.69
2019-05-21T10:12:18.376Z,24.33
2019-05-21T10:14:51.030Z,25.31
2019-05-21T10:17:22.958Z,25.95
2019-05-21T10:19:54.767Z,26.61
2019-05-21T10:22:26.641Z,27.09
2019-05-21T10:24:58.583Z,27.38
2019-05-21T10:27:30.571Z,27.85
2019-05-21T10:30:02.402Z,26.73
2019-05-21T10:32:34.418Z,27.26
2019-05-21T10:35:06.922Z,27.20
2019-05-21T10:37:52.600Z,25.64
2019-05-21T10:40:13.004Z,26.36
2019-05-21T10:42:44.858Z,26.27
2019-05-21T10:45:16.955Z,25.09
2019-05-21T10:47:48.913Z,26.37
2019-05-21T10:50:21.140Z,26.81
2019-05-21T10:52:53.200Z,26.84
2019-05-21T10:55:26.155Z,26.57
2019-05-21T10:57:58.001Z,26.75
2019-05-21T11:00:30.448Z,26.95
2019-05-21T11:03:25.412Z,26.29
2019-05-21T11:06:09.498Z,26.42
2019-05-21T11:08:31.369Z,26.66
2019-05-21T11:11:03.416Z,24.99
2019-05-21T11:13:35.465Z,25.39
2019-05-21T11:16:08.585Z,26.35
2019-05-21T11:18:41.465Z,27.49
2019-05-21T11:21:13.384Z,26.32
2019-05-21T11:23:45.514Z,26.89
2019-05-21T11:26:17.556Z,27.33
2019-05-21T11:28:49.483Z,26.23
2019-05-21T11:31:20.752Z,26.95
2019-05-21T11:33:52.670Z,26.94
2019-05-21T11:36:24.550Z,27.21
2019-05-21T11:38:56.503Z,26.84
2019-05-21T11:41:28.562Z,26.32
2019-05-21T11:44:00.491Z,26.42
2019-05-21T11:46:32.422Z,26.46
2019-05-21T11:49:04.298Z,25.95
2019-05-21T11:51:36.341Z,25.39
2019-05-21T11:54:08.259Z,24.75
2019-05-21T11:56:40.174Z,23.57
2019-05-21T11:59:11.437Z,23.63
2019-05-21T12:01:43.415Z,23.27
2019-05-21T12:04:15.494Z,23.21
2019-05-21T12:06:47.464Z,23.24
2019-05-21T12:09:19.703Z,24.06
2019-05-21T12:11:51.595Z,24.25
2019-05-21T12:14:23.417Z,23.39
2019-05-21T12:16:55.270Z,23.40
2019-05-21T12:19:27.156Z,23.48
2019-05-21T12:21:58.989Z,22.99
2019-05-21T12:24:30.896Z,22.89
2019-05-21T12:27:02.807Z,22.79
2019-05-21T12:29:34.786Z,23.34
2019-05-21T12:32:06.920Z,23.10
2019-05-21T12:37:59.746Z,22.93
2019-05-21T12:40:31.532Z,23.25
2019-05-21T12:43:03.530Z,23.18
2019-05-21T12:45:35.374Z,23.28
2019-05-21T12:48:08.892Z,23.45
2019-05-21T12:50:42.617Z,23.59
2019-05-21T12:53:16.566Z,23.62
2019-05-21T12:55:47.352Z,23.54
2019-05-21T12:58:20.938Z,23.66
2019-05-21T13:00:54.230Z,23.53
2019-05-21T13:03:25.293Z,23.50
2019-05-21T13:05:57.073Z,23.36
2019-05-21T13:08:28.971Z,23.26
2019-05-21T13:11:00.876Z,23.19
2019-05-21T13:13:32.904Z,23.39
2019-05-21T13:16:05.035Z,23.60
2019-05-21T13:18:36.933Z,23.77
2019-05-21T13:21:08.645Z,23.90
2019-05-21T13:23:40.573Z,23.98
2019-05-21T13:26:12.473Z,23.88
2019-05-21T13:28:44.414Z,23.71
2019-05-21T13:31:17.365Z,23.69
2019-05-21T13:33:49.214Z,23.69
2019-05-21T13:36:20.517Z,23.67
2019-05-21T13:38:52.369Z,23.53
2019-05-21T13:41:23.792Z,23.28
2019-05-21T13:43:58.544Z,23.15
2019-05-21T13:46:30.843Z,23.06
2019-05-21T13:49:02.860Z,22.89
2019-05-21T13:51:40.906Z,23.14
2019-05-21T13:54:12.848Z,23.12
2019-05-21T13:56:46.832Z,23.29
2019-05-21T13:59:21.575Z,23.42
2019-05-21T14:01:53.816Z,23.53
2019-05-21T14:04:25.065Z,23.68
2019-05-21T14:06:57.034Z,23.60
2019-05-21T14:09:28.979Z,23.90
2019-05-21T14:12:00.697Z,24.11
2019-05-21T14:14:32.596Z,24.07
2019-05-21T14:17:04.629Z,23.98
2019-05-21T14:19:35.867Z,24.26
2019-05-21T14:22:07.129Z,24.43
2019-05-21T14:24:38.905Z,24.63
2019-05-21T14:27:12.745Z,24.66
2019-05-21T14:29:44.677Z,24.66
2019-05-21T14:32:17.092Z,24.64
2019-05-21T14:35:00.733Z,24.48
2019-05-21T14:37:23.340Z,24.49
2019-05-21T14:39:55.758Z,24.33
2019-05-21T14:42:27.161Z,24.30
2019-05-21T14:45:01.239Z,24.51
2019-05-21T14:47:33.861Z,24.71
2019-05-21T14:50:06.477Z,24.66
2019-05-21T14:52:37.870Z,24.53
2019-05-21T14:55:10.958Z,24.21
2019-05-21T14:57:42.901Z,24.19
2019-05-21T15:00:26.609Z,24.40
2019-05-21T15:02:57.909Z,24.17
2019-05-21T15:05:29.055Z,24.01
2019-05-21T15:08:01.044Z,23.83
2019-05-21T15:10:47.351Z,23.80
2019-05-21T15:13:06.858Z,23.83
2019-05-21T15:15:40.385Z,23.97
2019-05-21T15:18:20.639Z,24.17
2019-05-21T15:21:12.550Z,24.25
2019-05-21T15:23:45.508Z,24.26
2019-05-21T15:26:18.195Z,24.25
2019-05-21T15:28:50.760Z,24.17
2019-05-21T15:31:22.905Z,24.31
2019-05-21T15:33:55.007Z,24.81
2019-05-21T15:36:26.191Z,25.25
2019-05-21T15:38:58.090Z,25.49
2019-05-21T15:41:30.188Z,25.68
2019-05-21T15:44:02.123Z,25.55
2019-05-21T15:46:47.805Z,25.29
2019-05-21T15:49:07.800Z,25.25
2019-05-21T15:51:39.803Z,25.12
2019-05-21T15:54:11.670Z,25.02
2019-05-21T15:56:43.544Z,25.14
2019-05-21T15:59:15.582Z,25.19
2019-05-21T16:01:48.569Z,25.18
2019-05-21T16:04:21.438Z,25.39
2019-05-21T16:06:53.475Z,25.39
2019-05-21T16:09:25.348Z,25.51
2019-05-21T16:11:57.183Z,25.44
2019-05-21T16:14:29.053Z,25.39
2019-05-21T16:17:00.929Z,25.26
2019-05-21T16:19:32.827Z,25.31
2019-05-21T16:22:04.889Z,25.37
2019-05-21T16:24:36.041Z,25.38
2019-05-21T16:27:08.065Z,25.43
2019-05-21T16:29:40.100Z,25.56
2019-05-21T16:32:12.980Z,25.55
2019-05-21T16:34:45.920Z,25.61
2019-05-21T16:37:18.817Z,25.65
2019-05-21T16:39:50.732Z,25.75
2019-05-21T16:42:23.023Z,25.73
2019-05-21T16:44:54.372Z,25.85
2019-05-21T16:47:42.424Z,26.18
2019-05-21T16:50:00.036Z,26.07
2019-05-21T16:52:39.005Z,26.39
2019-05-21T16:55:37.944Z,26.60
2019-05-21T16:58:16.086Z,26.55
2019-05-21T17:01:09.262Z,26.41
2019-05-21T17:03:41.068Z,26.38
2019-05-21T17:06:23.688Z,26.10
2019-05-21T17:08:56.088Z,25.91
2019-05-21T17:11:30.664Z,25.72
2019-05-21T17:14:04.623Z,25.41
2019-05-21T17:17:21.345Z,25.09
2019-05-21T17:19:23.616Z,25.01
2019-05-21T17:21:55.787Z,24.82
2019-05-21T17:24:27.181Z,24.39
2019-05-21T17:26:59.309Z,23.80
2019-05-21T17:29:33.926Z,23.90
2019-05-21T17:32:06.692Z,23.77
2019-05-21T17:34:42.095Z,23.68
2019-05-21T17:37:32.977Z,24.09
2019-05-21T17:40:06.233Z,24.17
2019-05-21T17:42:42.281Z,23.51
2019-05-21T17:45:17.869Z,23.29
2019-05-21T17:47:49.269Z,23.06
2019-05-21T17:50:21.604Z,23.06
2019-05-21T17:52:55.991Z,23.05
2019-05-21T17:55:27.889Z,22.86
2019-05-21T17:58:00.481Z,22.67
2019-05-21T18:00:53.510Z,22.73
2019-05-21T18:03:25.713Z,22.79
2019-05-21T18:05:58.433Z,22.70
2019-05-21T18:08:31.931Z,22.50
2019-05-21T18:11:04.999Z,22.35
2019-05-21T18:13:37.216Z,22.17
2019-05-21T18:16:10.096Z,21.88
2019-05-21T18:18:42.641Z,21.44
2019-05-21T18:21:16.619Z,21.30
2019-05-21T18:23:49.082Z,21.07
2019-05-21T18:26:20.654Z,20.93
2019-05-21T18:28:51.938Z,20.58
2019-05-21T18:31:24.745Z,20.39
2019-05-21T18:33:56.082Z,20.20
2019-05-21T18:36:28.488Z,20.05
2019-05-21T18:38:59.815Z,19.85
2019-05-21T18:41:32.764Z,19.77
2019-05-21T18:44:05.039Z,19.80
2019-05-21T18:46:37.064Z,19.64
2019-05-21T18:49:09.191Z,19.46
2019-05-21T18:51:41.240Z,19.38
2019-05-21T18:54:13.264Z,19.26
2019-05-21T18:56:45.349Z,19.19
2019-05-21T18:59:16.655Z,19.14
2019-05-21T19:01:48.532Z,19.11
2019-05-21T19:04:20.410Z,19.08
2019-05-21T19:06:52.467Z,19.05
2019-05-21T19:09:24.511Z,19.01
2019-05-21T19:11:56.799Z,18.97
2019-05-21T19:14:28.378Z,18.91
2019-05-21T19:16:59.589Z,18.95
2019-05-21T19:19:31.482Z,19.16
2019-05-21T19:22:02.754Z,18.95
2019-05-21T19:24:34.791Z,18.88
2019-05-21T19:27:06.910Z,18.88
2019-05-21T19:29:39.371Z,18.79
2019-05-21T19:32:10.679Z,18.74
2019-05-21T19:34:42.045Z,18.71
2019-05-21T19:37:14.870Z,18.68
2019-05-21T19:39:46.946Z,18.69
2019-05-21T19:42:18.970Z,18.66
2019-05-21T19:44:50.916Z,18.62
2019-05-21T19:47:41.834Z,18.58
2019-05-21T19:50:35.059Z,18.58
2019-05-21T19:53:17.632Z,18.61
2019-05-21T19:56:26.140Z,18.57
2019-05-21T19:58:59.159Z,18.56
2019-05-21T20:01:30.624Z,18.54
2019-05-21T20:04:53.514Z,18.54
2019-05-21T20:08:48.059Z,18.53
2019-05-21T20:11:22.018Z,18.57
2019-05-21T20:13:54.178Z,18.54
2019-05-21T20:16:26.616Z,18.51
2019-05-21T20:22:54.755Z,18.44
2019-05-21T20:25:31.313Z,18.40
2019-05-21T20:28:05.529Z,18.38
2019-05-21T20:30:44.304Z,18.46
2019-05-21T20:33:18.002Z,18.51
2019-05-21T20:36:08.673Z,18.48
2019-05-21T20:38:42.919Z,18.42
2019-05-21T20:41:18.567Z,18.41
2019-05-21T20:43:59.163Z,18.47
2019-05-21T20:46:25.983Z,18.54
2019-05-21T20:48:59.086Z,18.50
2019-05-21T20:51:34.056Z,18.46
2019-05-21T20:54:08.235Z,18.60
2019-05-21T20:56:41.885Z,18.57
2019-05-21T20:59:29.583Z,18.56
2019-05-21T21:02:08.825Z,18.65
2019-05-21T21:04:46.226Z,18.62
2019-05-21T21:07:24.548Z,18.49
2019-05-21T21:09:58.673Z,18.40
2019-05-21T21:12:31.368Z,18.32
2019-05-21T21:15:06.578Z,18.24
2019-05-21T21:17:40.970Z,18.26
2019-05-21T21:20:12.682Z,18.22
2019-05-21T21:22:45.806Z,18.33
2019-05-21T21:25:24.387Z,18.34
2019-05-21T21:27:57.003Z,18.24
2019-05-21T21:30:29.399Z,18.26
2019-05-21T21:33:01.802Z,18.21
2019-05-21T21:35:34.762Z,18.22
2019-05-21T21:38:08.571Z,18.19
2019-05-21T21:40:40.802Z,18.17
2019-05-21T21:43:12.551Z,18.31
2019-05-21T21:45:44.497Z,18.28
2019-05-21T21:48:16.983Z,18.33
2019-05-21T21:50:50.424Z,18.28
2019-05-21T21:53:23.528Z,18.22
2019-05-21T21:55:55.427Z,18.17
2019-05-21T21:58:27.466Z,18.21
2019-05-21T22:01:49.283Z,18.13
2019-05-21T22:04:28.247Z,18.12
2019-05-21T22:07:05.410Z,18.13
2019-05-21T22:09:38.724Z,18.09
2019-05-21T22:12:12.934Z,18.10
2019-05-21T22:14:51.643Z,18.26
2019-05-21T22:17:18.313Z,18.26
2019-05-21T22:19:51.311Z,18.27
2019-05-21T22:22:23.709Z,18.31
2019-05-21T22:24:55.904Z,18.43
2019-05-21T22:27:27.759Z,18.46
2019-05-21T22:29:59.059Z,18.40
2019-05-21T22:32:31.097Z,18.39
2019-05-21T22:35:02.971Z,18.36
2019-05-21T22:37:35.212Z,18.32
2019-05-21T22:40:07.173Z,18.40
2019-05-21T22:42:39.207Z,18.33
2019-05-21T22:45:11.834Z,18.31
2019-05-21T22:47:43.925Z,18.28
2019-05-21T22:50:15.975Z,18.36
2019-05-21T22:52:47.765Z,18.34
2019-05-21T22:55:19.655Z,18.18
2019-05-21T22:57:51.491Z,18.24
2019-05-21T23:00:23.746Z,18.28
2019-05-21T23:02:56.310Z,18.19
2019-05-21T23:05:28.331Z,18.28
2019-05-21T23:08:00.489Z,18.24
2019-05-21T23:10:32.315Z,18.09
2019-05-21T23:13:04.198Z,18.12
2019-05-21T23:15:36.294Z,18.17
2019-05-21T23:18:13.020Z,18.14
2019-05-21T23:20:53.241Z,18.09
2019-05-21T23:23:27.069Z,18.07
2019-05-21T23:25:59.753Z,18.00
2019-05-21T23:28:32.518Z,18.04
2019-05-21T23:31:06.254Z,17.97
2019-05-21T23:33:38.733Z,18.00
2019-05-21T23:36:10.428Z,17.93
2019-05-21T23:38:41.892Z,17.86
2019-05-21T23:41:13.890Z,17.88
2019-05-21T23:43:45.265Z,17.87
2019-05-21T23:46:17.462Z,17.85
2019-05-21T23:48:49.581Z,17.81
2019-05-21T23:51:21.922Z,17.76
2019-05-21T23:53:54.125Z,17.75
2019-05-21T23:56:26.045Z,17.78
2019-05-21T23:58:57.539Z,17.75
