createdAt,value
2024-02-23T00:02:40.934Z,7.67
2024-02-23T00:06:28.740Z,4.88
2024-02-23T00:10:11.507Z,5.80
2024-02-23T00:13:53.844Z,8.47
2024-02-23T00:17:36.332Z,9.52
2024-02-23T00:21:18.571Z,7.50
2024-02-23T00:25:01.948Z,6.47
2024-02-23T00:28:44.534Z,7.72
2024-02-23T00:32:26.922Z,9.63
2024-02-23T00:36:09.322Z,9.68
2024-02-23T00:39:51.781Z,4.43
2024-02-23T00:43:42.952Z,8.20
2024-02-23T00:47:25.364Z,8.93
2024-02-23T00:51:08.764Z,7.63
2024-02-23T00:54:50.959Z,5.00
2024-02-23T00:58:33.031Z,12.85
2024-02-23T01:02:15.313Z,4.87
2024-02-23T01:05:57.508Z,4.10
2024-02-23T01:09:39.756Z,2.33
2024-02-23T01:13:21.994Z,5.40
2024-02-23T01:17:06.449Z,2.30
2024-02-23T01:20:48.682Z,3.55
2024-02-23T01:24:30.913Z,4.35
2024-02-23T01:28:13.094Z,5.30
2024-02-23T01:31:58.197Z,6.78
2024-02-23T01:35:41.657Z,4.43
2024-02-23T01:39:44.403Z,6.47
2024-02-23T01:43:38.408Z,8.68
2024-02-23T01:47:26.803Z,7.57
2024-02-23T01:51:18.464Z,8.00
2024-02-23T01:55:10.893Z,4.90
2024-02-23T01:59:01.457Z,6.35
2024-02-23T02:02:44.791Z,6.82
2024-02-23T02:06:27.074Z,5.43
2024-02-23T02:10:11.062Z,7.45
2024-02-23T02:13:55.819Z,4.03
2024-02-23T02:17:41.614Z,4.50
2024-02-23T02:21:26.506Z,3.55
2024-02-23T02:25:09.096Z,3.28
2024-02-23T02:28:53.852Z,4.90
2024-02-23T02:32:40.945Z,3.23
2024-02-23T02:36:23.049Z,2.60
2024-02-23T02:40:06.020Z,1.77
2024-02-23T02:43:48.143Z,2.37
2024-02-23T02:47:33.275Z,2.53
2024-02-23T02:51:17.868Z,3.53
2024-02-23T02:54:59.973Z,2.87
2024-02-23T02:58:42.084Z,3.03
2024-02-23T03:02:24.250Z,3.83
2024-02-23T03:06:08.134Z,9.05
2024-02-23T03:09:53.107Z,3.93
2024-02-23T03:13:35.235Z,5.75
2024-02-23T03:17:18.633Z,5.10
2024-02-23T03:21:04.455Z,5.00
2024-02-23T03:24:47.790Z,4.03
2024-02-23T03:28:30.297Z,1.80
2024-02-23T03:32:16.683Z,3.90
2024-02-23T03:36:03.940Z,3.20
2024-02-23T03:39:51.710Z,2.40
2024-02-23T03:43:43.404Z,3.00
2024-02-23T03:47:25.693Z,4.17
2024-02-23T03:51:15.209Z,3.17
2024-02-23T03:55:02.175Z,5.30
2024-02-23T03:58:44.760Z,4.70
2024-02-23T04:02:29.511Z,4.82
2024-02-23T04:06:15.508Z,5.13
2024-02-23T04:09:57.716Z,5.23
2024-02-23T04:13:39.830Z,6.05
2024-02-23T04:17:22.088Z,4.20
2024-02-23T04:21:04.552Z,2.53
2024-02-23T04:24:50.267Z,2.93
2024-02-23T04:28:35.970Z,5.50
2024-02-23T04:32:18.174Z,6.00
2024-02-23T04:36:00.512Z,6.53
2024-02-23T04:39:45.387Z,10.55
2024-02-23T04:43:27.777Z,7.18
2024-02-23T04:47:10.309Z,5.90
2024-02-23T04:50:53.105Z,8.07
2024-02-23T04:54:36.155Z,6.15
2024-02-23T04:58:18.439Z,11.77
2024-02-23T05:02:00.773Z,4.47
2024-02-23T05:05:43.179Z,6.65
2024-02-23T05:09:25.380Z,5.70
2024-02-23T05:13:07.461Z,3.57
2024-02-23T05:16:49.515Z,4.53
2024-02-23T05:20:31.686Z,10.05
2024-02-23T05:24:13.918Z,7.27
2024-02-23T05:27:55.945Z,7.00
2024-02-23T05:31:52.424Z,4.80
2024-02-23T05:35:34.621Z,6.68
2024-02-23T05:39:16.929Z,6.87
2024-02-23T05:42:59.473Z,5.43
2024-02-23T05:46:43.940Z,5.40
2024-02-23T05:50:30.790Z,6.13
2024-02-23T05:54:13.073Z,7.10
2024-02-23T05:57:55.214Z,8.57
2024-02-23T06:01:39.867Z,8.17
2024-02-23T06:05:21.943Z,4.93
2024-02-23T06:09:04.905Z,4.93
2024-02-23T06:12:46.986Z,3.80
2024-02-23T06:16:29.615Z,5.73
2024-02-23T06:20:11.995Z,4.07
2024-02-23T06:23:54.565Z,5.43
2024-02-23T06:27:37.675Z,6.63
2024-02-23T06:31:19.776Z,2.90
2024-02-23T06:35:02.157Z,7.43
2024-02-23T06:38:45.659Z,6.03
2024-02-23T06:42:27.864Z,5.35
2024-02-23T06:46:11.062Z,3.95
2024-02-23T06:49:53.149Z,6.45
2024-02-23T06:53:35.401Z,4.50
2024-02-23T06:57:19.951Z,7.28
2024-02-23T07:01:07.221Z,6.25
2024-02-23T07:04:49.330Z,8.67
2024-02-23T07:08:33.481Z,7.25
2024-02-23T07:12:15.916Z,5.53
2024-02-23T07:15:59.644Z,8.07
2024-02-23T07:19:41.823Z,5.90
2024-02-23T07:23:24.258Z,4.50
2024-02-23T07:27:07.497Z,5.00
2024-02-23T07:30:49.488Z,8.27
2024-02-23T07:34:32.888Z,5.35
2024-02-23T07:38:15.487Z,5.90
2024-02-23T07:41:57.673Z,7.07
2024-02-23T07:45:48.470Z,7.80
2024-02-23T07:49:31.778Z,7.00
2024-02-23T07:53:13.942Z,6.33
2024-02-23T08:01:43.925Z,6.13
2024-02-23T08:05:26.588Z,7.55
2024-02-23T09:35:34.424Z,2.77
2024-02-23T11:15:47.718Z,4.03
2024-02-23T11:19:59.874Z,3.37
2024-02-23T11:28:22.867Z,3.92
2024-02-23T11:41:33.629Z,4.65
2024-02-23T11:45:16.603Z,5.82
2024-02-23T11:49:19.488Z,4.47
2024-02-23T11:53:04.435Z,4.50
2024-02-23T11:57:17.985Z,2.58
2024-02-23T12:01:03.282Z,3.70
2024-02-23T12:05:10.214Z,5.30
2024-02-23T12:08:52.830Z,4.47
2024-02-23T12:13:09.759Z,5.43
2024-02-23T12:37:05.003Z,4.50
2024-02-23T12:41:15.889Z,2.67
2024-02-23T12:44:58.075Z,4.38
2024-02-23T12:52:42.970Z,3.90
2024-02-23T12:57:10.985Z,4.55
2024-02-23T13:10:23.611Z,4.13
2024-02-23T13:14:11.531Z,1.75
2024-02-23T13:22:11.185Z,4.97
2024-02-23T13:26:09.565Z,2.33
2024-02-23T13:29:52.626Z,2.35
2024-02-23T13:34:10.930Z,2.55
2024-02-23T13:37:53.615Z,2.58
2024-02-23T14:11:21.061Z,4.88
2024-02-23T14:15:05.432Z,2.85
2024-02-23T14:19:38.915Z,2.78
2024-02-23T14:23:39.642Z,3.63
2024-02-23T14:27:22.162Z,3.95
2024-02-23T14:31:35.230Z,4.03
2024-02-23T15:04:25.618Z,4.90
2024-02-23T15:17:56.404Z,3.40
2024-02-23T15:22:28.182Z,2.70
2024-02-23T15:27:01.377Z,3.33
2024-02-23T15:45:10.779Z,3.20
2024-02-23T15:57:21.102Z,3.72
2024-02-23T16:14:16.628Z,2.83
2024-02-23T16:22:17.994Z,3.63
2024-02-23T16:30:04.592Z,2.75
2024-02-23T16:34:18.058Z,4.73
2024-02-23T16:38:01.244Z,6.75
2024-02-23T16:45:48.466Z,3.20
2024-02-23T16:50:05.470Z,2.50
2024-02-23T16:53:48.019Z,3.03
2024-02-23T17:01:36.561Z,2.63
2024-02-23T17:10:24.470Z,2.50
2024-02-23T17:14:07.225Z,2.17
2024-02-23T17:22:39.408Z,3.33
2024-02-23T17:26:22.378Z,2.03
2024-02-23T17:30:39.038Z,5.30
2024-02-23T17:34:21.697Z,9.05
2024-02-23T17:43:02.259Z,5.53
2024-02-23T17:46:49.165Z,3.33
2024-02-23T17:50:32.853Z,3.08
2024-02-23T17:54:15.169Z,3.30
2024-02-23T17:58:02.676Z,6.00
2024-02-23T18:01:52.780Z,10.07
2024-02-23T18:05:34.774Z,12.07
2024-02-23T18:09:19.957Z,8.23
2024-02-23T18:13:03.179Z,6.07
2024-02-23T18:16:49.186Z,7.43
2024-02-23T18:20:34.304Z,5.50
2024-02-23T18:24:16.840Z,3.65
2024-02-23T18:27:59.077Z,4.82
2024-02-23T18:31:44.174Z,2.97
2024-02-23T18:35:26.467Z,5.35
2024-02-23T18:39:10.735Z,6.68
2024-02-23T18:42:52.863Z,8.20
2024-02-23T18:46:38.014Z,7.00
2024-02-23T18:50:20.335Z,5.50
2024-02-23T18:54:02.652Z,5.50
2024-02-23T18:57:53.251Z,5.22
2024-02-23T19:01:40.512Z,8.93
2024-02-23T19:06:07.715Z,14.98
2024-02-23T19:09:59.166Z,21.20
2024-02-23T19:13:41.706Z,16.10
2024-02-23T19:17:24.311Z,9.35
2024-02-23T19:21:12.467Z,6.40
2024-02-23T19:24:59.994Z,6.55
2024-02-23T19:28:43.763Z,6.68
2024-02-23T19:32:31.636Z,5.40
2024-02-23T19:36:16.251Z,6.50
2024-02-23T19:40:00.920Z,6.32
2024-02-23T19:43:42.987Z,5.55
2024-02-23T19:47:25.208Z,7.17
2024-02-23T19:51:12.463Z,5.53
2024-02-23T19:54:54.703Z,4.35
2024-02-23T19:58:39.434Z,5.57
2024-02-23T20:02:21.591Z,7.55
2024-02-23T20:06:04.002Z,5.95
2024-02-23T20:09:46.747Z,7.77
2024-02-23T20:13:30.846Z,5.60
2024-02-23T20:17:15.746Z,7.78
2024-02-23T20:20:58.244Z,6.18
2024-02-23T20:24:43.273Z,9.63
2024-02-23T20:28:25.790Z,8.85
2024-02-23T20:32:16.011Z,9.13
2024-02-23T20:36:06.343Z,7.37
2024-02-23T20:39:48.753Z,7.93
2024-02-23T20:43:30.865Z,5.03
2024-02-23T20:47:13.128Z,6.33
2024-02-23T20:50:55.381Z,6.68
2024-02-23T20:54:37.605Z,7.68
2024-02-23T20:58:20.913Z,7.38
2024-02-23T21:02:03.248Z,6.37
2024-02-23T21:05:45.546Z,7.10
2024-02-23T21:09:27.745Z,7.65
2024-02-23T21:13:13.067Z,6.90
2024-02-23T21:16:58.318Z,7.93
2024-02-23T21:20:55.280Z,8.25
2024-02-23T21:24:38.771Z,5.43
2024-02-23T21:28:26.827Z,9.45
2024-02-23T21:32:09.341Z,7.15
2024-02-23T21:35:51.816Z,10.80
2024-02-23T21:39:37.475Z,11.93
2024-02-23T21:43:19.687Z,8.43
2024-02-23T21:47:02.087Z,7.10
2024-02-23T21:50:44.441Z,7.57
2024-02-23T21:54:26.640Z,6.53
2024-02-23T21:58:08.733Z,9.23
2024-02-23T22:01:52.803Z,8.60
2024-02-23T22:05:35.142Z,7.18
2024-02-23T22:09:17.501Z,11.30
2024-02-23T22:13:00.131Z,12.02
2024-02-23T22:16:44.809Z,8.10
2024-02-23T22:20:29.463Z,10.43
2024-02-23T22:24:11.663Z,15.15
2024-02-23T22:27:53.821Z,14.87
2024-02-23T22:31:35.906Z,8.77
2024-02-23T22:35:18.192Z,10.23
2024-02-23T22:39:00.298Z,8.50
2024-02-23T22:42:42.496Z,10.00
2024-02-23T22:46:27.625Z,10.32
2024-02-23T22:50:10.147Z,9.85
2024-02-23T22:53:52.335Z,8.97
2024-02-23T22:57:34.471Z,15.95
2024-02-23T23:01:16.643Z,14.05
2024-02-23T23:04:58.790Z,11.37
2024-02-23T23:08:41.001Z,9.93
2024-02-23T23:12:23.175Z,11.45
2024-02-23T23:16:05.545Z,11.00
2024-02-23T23:19:50.752Z,8.15
2024-02-23T23:23:32.741Z,7.65
2024-02-23T23:27:14.767Z,8.65
2024-02-23T23:30:56.789Z,10.93
2024-02-23T23:34:39.587Z,11.20
2024-02-23T23:38:22.171Z,6.82
2024-02-23T23:42:04.584Z,11.03
2024-02-23T23:45:46.607Z,9.27
2024-02-23T23:49:28.625Z,9.85
2024-02-23T23:53:10.872Z,8.33
2024-02-23T23:56:52.927Z,9.20
