createdAt,value
2018-09-29T00:02:12.102Z,61.50
2018-09-29T00:04:39.117Z,60.90
2018-09-29T00:07:06.271Z,61.10
2018-09-29T00:09:33.263Z,60.80
2018-09-29T00:12:00.236Z,61.70
2018-09-29T00:14:27.200Z,61.10
2018-09-29T00:16:54.190Z,60.30
2018-09-29T00:19:21.164Z,61.10
2018-09-29T00:21:48.184Z,59.50
2018-09-29T00:24:15.162Z,62.10
2018-09-29T00:26:42.140Z,60.80
2018-09-29T00:29:09.113Z,61.70
2018-09-29T00:31:37.256Z,61.10
2018-09-29T00:34:04.230Z,60.50
2018-09-29T00:36:31.220Z,60.20
2018-09-29T00:38:58.206Z,58.90
2018-09-29T00:41:31.018Z,60.10
2018-09-29T00:43:58.018Z,59.30
2018-09-29T00:46:25.008Z,59.80
2018-09-29T00:48:51.966Z,60.40
2018-09-29T00:51:18.940Z,59.50
2018-09-29T00:53:45.942Z,59.90
2018-09-29T00:56:12.901Z,59.00
2018-09-29T00:58:40.452Z,59.00
2018-09-29T01:01:07.435Z,58.40
2018-09-29T01:03:34.415Z,58.50
2018-09-29T01:06:01.412Z,58.10
2018-09-29T01:08:28.371Z,58.10
2018-09-29T01:10:55.353Z,57.90
2018-09-29T01:13:22.382Z,58.10
2018-09-29T01:15:49.350Z,57.70
2018-09-29T01:18:16.327Z,58.30
2018-09-29T01:20:43.313Z,58.00
2018-09-29T01:23:10.318Z,58.20
2018-09-29T01:25:37.295Z,57.90
2018-09-29T01:28:04.313Z,57.70
2018-09-29T01:30:31.299Z,57.80
2018-09-29T01:32:58.263Z,58.50
2018-09-29T01:35:25.231Z,58.70
2018-09-29T01:37:52.225Z,58.60
2018-09-29T01:40:19.219Z,58.10
2018-09-29T01:42:46.195Z,58.30
2018-09-29T01:45:13.227Z,58.60
2018-09-29T01:47:40.169Z,58.30
2018-09-29T01:50:07.125Z,59.00
2018-09-29T01:52:34.142Z,58.80
2018-09-29T01:55:01.095Z,58.50
2018-09-29T01:57:28.441Z,59.40
2018-09-29T01:59:55.902Z,58.80
2018-09-29T02:02:22.976Z,58.10
2018-09-29T02:04:51.522Z,58.70
2018-09-29T02:07:18.487Z,59.80
2018-09-29T02:09:45.457Z,60.50
2018-09-29T02:12:12.475Z,60.10
2018-09-29T02:14:39.470Z,60.30
2018-09-29T02:17:06.430Z,60.10
2018-09-29T02:19:33.444Z,60.20
2018-09-29T02:22:00.423Z,60.10
2018-09-29T02:24:27.381Z,60.70
2018-09-29T02:26:54.346Z,62.10
2018-09-29T02:29:21.346Z,59.50
2018-09-29T02:31:48.333Z,59.20
2018-09-29T02:34:15.295Z,58.50
2018-09-29T02:36:42.288Z,57.90
2018-09-29T02:39:10.859Z,57.90
2018-09-29T02:41:37.851Z,58.20
2018-09-29T02:44:04.847Z,55.50
2018-09-29T02:46:31.839Z,57.40
2018-09-29T02:48:58.797Z,57.20
2018-09-29T02:51:25.772Z,57.10
2018-09-29T02:53:52.731Z,57.50
2018-09-29T02:56:19.695Z,57.70
2018-09-29T02:58:46.673Z,57.10
2018-09-29T03:01:14.400Z,57.20
2018-09-29T03:03:41.373Z,57.20
2018-09-29T03:06:08.347Z,57.10
2018-09-29T03:08:35.294Z,57.20
2018-09-29T03:11:02.255Z,57.60
2018-09-29T03:13:29.235Z,58.20
2018-09-29T03:15:56.194Z,58.70
2018-09-29T03:18:23.149Z,59.50
2018-09-29T03:20:50.108Z,59.30
2018-09-29T03:23:17.091Z,59.20
2018-09-29T03:25:44.012Z,58.00
2018-09-29T03:28:11.017Z,58.20
2018-09-29T03:30:38.030Z,58.60
2018-09-29T03:33:04.993Z,58.10
2018-09-29T03:35:31.987Z,57.70
2018-09-29T03:37:58.951Z,58.50
2018-09-29T03:40:25.910Z,58.70
2018-09-29T03:42:52.903Z,58.50
2018-09-29T03:45:19.851Z,59.80
2018-09-29T03:47:46.801Z,60.50
2018-09-29T03:50:13.766Z,62.30
2018-09-29T03:52:40.770Z,61.60
2018-09-29T03:55:07.704Z,61.80
2018-09-29T03:57:34.677Z,62.60
2018-09-29T04:00:01.626Z,62.20
2018-09-29T04:02:28.891Z,63.20
2018-09-29T04:04:55.870Z,62.20
2018-09-29T04:07:22.862Z,63.80
2018-09-29T04:09:49.862Z,63.90
2018-09-29T04:12:16.858Z,65.30
2018-09-29T04:14:43.862Z,65.00
2018-09-29T04:17:10.805Z,64.80
2018-09-29T04:19:37.799Z,64.80
2018-09-29T04:22:04.867Z,64.80
2018-09-29T04:24:31.846Z,64.80
2018-09-29T04:26:58.850Z,65.40
2018-09-29T04:29:25.813Z,64.80
2018-09-29T04:31:52.763Z,65.40
2018-09-29T04:34:19.749Z,64.80
2018-09-29T04:36:46.715Z,63.40
2018-09-29T04:39:14.841Z,65.90
2018-09-29T04:41:41.834Z,66.10
2018-09-29T04:44:09.669Z,66.20
2018-09-29T04:46:36.727Z,65.20
2018-09-29T04:49:04.602Z,64.80
2018-09-29T04:51:30.885Z,64.80
2018-09-29T04:53:57.837Z,65.10
2018-09-29T04:56:24.907Z,65.50
2018-09-29T04:58:51.876Z,64.10
2018-09-29T05:01:18.848Z,65.90
2018-09-29T05:03:46.182Z,66.80
2018-09-29T05:06:13.113Z,66.40
2018-09-29T05:08:40.053Z,66.10
2018-09-29T05:11:07.034Z,66.00
2018-09-29T05:13:34.030Z,66.20
2018-09-29T05:16:00.987Z,66.00
2018-09-29T05:18:27.956Z,66.70
2018-09-29T05:20:54.905Z,65.50
2018-09-29T05:23:21.924Z,66.20
2018-09-29T05:25:48.836Z,65.90
2018-09-29T05:28:15.839Z,66.50
2018-09-29T05:30:42.809Z,64.40
2018-09-29T05:33:09.813Z,62.20
2018-09-29T05:35:36.813Z,61.00
2018-09-29T05:38:03.822Z,61.60
2018-09-29T05:40:30.793Z,61.00
2018-09-29T05:42:57.753Z,59.80
2018-09-29T05:45:24.746Z,59.70
2018-09-29T05:47:51.735Z,59.00
2018-09-29T05:50:18.705Z,59.20
2018-09-29T05:52:45.714Z,60.00
2018-09-29T05:55:12.686Z,58.40
2018-09-29T05:57:39.639Z,58.30
2018-09-29T06:00:06.665Z,58.20
2018-09-29T06:02:33.614Z,58.10
2018-09-29T06:05:01.275Z,58.50
2018-09-29T06:07:28.321Z,57.50
2018-09-29T06:09:55.225Z,57.30
2018-09-29T06:12:22.182Z,58.30
2018-09-29T06:14:49.154Z,57.60
2018-09-29T06:17:16.122Z,57.40
2018-09-29T06:19:43.387Z,57.20
2018-09-29T06:22:10.344Z,58.30
2018-09-29T06:24:37.315Z,57.60
2018-09-29T06:27:04.270Z,57.20
2018-09-29T06:29:31.246Z,57.00
2018-09-29T06:31:58.326Z,57.00
2018-09-29T06:34:25.306Z,57.30
2018-09-29T06:36:52.314Z,56.60
2018-09-29T06:39:19.227Z,56.00
2018-09-29T06:41:46.178Z,56.20
2018-09-29T06:44:13.174Z,56.10
2018-09-29T06:46:40.149Z,55.60
2018-09-29T06:49:07.117Z,55.50
2018-09-29T06:51:34.121Z,55.20
2018-09-29T06:54:01.114Z,54.80
2018-09-29T06:56:28.111Z,54.60
2018-09-29T06:58:55.065Z,53.80
2018-09-29T07:01:22.130Z,53.90
2018-09-29T07:03:49.110Z,53.30
2018-09-29T07:06:16.626Z,53.40
2018-09-29T07:08:43.599Z,53.00
2018-09-29T07:11:10.558Z,52.50
2018-09-29T07:13:37.542Z,52.40
2018-09-29T07:16:04.732Z,51.40
2018-09-29T07:18:31.684Z,49.90
2018-09-29T07:20:58.630Z,49.80
2018-09-29T07:23:25.621Z,49.60
2018-09-29T07:25:52.566Z,49.00
2018-09-29T07:28:19.520Z,49.30
2018-09-29T07:30:46.494Z,49.00
2018-09-29T07:33:13.461Z,48.40
2018-09-29T07:35:40.419Z,48.80
2018-09-29T07:38:07.399Z,47.50
2018-09-29T07:40:34.374Z,47.20
2018-09-29T07:43:01.322Z,47.40
2018-09-29T07:45:28.307Z,47.40
2018-09-29T07:47:55.308Z,47.30
2018-09-29T07:50:22.294Z,48.40
2018-09-29T07:52:49.253Z,47.40
2018-09-29T07:55:16.218Z,47.50
2018-09-29T07:57:43.185Z,47.00
2018-09-29T08:00:10.197Z,46.20
2018-09-29T08:02:37.270Z,46.30
2018-09-29T08:05:04.237Z,46.10
2018-09-29T08:07:31.495Z,45.40
2018-09-29T08:09:58.725Z,46.30
2018-09-29T08:12:27.609Z,45.90
2018-09-29T08:14:59.105Z,45.00
2018-09-29T08:17:26.052Z,45.90
2018-09-29T08:19:53.006Z,44.80
2018-09-29T08:22:19.993Z,44.50
2018-09-29T08:24:46.957Z,44.00
2018-09-29T08:27:13.904Z,43.80
2018-09-29T08:29:40.898Z,43.50
2018-09-29T08:32:07.899Z,43.30
2018-09-29T08:34:34.810Z,42.20
2018-09-29T08:37:01.801Z,42.00
2018-09-29T08:39:28.809Z,41.40
2018-09-29T08:41:55.790Z,42.10
2018-09-29T08:44:22.841Z,41.70
2018-09-29T08:46:49.882Z,40.90
2018-09-29T08:49:16.757Z,40.70
2018-09-29T08:51:43.726Z,40.10
2018-09-29T08:54:10.713Z,40.20
2018-09-29T08:56:37.674Z,39.40
2018-09-29T08:59:04.693Z,39.70
2018-09-29T09:01:31.703Z,40.10
2018-09-29T09:03:58.759Z,38.70
2018-09-29T09:06:25.679Z,35.70
2018-09-29T09:08:53.306Z,29.60
2018-09-29T09:11:20.302Z,26.70
2018-09-29T09:13:47.301Z,26.70
2018-09-29T09:16:14.278Z,25.20
2018-09-29T09:18:41.235Z,25.10
2018-09-29T09:21:08.216Z,24.90
2018-09-29T09:23:35.244Z,24.70
2018-09-29T09:26:02.203Z,23.90
2018-09-29T09:28:29.174Z,23.50
2018-09-29T09:30:56.114Z,23.10
2018-09-29T09:33:23.094Z,23.90
2018-09-29T09:35:50.075Z,23.70
2018-09-29T09:38:17.037Z,23.20
2018-09-29T09:40:43.990Z,22.20
2018-09-29T09:43:10.963Z,22.00
2018-09-29T09:45:37.913Z,22.70
2018-09-29T09:48:04.885Z,22.40
2018-09-29T09:50:31.848Z,21.70
2018-09-29T09:52:58.833Z,21.80
2018-09-29T09:55:25.893Z,21.70
2018-09-29T09:57:52.874Z,21.60
2018-09-29T10:00:22.066Z,23.10
2018-09-29T10:02:54.942Z,23.80
2018-09-29T10:05:21.903Z,24.00
2018-09-29T10:07:48.871Z,22.50
2018-09-29T10:10:16.630Z,23.40
2018-09-29T10:12:43.625Z,24.40
2018-09-29T10:15:10.589Z,26.10
2018-09-29T10:17:37.624Z,28.10
2018-09-29T10:20:05.061Z,28.90
2018-09-29T10:27:26.126Z,29.20
2018-09-29T10:29:53.118Z,29.70
2018-09-29T10:32:20.094Z,29.80
2018-09-29T10:34:47.051Z,29.70
2018-09-29T10:37:14.039Z,29.60
2018-09-29T10:39:41.014Z,30.00
2018-09-29T10:42:08.024Z,29.90
2018-09-29T10:44:34.989Z,30.00
2018-09-29T10:47:01.970Z,29.50
2018-09-29T10:49:28.942Z,31.00
2018-09-29T10:51:55.894Z,31.90
2018-09-29T10:54:22.872Z,31.40
2018-09-29T10:56:50.030Z,31.70
2018-09-29T10:59:17.116Z,30.30
2018-09-29T11:01:43.978Z,29.60
2018-09-29T11:04:10.933Z,30.10
2018-09-29T11:06:37.893Z,29.50
2018-09-29T11:09:06.814Z,29.50
2018-09-29T11:11:34.379Z,30.20
2018-09-29T11:14:01.347Z,30.00
2018-09-29T11:16:28.334Z,29.70
2018-09-29T11:18:55.305Z,30.70
2018-09-29T11:21:22.270Z,30.00
2018-09-29T11:23:49.235Z,30.80
2018-09-29T11:26:16.226Z,30.00
2018-09-29T11:28:43.229Z,30.50
2018-09-29T11:31:10.269Z,30.10
2018-09-29T11:33:37.238Z,31.60
2018-09-29T11:36:04.237Z,30.90
2018-09-29T11:38:31.271Z,29.60
2018-09-29T11:40:58.247Z,30.40
2018-09-29T11:43:25.209Z,29.50
2018-09-29T11:45:52.216Z,29.50
2018-09-29T11:48:19.172Z,29.50
2018-09-29T11:50:46.158Z,30.00
2018-09-29T11:53:13.160Z,29.80
2018-09-29T11:55:40.171Z,29.50
2018-09-29T11:58:07.138Z,29.30
2018-09-29T12:00:34.145Z,29.70
2018-09-29T12:03:01.102Z,29.70
2018-09-29T12:05:28.061Z,29.60
2018-09-29T12:07:55.093Z,30.30
2018-09-29T12:10:22.011Z,30.80
2018-09-29T12:12:49.308Z,30.80
2018-09-29T12:15:16.277Z,30.80
2018-09-29T12:17:43.266Z,30.50
2018-09-29T12:20:10.230Z,32.10
2018-09-29T12:22:37.206Z,33.40
2018-09-29T12:25:04.218Z,31.40
2018-09-29T12:27:31.181Z,29.70
2018-09-29T12:29:58.263Z,31.00
2018-09-29T12:32:25.173Z,32.50
2018-09-29T12:34:52.140Z,31.40
2018-09-29T12:37:19.169Z,31.10
2018-09-29T12:39:46.098Z,30.80
2018-09-29T12:42:13.049Z,31.60
2018-09-29T12:44:40.121Z,32.40
2018-09-29T12:47:07.054Z,32.30
2018-09-29T12:49:34.047Z,32.90
2018-09-29T12:52:01.120Z,33.70
2018-09-29T12:54:27.998Z,33.30
2018-09-29T12:56:54.970Z,34.90
2018-09-29T12:59:21.944Z,33.60
2018-09-29T13:01:48.902Z,33.70
2018-09-29T13:04:15.896Z,33.40
2018-09-29T13:06:42.961Z,34.30
2018-09-29T13:09:09.972Z,34.00
2018-09-29T13:11:36.953Z,34.30
2018-09-29T13:14:04.432Z,35.60
2018-09-29T13:16:31.342Z,35.20
2018-09-29T13:18:58.636Z,36.10
2018-09-29T13:21:25.622Z,35.10
2018-09-29T13:23:52.631Z,34.30
2018-09-29T13:26:19.721Z,35.30
2018-09-29T13:28:46.699Z,35.30
2018-09-29T13:31:13.671Z,34.80
2018-09-29T13:33:40.657Z,35.70
2018-09-29T13:36:11.090Z,36.30
2018-09-29T13:38:38.090Z,36.50
2018-09-29T13:41:05.096Z,35.20
2018-09-29T13:43:32.135Z,34.70
2018-09-29T13:45:59.117Z,34.90
2018-09-29T13:48:26.082Z,35.50
2018-09-29T13:50:53.098Z,36.30
2018-09-29T13:53:20.063Z,35.70
2018-09-29T13:55:47.018Z,35.40
2018-09-29T13:58:13.996Z,35.30
2018-09-29T14:00:40.949Z,35.40
2018-09-29T14:03:07.914Z,35.70
2018-09-29T14:05:34.992Z,36.30
2018-09-29T14:08:01.979Z,35.60
2018-09-29T14:10:29.593Z,36.00
2018-09-29T14:12:56.599Z,35.90
2018-09-29T14:15:24.104Z,36.80
2018-09-29T14:17:51.065Z,36.00
2018-09-29T14:20:18.033Z,35.90
2018-09-29T14:22:45.016Z,35.50
2018-09-29T14:25:12.032Z,35.80
2018-09-29T14:27:39.031Z,35.70
2018-09-29T14:30:06.214Z,37.00
2018-09-29T14:32:33.132Z,36.60
2018-09-29T14:35:00.198Z,36.60
2018-09-29T14:37:27.147Z,36.60
2018-09-29T14:39:54.126Z,36.40
2018-09-29T14:42:21.099Z,36.60
2018-09-29T14:44:48.045Z,36.60
2018-09-29T14:47:14.989Z,36.60
2018-09-29T14:49:42.011Z,36.40
2018-09-29T14:52:08.989Z,37.00
2018-09-29T14:54:35.914Z,36.80
2018-09-29T14:57:02.929Z,36.30
2018-09-29T14:59:29.929Z,37.00
2018-09-29T15:01:56.898Z,36.30
2018-09-29T15:04:23.886Z,36.60
2018-09-29T15:06:50.848Z,36.40
2018-09-29T15:09:17.787Z,36.40
2018-09-29T15:11:44.746Z,36.70
2018-09-29T15:14:11.693Z,36.20
2018-09-29T15:16:38.934Z,36.30
2018-09-29T15:19:05.981Z,36.40
2018-09-29T15:21:32.957Z,36.80
2018-09-29T15:23:59.962Z,36.60
2018-09-29T15:26:27.309Z,37.00
2018-09-29T15:28:54.538Z,37.20
2018-09-29T15:31:21.482Z,37.20
2018-09-29T15:33:48.449Z,37.30
2018-09-29T15:36:15.409Z,36.70
2018-09-29T15:38:42.375Z,36.90
2018-09-29T15:41:09.334Z,37.00
2018-09-29T15:43:36.286Z,37.80
2018-09-29T15:46:03.251Z,37.60
2018-09-29T15:48:30.261Z,37.90
2018-09-29T15:50:57.213Z,36.10
2018-09-29T15:53:24.169Z,37.30
2018-09-29T15:55:51.142Z,37.50
2018-09-29T15:58:18.094Z,37.30
2018-09-29T16:00:45.093Z,37.50
2018-09-29T16:03:12.147Z,37.70
2018-09-29T16:05:39.098Z,37.60
2018-09-29T16:08:06.247Z,38.10
2018-09-29T16:10:33.220Z,38.50
2018-09-29T16:13:00.233Z,38.40
2018-09-29T16:15:27.201Z,38.10
2018-09-29T16:17:54.418Z,38.30
2018-09-29T16:20:21.422Z,38.70
2018-09-29T16:22:48.394Z,38.50
2018-09-29T16:25:15.342Z,38.70
2018-09-29T16:27:42.299Z,38.60
2018-09-29T16:30:09.258Z,38.00
2018-09-29T16:32:36.255Z,39.20
2018-09-29T16:35:03.230Z,39.00
2018-09-29T16:37:30.222Z,39.40
2018-09-29T16:39:57.190Z,40.20
2018-09-29T16:42:24.141Z,39.50
2018-09-29T16:44:51.093Z,39.90
2018-09-29T16:47:18.122Z,40.00
2018-09-29T16:49:45.074Z,40.20
2018-09-29T16:52:12.034Z,40.20
2018-09-29T16:54:39.073Z,40.00
2018-09-29T16:57:06.015Z,40.30
2018-09-29T16:59:32.972Z,40.30
2018-09-29T17:01:59.945Z,40.40
2018-09-29T17:04:26.945Z,40.80
2018-09-29T17:06:53.893Z,40.60
2018-09-29T17:09:20.881Z,41.00
2018-09-29T17:11:47.846Z,40.90
2018-09-29T17:14:14.821Z,41.20
2018-09-29T17:16:41.800Z,41.40
2018-09-29T17:19:09.189Z,41.50
2018-09-29T17:21:36.148Z,41.50
2018-09-29T17:24:03.115Z,41.50
2018-09-29T17:26:30.108Z,41.90
2018-09-29T17:28:57.058Z,42.00
2018-09-29T17:31:24.390Z,42.10
2018-09-29T17:33:51.471Z,42.20
2018-09-29T17:36:18.431Z,42.40
2018-09-29T17:38:45.413Z,42.50
2018-09-29T17:41:12.682Z,42.70
2018-09-29T17:43:39.666Z,43.10
2018-09-29T17:46:06.682Z,43.30
2018-09-29T17:48:33.655Z,43.40
2018-09-29T17:51:00.630Z,44.70
2018-09-29T17:53:27.637Z,45.20
2018-09-29T17:55:54.634Z,45.60
2018-09-29T17:58:21.648Z,45.40
2018-09-29T18:00:49.126Z,45.00
2018-09-29T18:03:16.100Z,44.90
2018-09-29T18:05:43.107Z,45.30
2018-09-29T18:08:10.065Z,45.20
2018-09-29T18:10:37.087Z,44.70
2018-09-29T18:13:04.075Z,45.00
2018-09-29T18:15:31.054Z,45.00
2018-09-29T18:17:58.015Z,46.20
2018-09-29T18:20:25.170Z,48.60
2018-09-29T18:22:52.240Z,47.50
2018-09-29T18:25:19.183Z,48.50
2018-09-29T18:27:46.186Z,49.70
2018-09-29T18:30:13.182Z,48.10
2018-09-29T18:32:40.209Z,47.40
2018-09-29T18:35:07.190Z,47.10
2018-09-29T18:37:34.172Z,47.40
2018-09-29T18:40:01.144Z,47.10
2018-09-29T18:42:28.121Z,46.90
2018-09-29T18:44:55.189Z,46.90
2018-09-29T18:47:22.098Z,47.00
2018-09-29T18:49:49.124Z,46.60
2018-09-29T18:52:16.196Z,47.40
2018-09-29T18:54:43.186Z,47.00
2018-09-29T18:57:10.184Z,47.30
2018-09-29T18:59:37.188Z,47.20
2018-09-29T19:02:04.156Z,47.60
2018-09-29T19:04:31.118Z,47.40
2018-09-29T19:06:58.110Z,47.00
2018-09-29T19:09:25.146Z,47.00
2018-09-29T19:11:52.060Z,47.40
2018-09-29T19:14:19.057Z,47.50
2018-09-29T19:16:46.057Z,47.50
2018-09-29T19:19:13.036Z,47.50
2018-09-29T19:21:40.522Z,48.10
2018-09-29T19:24:07.492Z,47.80
2018-09-29T19:26:34.465Z,47.70
2018-09-29T19:29:01.987Z,47.80
2018-09-29T19:31:28.982Z,47.60
2018-09-29T19:33:55.950Z,48.10
2018-09-29T19:36:22.933Z,49.10
2018-09-29T19:38:49.954Z,51.60
2018-09-29T19:41:16.940Z,52.60
2018-09-29T19:43:43.937Z,52.60
2018-09-29T19:46:10.908Z,51.80
2018-09-29T19:48:37.883Z,53.10
2018-09-29T19:51:05.036Z,53.00
2018-09-29T19:53:32.038Z,53.30
2018-09-29T19:55:59.041Z,54.10
2018-09-29T19:58:26.012Z,54.70
2018-09-29T20:00:52.961Z,55.70
2018-09-29T20:03:19.938Z,55.70
2018-09-29T20:05:46.911Z,56.20
2018-09-29T20:08:13.889Z,56.70
2018-09-29T20:10:40.866Z,56.70
2018-09-29T20:13:07.862Z,56.90
2018-09-29T20:15:34.833Z,56.50
2018-09-29T20:18:01.863Z,56.60
2018-09-29T20:20:28.858Z,57.30
2018-09-29T20:22:56.421Z,58.10
2018-09-29T20:25:23.454Z,59.10
2018-09-29T20:27:50.422Z,59.10
2018-09-29T20:30:17.432Z,59.50
2018-09-29T20:32:44.464Z,59.50
2018-09-29T20:35:11.471Z,59.80
2018-09-29T20:37:38.480Z,59.50
2018-09-29T20:40:05.467Z,59.60
2018-09-29T20:42:32.481Z,60.20
2018-09-29T20:44:59.470Z,60.70
2018-09-29T20:47:26.437Z,60.80
2018-09-29T20:49:53.454Z,61.30
2018-09-29T20:52:20.548Z,61.40
2018-09-29T20:54:47.686Z,61.70
2018-09-29T20:57:14.708Z,63.40
2018-09-29T20:59:41.704Z,63.00
2018-09-29T21:02:08.690Z,62.70
2018-09-29T21:04:36.026Z,63.40
2018-09-29T21:07:03.014Z,63.50
2018-09-29T21:09:29.980Z,63.60
2018-09-29T21:11:56.958Z,63.80
2018-09-29T21:14:23.938Z,63.40
2018-09-29T21:16:50.932Z,63.50
2018-09-29T21:19:17.928Z,63.70
2018-09-29T21:21:44.885Z,64.10
2018-09-29T21:24:12.113Z,63.90
2018-09-29T21:26:39.129Z,63.90
2018-09-29T21:29:06.096Z,65.00
2018-09-29T21:31:33.117Z,64.70
2018-09-29T21:34:00.135Z,65.50
2018-09-29T21:36:27.373Z,65.60
2018-09-29T21:38:54.321Z,65.80
2018-09-29T21:41:21.313Z,65.30
2018-09-29T21:43:48.299Z,64.80
2018-09-29T21:46:15.274Z,65.40
2018-09-29T21:48:42.262Z,66.00
2018-09-29T21:51:09.246Z,66.60
2018-09-29T21:53:36.202Z,68.10
2018-09-29T21:56:03.176Z,68.80
2018-09-29T21:58:30.181Z,67.90
2018-09-29T22:01:16.764Z,67.90
2018-09-29T22:03:43.717Z,67.70
2018-09-29T22:06:10.657Z,67.80
2018-09-29T22:08:37.685Z,68.10
2018-09-29T22:11:04.730Z,68.50
2018-09-29T22:13:31.674Z,68.80
2018-09-29T22:15:59.131Z,69.90
2018-09-29T22:18:26.093Z,70.30
2018-09-29T22:20:53.285Z,69.70
2018-09-29T22:23:20.240Z,69.00
2018-09-29T22:25:47.342Z,69.60
2018-09-29T22:28:14.294Z,69.40
2018-09-29T22:30:41.287Z,69.20
2018-09-29T22:33:08.806Z,69.60
2018-09-29T22:35:35.758Z,70.50
2018-09-29T22:38:02.746Z,71.60
2018-09-29T22:40:29.693Z,72.90
2018-09-29T22:42:56.641Z,71.70
2018-09-29T22:45:23.617Z,71.30
2018-09-29T22:47:50.577Z,70.70
2018-09-29T22:50:17.534Z,70.80
2018-09-29T22:52:44.483Z,70.30
2018-09-29T22:55:11.439Z,70.40
2018-09-29T22:57:38.428Z,69.70
2018-09-29T23:00:05.421Z,70.80
2018-09-29T23:02:32.896Z,70.90
2018-09-29T23:04:59.863Z,70.50
2018-09-29T23:07:26.834Z,70.40
2018-09-29T23:09:54.503Z,70.80
2018-09-29T23:12:21.477Z,71.50
2018-09-29T23:14:48.469Z,70.50
2018-09-29T23:17:15.421Z,71.40
2018-09-29T23:19:42.392Z,71.00
2018-09-29T23:22:09.372Z,71.70
2018-09-29T23:24:36.310Z,71.40
2018-09-29T23:27:03.721Z,71.40
2018-09-29T23:29:31.719Z,71.30
2018-09-29T23:31:58.703Z,71.30
2018-09-29T23:34:25.677Z,71.40
2018-09-29T23:36:52.779Z,72.30
2018-09-29T23:39:19.743Z,72.80
2018-09-29T23:41:46.718Z,72.40
2018-09-29T23:44:13.713Z,71.60
2018-09-29T23:46:40.670Z,72.40
2018-09-29T23:49:07.635Z,72.60
2018-09-29T23:51:34.600Z,73.10
2018-09-29T23:54:01.549Z,72.90
2018-09-29T23:56:28.517Z,72.70
2018-09-29T23:58:55.524Z,72.70
