createdAt,value
2018-05-12T00:00:48.910Z,19.93
2018-05-12T00:05:55.793Z,21.33
2018-05-12T00:11:00.072Z,23.40
2018-05-12T00:16:01.664Z,19.50
2018-05-12T00:21:03.560Z,19.73
2018-05-12T00:26:05.472Z,20.43
2018-05-12T00:31:07.716Z,24.37
2018-05-12T00:36:09.276Z,22.10
2018-05-12T00:41:11.007Z,23.67
2018-05-12T00:46:12.680Z,25.20
2018-05-12T00:51:14.227Z,22.03
2018-05-12T00:56:16.575Z,22.57
2018-05-12T01:01:20.351Z,21.57
2018-05-12T01:06:26.738Z,26.33
2018-05-12T01:11:33.647Z,20.70
2018-05-12T01:16:37.515Z,26.70
2018-05-12T01:21:41.123Z,27.63
2018-05-12T01:26:45.720Z,21.63
2018-05-12T01:31:52.934Z,22.50
2018-05-12T01:37:00.608Z,28.10
2018-05-12T01:42:09.827Z,25.10
2018-05-12T01:47:14.968Z,19.77
2018-05-12T01:52:16.889Z,22.30
2018-05-12T01:57:18.451Z,23.70
2018-05-12T02:02:21.031Z,24.53
2018-05-12T02:07:23.530Z,18.70
2018-05-12T02:12:26.229Z,20.83
2018-05-12T02:17:28.562Z,20.17
2018-05-12T02:22:30.558Z,23.73
2018-05-12T02:27:35.130Z,27.80
2018-05-12T02:32:39.336Z,23.30
2018-05-12T02:37:45.036Z,23.33
2018-05-12T02:42:47.159Z,23.57
2018-05-12T02:47:52.045Z,27.20
2018-05-12T02:52:55.485Z,29.47
2018-05-12T02:57:59.735Z,24.90
2018-05-12T03:03:04.039Z,23.13
2018-05-12T03:08:11.771Z,31.17
2018-05-12T03:13:15.613Z,23.87
2018-05-12T03:18:22.521Z,29.90
2018-05-12T03:23:30.580Z,23.93
2018-05-12T03:28:35.183Z,25.93
2018-05-12T03:33:40.410Z,27.00
2018-05-12T03:38:44.452Z,24.27
2018-05-12T03:43:51.073Z,24.03
2018-05-12T03:48:55.044Z,25.53
2018-05-12T03:54:00.755Z,26.03
2018-05-12T03:59:07.542Z,30.03
2018-05-12T04:04:29.578Z,32.93
2018-05-12T04:14:59.795Z,27.50
2018-05-12T04:20:01.313Z,31.90
2018-05-12T04:25:02.850Z,29.23
2018-05-12T04:30:04.374Z,24.13
2018-05-12T04:35:06.891Z,26.10
2018-05-12T04:40:08.671Z,24.40
2018-05-12T04:45:10.344Z,25.00
2018-05-12T04:50:12.112Z,21.87
2018-05-12T04:55:13.867Z,21.53
2018-05-12T05:00:16.275Z,18.13
2018-05-12T05:10:37.272Z,24.30
2018-05-12T05:15:40.717Z,17.30
2018-05-12T05:20:44.525Z,17.33
2018-05-12T05:25:46.685Z,17.67
2018-05-12T05:30:48.509Z,19.60
2018-05-12T05:35:51.143Z,20.63
2018-05-12T05:40:53.080Z,21.63
2018-05-12T05:45:56.087Z,18.60
2018-05-12T05:50:57.924Z,21.90
2018-05-12T05:55:59.759Z,23.80
2018-05-12T06:01:01.329Z,20.27
2018-05-12T06:06:02.990Z,29.57
2018-05-12T06:11:05.152Z,24.50
2018-05-12T06:16:08.018Z,28.97
2018-05-12T06:21:10.023Z,32.17
2018-05-12T06:26:12.670Z,24.53
2018-05-12T06:31:14.503Z,25.03
2018-05-12T06:36:16.396Z,27.63
2018-05-12T06:41:18.371Z,24.83
2018-05-12T06:46:20.349Z,21.33
2018-05-12T06:51:22.177Z,25.43
2018-05-12T06:56:24.095Z,24.50
2018-05-12T07:01:25.927Z,22.23
2018-05-12T07:06:28.491Z,23.27
2018-05-12T07:11:30.376Z,23.90
2018-05-12T07:16:32.201Z,22.73
2018-05-12T07:21:33.954Z,24.60
2018-05-12T07:26:36.583Z,25.53
2018-05-12T07:31:38.214Z,25.20
2018-05-12T07:36:39.912Z,29.17
2018-05-12T07:41:41.772Z,24.63
2018-05-12T07:46:57.593Z,25.13
2018-05-12T07:52:00.280Z,26.13
2018-05-12T07:57:02.347Z,28.10
2018-05-12T08:02:04.683Z,28.47
2018-05-12T08:07:06.256Z,27.27
2018-05-12T08:12:08.285Z,27.33
2018-05-12T08:17:11.050Z,28.17
2018-05-12T08:22:12.772Z,25.93
2018-05-12T08:27:14.399Z,31.80
2018-05-12T08:32:16.584Z,30.20
2018-05-12T08:37:18.620Z,30.00
2018-05-12T08:42:20.777Z,30.47
2018-05-12T08:47:23.301Z,31.70
2018-05-12T08:52:25.057Z,31.73
2018-05-12T08:57:26.839Z,30.50
2018-05-12T09:02:29.091Z,30.93
2018-05-12T09:07:31.471Z,36.03
2018-05-12T09:12:34.180Z,35.50
2018-05-12T09:17:36.847Z,32.33
2018-05-12T09:22:38.824Z,28.07
2018-05-12T09:27:40.516Z,29.40
2018-05-12T09:32:43.134Z,28.17
2018-05-12T09:37:44.778Z,26.47
2018-05-12T09:42:47.397Z,26.87
2018-05-12T09:47:49.303Z,24.90
2018-05-12T09:52:51.034Z,31.10
2018-05-12T09:57:53.814Z,22.03
2018-05-12T10:02:56.408Z,21.60
2018-05-12T10:07:59.663Z,23.40
2018-05-12T10:13:01.431Z,25.57
2018-05-12T10:18:07.369Z,24.17
2018-05-12T10:23:10.660Z,22.60
2018-05-12T10:28:13.786Z,18.57
2018-05-12T10:33:16.814Z,20.53
2018-05-12T10:38:18.673Z,19.83
2018-05-12T10:43:20.931Z,16.97
2018-05-12T10:48:23.006Z,21.47
2018-05-12T10:53:39.299Z,21.90
2018-05-12T10:58:40.873Z,19.17
2018-05-12T11:03:42.584Z,19.70
2018-05-12T11:08:44.997Z,17.73
2018-05-12T11:13:46.614Z,17.57
2018-05-12T11:18:48.115Z,20.50
2018-05-12T11:23:50.482Z,17.60
2018-05-12T11:28:52.181Z,22.47
2018-05-12T11:33:53.872Z,17.03
2018-05-12T11:38:55.424Z,17.40
2018-05-12T11:43:56.972Z,19.47
2018-05-12T11:48:59.259Z,27.90
2018-05-12T11:54:01.952Z,16.20
2018-05-12T11:59:04.092Z,13.77
2018-05-12T12:04:06.012Z,13.60
2018-05-12T12:09:08.281Z,13.60
2018-05-12T12:14:10.099Z,13.00
2018-05-12T12:19:11.801Z,12.73
2018-05-12T12:24:13.520Z,18.93
2018-05-12T12:29:16.039Z,12.40
2018-05-12T12:34:17.909Z,17.43
2018-05-12T12:39:19.672Z,16.40
2018-05-12T12:44:21.465Z,15.13
2018-05-12T12:49:23.055Z,12.43
2018-05-12T12:54:25.387Z,17.30
2018-05-12T12:59:27.677Z,15.40
2018-05-12T13:04:30.001Z,12.50
2018-05-12T13:09:31.520Z,14.10
2018-05-12T13:14:33.908Z,13.33
2018-05-12T13:19:35.415Z,13.20
2018-05-12T13:24:37.177Z,12.50
2018-05-12T13:29:38.749Z,12.33
2018-05-12T13:34:40.514Z,14.80
2018-05-12T13:39:42.123Z,11.20
2018-05-12T13:44:43.691Z,11.57
2018-05-12T13:49:45.403Z,12.63
2018-05-12T13:54:47.743Z,14.73
2018-05-12T13:59:49.272Z,16.70
2018-05-12T14:04:51.689Z,11.80
2018-05-12T14:09:53.242Z,12.40
2018-05-12T14:14:55.016Z,16.47
2018-05-12T14:19:56.786Z,15.17
2018-05-12T14:24:58.548Z,13.30
2018-05-12T14:30:00.832Z,13.10
2018-05-12T14:35:03.428Z,14.37
2018-05-12T14:40:05.921Z,13.73
2018-05-12T14:45:07.681Z,14.23
2018-05-12T14:50:10.107Z,10.97
2018-05-12T14:55:11.777Z,12.17
2018-05-12T15:00:13.723Z,13.83
2018-05-12T15:05:16.146Z,11.77
2018-05-12T15:10:17.735Z,11.23
2018-05-12T15:15:19.464Z,14.13
2018-05-12T15:20:21.235Z,11.13
2018-05-12T15:25:23.729Z,13.27
2018-05-12T15:30:25.507Z,12.53
2018-05-12T15:35:27.251Z,12.90
2018-05-12T15:40:28.903Z,11.70
2018-05-12T15:45:30.717Z,11.50
2018-05-12T15:50:33.044Z,11.80
2018-05-12T15:55:34.805Z,15.30
2018-05-12T16:00:36.434Z,13.20
2018-05-12T16:05:38.937Z,11.30
2018-05-12T16:10:40.723Z,13.40
2018-05-12T16:15:42.269Z,16.70
2018-05-12T16:20:44.699Z,10.90
2018-05-12T16:25:46.458Z,13.77
2018-05-12T16:30:48.451Z,13.10
2018-05-12T16:35:50.000Z,11.67
2018-05-12T16:40:51.573Z,10.53
2018-05-12T16:46:00.416Z,13.80
2018-05-12T16:51:02.141Z,9.60
2018-05-12T16:56:03.660Z,11.40
2018-05-12T17:01:05.411Z,10.20
2018-05-12T17:06:06.946Z,10.37
2018-05-12T17:11:08.653Z,10.70
2018-05-12T17:16:10.435Z,11.63
2018-05-12T17:21:12.043Z,9.67
2018-05-12T17:26:13.634Z,12.00
2018-05-12T17:31:15.177Z,11.37
2018-05-12T17:36:16.900Z,10.57
2018-05-12T17:41:18.694Z,15.97
2018-05-12T17:46:20.423Z,12.63
2018-05-12T17:51:21.986Z,13.20
2018-05-12T17:56:23.805Z,19.43
2018-05-12T18:01:25.373Z,21.40
2018-05-12T18:06:26.939Z,12.87
2018-05-12T18:11:28.606Z,25.53
2018-05-12T18:16:30.285Z,13.53
2018-05-12T18:21:32.143Z,13.27
2018-05-12T18:26:34.652Z,13.50
2018-05-12T18:31:36.412Z,13.13
2018-05-12T18:36:37.961Z,14.13
2018-05-12T18:41:40.254Z,13.87
2018-05-12T18:46:42.607Z,15.93
2018-05-12T18:51:44.177Z,16.33
2018-05-12T18:56:45.843Z,15.77
2018-05-12T19:01:47.563Z,15.00
2018-05-12T19:06:50.066Z,12.80
2018-05-12T19:11:52.804Z,15.17
2018-05-12T19:16:54.504Z,19.37
2018-05-12T19:21:56.130Z,34.50
2018-05-12T19:26:57.715Z,22.13
2018-05-12T19:31:59.323Z,19.13
2018-05-12T19:37:00.940Z,15.93
2018-05-12T19:42:02.526Z,15.63
2018-05-12T19:47:04.094Z,15.30
2018-05-12T19:52:05.905Z,14.87
2018-05-12T19:57:08.513Z,19.37
2018-05-12T20:02:10.094Z,17.80
2018-05-12T20:07:11.872Z,15.97
2018-05-12T20:12:13.623Z,15.33
2018-05-12T20:17:15.289Z,17.50
2018-05-12T20:22:16.984Z,15.07
2018-05-12T20:27:18.727Z,18.47
2018-05-12T20:32:21.106Z,15.60
2018-05-12T20:37:23.706Z,15.37
2018-05-12T20:42:25.348Z,13.63
2018-05-12T20:47:27.069Z,14.23
2018-05-12T20:52:28.838Z,16.43
2018-05-12T20:57:30.463Z,13.87
2018-05-12T21:02:32.003Z,15.77
2018-05-12T21:07:33.758Z,14.80
2018-05-12T21:12:35.728Z,19.83
2018-05-12T21:17:37.493Z,19.97
2018-05-12T21:22:39.170Z,15.80
2018-05-12T21:27:40.763Z,15.20
2018-05-12T21:32:42.514Z,20.10
2018-05-12T21:37:44.166Z,21.20
2018-05-12T21:42:46.679Z,14.90
2018-05-12T21:47:48.257Z,17.30
2018-05-12T21:52:49.792Z,20.47
2018-05-12T21:57:52.260Z,13.70
2018-05-12T22:02:54.065Z,14.70
2018-05-12T22:07:55.687Z,15.27
2018-05-12T22:12:57.349Z,17.43
2018-05-12T22:17:59.271Z,16.57
2018-05-12T22:23:00.859Z,14.90
2018-05-12T22:28:02.562Z,14.27
2018-05-12T22:33:04.107Z,15.70
2018-05-12T22:38:05.756Z,13.03
2018-05-12T22:43:08.458Z,12.80
2018-05-12T22:48:10.737Z,15.03
2018-05-12T22:53:12.967Z,14.93
2018-05-12T22:58:14.448Z,18.70
2018-05-12T23:03:16.155Z,16.80
2018-05-12T23:08:18.458Z,17.13
2018-05-12T23:13:19.998Z,13.60
2018-05-12T23:18:22.409Z,15.40
2018-05-12T23:23:24.063Z,16.00
2018-05-12T23:28:26.396Z,15.33
2018-05-12T23:33:28.143Z,15.87
2018-05-12T23:38:29.653Z,18.10
2018-05-12T23:43:31.485Z,19.33
2018-05-12T23:48:33.027Z,13.90
2018-05-12T23:53:35.316Z,14.97
2018-05-12T23:58:37.801Z,15.00
