createdAt,value
2022-10-30T00:00:00.299Z,0.00
2022-10-30T00:01:00.289Z,0.00
2022-10-30T00:02:00.492Z,0.00
2022-10-30T00:03:00.846Z,0.00
2022-10-30T00:04:00.294Z,0.00
2022-10-30T00:05:00.263Z,0.00
2022-10-30T00:06:00.252Z,0.00
2022-10-30T00:07:00.245Z,0.00
2022-10-30T00:08:00.785Z,0.00
2022-10-30T00:09:00.231Z,0.00
2022-10-30T00:10:00.255Z,0.00
2022-10-30T00:11:00.214Z,0.00
2022-10-30T00:12:00.211Z,0.00
2022-10-30T00:13:00.199Z,0.00
2022-10-30T00:14:00.193Z,0.00
2022-10-30T00:15:00.213Z,0.00
2022-10-30T00:16:00.175Z,0.00
2022-10-30T00:17:00.167Z,0.00
2022-10-30T00:18:00.656Z,0.00
2022-10-30T00:19:00.165Z,0.00
2022-10-30T00:20:00.173Z,0.00
2022-10-30T00:21:03.239Z,0.00
2022-10-30T00:22:44.124Z,0.00
2022-10-30T00:23:44.119Z,0.00
2022-10-30T00:24:44.135Z,0.00
2022-10-30T00:25:44.106Z,0.00
2022-10-30T00:26:44.100Z,0.00
2022-10-30T00:27:44.090Z,0.00
2022-10-30T00:28:44.079Z,0.00
2022-10-30T00:29:44.100Z,0.00
2022-10-30T00:30:44.066Z,0.00
2022-10-30T00:31:45.229Z,0.00
2022-10-30T00:32:45.214Z,0.00
2022-10-30T00:33:45.209Z,0.00
2022-10-30T00:34:45.229Z,0.00
2022-10-30T00:36:45.182Z,0.00
2022-10-30T00:37:45.177Z,0.00
2022-10-30T00:38:45.167Z,0.00
2022-10-30T00:39:45.189Z,0.00
2022-10-30T00:40:45.153Z,0.00
2022-10-30T00:41:45.149Z,0.00
2022-10-30T00:42:45.139Z,0.00
2022-10-30T00:43:45.136Z,0.00
2022-10-30T00:44:45.149Z,0.00
2022-10-30T00:45:45.138Z,0.00
2022-10-30T00:46:45.113Z,0.00
2022-10-30T00:47:45.123Z,0.00
2022-10-30T00:48:45.096Z,0.00
2022-10-30T00:49:45.112Z,0.00
2022-10-30T00:50:45.086Z,0.00
2022-10-30T00:51:45.071Z,0.00
2022-10-30T00:52:45.069Z,0.00
2022-10-30T00:53:45.055Z,0.00
2022-10-30T00:54:45.080Z,0.00
2022-10-30T00:55:45.039Z,0.00
2022-10-30T00:56:45.034Z,0.00
2022-10-30T00:57:45.032Z,0.00
2022-10-30T00:58:45.023Z,0.00
2022-10-30T00:59:45.038Z,0.00
2022-10-30T01:00:45.007Z,0.00
2022-10-30T01:01:45.178Z,0.00
2022-10-30T01:02:45.107Z,0.00
2022-10-30T01:03:44.988Z,0.00
2022-10-30T01:04:45.008Z,0.00
2022-10-30T01:05:44.972Z,0.00
2022-10-30T01:06:44.959Z,0.00
2022-10-30T01:07:44.954Z,0.00
2022-10-30T01:08:45.008Z,0.00
2022-10-30T01:09:44.958Z,0.00
2022-10-30T01:10:44.925Z,0.00
2022-10-30T01:11:44.915Z,0.00
2022-10-30T01:12:44.919Z,0.00
2022-10-30T01:13:44.900Z,0.00
2022-10-30T01:14:44.920Z,0.00
2022-10-30T01:15:44.888Z,0.00
2022-10-30T01:16:44.879Z,0.00
2022-10-30T01:17:44.873Z,0.00
2022-10-30T01:18:44.861Z,0.00
2022-10-30T01:19:44.879Z,0.00
2022-10-30T01:20:44.852Z,0.00
2022-10-30T01:21:44.836Z,0.00
2022-10-30T01:22:44.827Z,0.00
2022-10-30T01:23:44.829Z,0.00
2022-10-30T01:24:44.835Z,0.00
2022-10-30T01:25:45.811Z,0.00
2022-10-30T01:26:44.806Z,0.00
2022-10-30T01:27:44.802Z,0.00
2022-10-30T01:28:44.803Z,0.00
2022-10-30T01:29:44.802Z,0.00
2022-10-30T01:30:44.782Z,0.00
2022-10-30T01:31:44.783Z,0.00
2022-10-30T01:32:44.758Z,0.00
2022-10-30T01:33:44.755Z,0.00
2022-10-30T01:34:44.776Z,0.00
2022-10-30T01:35:44.733Z,0.00
2022-10-30T01:36:44.727Z,0.00
2022-10-30T01:37:44.727Z,0.00
2022-10-30T01:38:44.714Z,0.00
2022-10-30T01:39:44.740Z,0.00
2022-10-30T01:40:44.696Z,0.00
2022-10-30T01:41:44.693Z,0.00
2022-10-30T01:42:44.684Z,0.00
2022-10-30T01:44:17.324Z,0.00
2022-10-30T01:44:44.695Z,0.00
2022-10-30T01:45:44.664Z,0.00
2022-10-30T01:46:44.655Z,0.00
2022-10-30T01:47:44.646Z,0.00
2022-10-30T01:48:44.640Z,0.00
2022-10-30T01:49:44.656Z,0.00
2022-10-30T01:50:44.641Z,0.00
2022-10-30T01:51:44.607Z,0.00
2022-10-30T01:52:44.594Z,0.00
2022-10-30T01:53:45.597Z,0.00
2022-10-30T01:54:44.622Z,0.00
2022-10-30T01:55:44.582Z,0.00
2022-10-30T01:56:44.588Z,0.00
2022-10-30T01:57:44.568Z,0.00
2022-10-30T01:58:44.556Z,0.00
2022-10-30T01:59:44.571Z,0.00
2022-10-30T02:00:44.600Z,0.00
2022-10-30T02:01:44.628Z,0.00
2022-10-30T02:02:44.606Z,0.00
2022-10-30T02:03:44.530Z,0.00
2022-10-30T02:04:44.540Z,0.00
2022-10-30T02:05:44.504Z,0.00
2022-10-30T02:06:44.504Z,0.00
2022-10-30T02:07:44.493Z,0.00
2022-10-30T02:08:44.486Z,0.00
2022-10-30T02:09:44.502Z,0.00
2022-10-30T02:10:44.467Z,0.00
2022-10-30T02:11:44.456Z,0.00
2022-10-30T02:12:44.455Z,0.00
2022-10-30T02:13:44.440Z,0.00
2022-10-30T02:14:44.459Z,0.00
2022-10-30T02:15:44.423Z,0.00
2022-10-30T02:16:44.420Z,0.00
2022-10-30T02:17:44.421Z,0.00
2022-10-30T02:19:44.417Z,0.00
2022-10-30T02:20:44.394Z,0.00
2022-10-30T02:21:44.409Z,0.00
2022-10-30T02:22:44.424Z,0.00
2022-10-30T02:23:44.368Z,0.00
2022-10-30T02:24:44.382Z,0.00
2022-10-30T02:25:44.355Z,0.00
2022-10-30T02:26:44.340Z,0.00
2022-10-30T02:27:44.330Z,0.00
2022-10-30T02:28:44.309Z,0.00
2022-10-30T02:29:45.342Z,0.00
2022-10-30T02:30:44.320Z,0.00
2022-10-30T02:31:44.308Z,0.00
2022-10-30T02:32:44.305Z,0.00
2022-10-30T02:33:44.301Z,0.00
2022-10-30T02:34:44.316Z,0.00
2022-10-30T02:35:44.269Z,0.00
2022-10-30T02:36:44.246Z,0.00
2022-10-30T02:37:45.253Z,0.00
2022-10-30T02:38:44.248Z,0.00
2022-10-30T02:39:44.237Z,0.00
2022-10-30T02:40:44.261Z,0.00
2022-10-30T02:41:44.227Z,0.00
2022-10-30T02:42:44.217Z,0.00
2022-10-30T02:43:44.214Z,0.00
2022-10-30T02:44:44.213Z,0.00
2022-10-30T02:45:44.218Z,0.00
2022-10-30T02:46:44.187Z,0.00
2022-10-30T02:47:44.171Z,0.00
2022-10-30T02:48:44.171Z,0.00
2022-10-30T02:49:44.156Z,0.00
2022-10-30T02:50:44.186Z,0.00
2022-10-30T02:51:44.150Z,0.00
2022-10-30T02:52:44.136Z,0.00
2022-10-30T02:53:44.128Z,0.00
2022-10-30T02:54:44.130Z,0.00
2022-10-30T02:55:44.141Z,0.00
2022-10-30T02:56:44.103Z,0.00
2022-10-30T02:57:44.121Z,0.00
2022-10-30T02:58:45.092Z,0.00
2022-10-30T02:59:44.083Z,0.00
2022-10-30T03:00:44.102Z,0.00
2022-10-30T03:01:44.156Z,0.00
2022-10-30T03:02:44.122Z,0.00
2022-10-30T03:03:44.067Z,0.00
2022-10-30T03:04:44.042Z,0.00
2022-10-30T03:05:44.059Z,0.00
2022-10-30T03:06:44.037Z,0.00
2022-10-30T03:07:44.024Z,0.00
2022-10-30T03:08:44.009Z,0.00
2022-10-30T03:09:43.999Z,0.00
2022-10-30T03:10:44.027Z,0.00
2022-10-30T03:11:43.993Z,0.00
2022-10-30T03:12:43.980Z,0.00
2022-10-30T03:13:43.976Z,0.00
2022-10-30T03:14:43.971Z,0.00
2022-10-30T03:15:44.001Z,0.00
2022-10-30T03:16:43.957Z,0.00
2022-10-30T03:17:43.953Z,0.00
2022-10-30T03:18:43.940Z,0.00
2022-10-30T03:19:43.949Z,0.00
2022-10-30T03:20:43.981Z,0.00
2022-10-30T03:21:43.910Z,0.00
2022-10-30T03:22:43.921Z,0.00
2022-10-30T03:23:43.897Z,0.00
2022-10-30T03:24:43.888Z,0.00
2022-10-30T03:25:43.911Z,0.00
2022-10-30T03:26:43.877Z,0.00
2022-10-30T03:27:43.872Z,0.00
2022-10-30T03:28:43.857Z,0.00
2022-10-30T03:29:43.852Z,0.00
2022-10-30T03:30:43.865Z,0.00
2022-10-30T03:31:43.830Z,0.00
2022-10-30T03:32:43.824Z,0.00
2022-10-30T03:33:43.818Z,0.00
2022-10-30T03:34:43.806Z,0.00
2022-10-30T03:35:43.821Z,0.00
2022-10-30T03:36:44.795Z,0.00
2022-10-30T03:37:43.783Z,0.00
2022-10-30T03:38:43.776Z,0.00
2022-10-30T03:39:43.782Z,0.00
2022-10-30T03:40:43.822Z,0.00
2022-10-30T03:41:43.755Z,0.00
2022-10-30T03:42:43.747Z,0.00
2022-10-30T03:43:43.743Z,0.00
2022-10-30T03:44:44.741Z,0.00
2022-10-30T03:45:43.768Z,0.00
2022-10-30T03:46:43.771Z,0.00
2022-10-30T03:47:43.719Z,0.00
2022-10-30T03:48:43.705Z,0.00
2022-10-30T03:49:43.694Z,0.00
2022-10-30T03:50:43.724Z,0.00
2022-10-30T03:51:43.679Z,0.00
2022-10-30T03:52:43.677Z,0.00
2022-10-30T03:53:43.679Z,0.00
2022-10-30T03:54:43.656Z,0.00
2022-10-30T03:55:43.643Z,0.00
2022-10-30T03:56:44.670Z,0.00
2022-10-30T03:57:43.648Z,0.00
2022-10-30T03:58:43.635Z,0.00
2022-10-30T03:59:43.618Z,0.00
2022-10-30T04:00:43.619Z,0.00
2022-10-30T04:01:43.896Z,0.00
2022-10-30T04:02:43.596Z,0.00
2022-10-30T04:03:43.589Z,0.00
2022-10-30T04:04:43.585Z,0.00
2022-10-30T04:05:43.585Z,0.00
2022-10-30T04:06:43.614Z,0.00
2022-10-30T04:07:43.568Z,0.00
2022-10-30T04:08:43.581Z,0.00
2022-10-30T04:09:43.542Z,0.00
2022-10-30T04:10:43.590Z,0.00
2022-10-30T04:11:43.550Z,0.00
2022-10-30T04:12:43.520Z,0.00
2022-10-30T04:13:43.518Z,0.00
2022-10-30T04:14:43.510Z,0.00
2022-10-30T04:15:43.534Z,0.00
2022-10-30T04:16:43.517Z,0.00
2022-10-30T04:17:43.484Z,0.00
2022-10-30T04:18:43.473Z,0.00
2022-10-30T04:19:43.457Z,0.00
2022-10-30T04:20:43.459Z,0.00
2022-10-30T04:21:43.473Z,0.00
2022-10-30T04:22:43.454Z,0.00
2022-10-30T04:23:43.435Z,0.00
2022-10-30T04:24:43.430Z,0.00
2022-10-30T04:25:43.423Z,0.00
2022-10-30T04:26:43.444Z,0.00
2022-10-30T04:27:43.434Z,0.00
2022-10-30T04:28:43.428Z,0.00
2022-10-30T04:29:43.426Z,0.00
2022-10-30T04:30:43.388Z,0.00
2022-10-30T04:31:43.412Z,0.00
2022-10-30T04:32:43.363Z,0.00
2022-10-30T04:33:43.354Z,0.00
2022-10-30T04:34:43.349Z,0.00
2022-10-30T04:35:43.355Z,0.00
2022-10-30T04:36:43.370Z,0.00
2022-10-30T04:37:43.330Z,0.00
2022-10-30T04:38:43.326Z,0.00
2022-10-30T04:39:46.306Z,0.00
2022-10-30T04:40:43.302Z,0.00
2022-10-30T04:41:43.344Z,0.00
2022-10-30T04:42:43.288Z,0.00
2022-10-30T04:43:43.279Z,0.00
2022-10-30T04:44:43.275Z,0.00
2022-10-30T04:45:43.286Z,0.00
2022-10-30T04:46:43.259Z,0.00
2022-10-30T04:47:43.307Z,0.00
2022-10-30T04:48:43.243Z,0.00
2022-10-30T04:49:43.235Z,0.00
2022-10-30T04:50:43.232Z,0.00
2022-10-30T04:51:43.244Z,0.00
2022-10-30T04:52:43.224Z,0.00
2022-10-30T04:53:43.225Z,0.00
2022-10-30T04:54:43.201Z,0.00
2022-10-30T04:55:43.188Z,0.00
2022-10-30T04:56:43.210Z,0.00
2022-10-30T04:57:43.169Z,0.00
2022-10-30T04:58:43.250Z,0.00
2022-10-30T04:59:43.154Z,0.00
2022-10-30T05:00:43.146Z,0.00
2022-10-30T05:01:43.242Z,0.00
2022-10-30T05:03:43.265Z,0.00
2022-10-30T05:04:43.115Z,0.00
2022-10-30T05:05:43.106Z,0.00
2022-10-30T05:06:43.113Z,0.00
2022-10-30T05:07:43.115Z,0.00
2022-10-30T05:08:43.084Z,0.00
2022-10-30T05:09:43.072Z,0.00
2022-10-30T05:10:43.072Z,0.00
2022-10-30T05:11:43.080Z,0.00
2022-10-30T05:12:43.086Z,0.00
2022-10-30T05:13:43.047Z,0.00
2022-10-30T05:14:43.050Z,0.00
2022-10-30T05:15:43.027Z,0.00
2022-10-30T05:16:43.022Z,0.00
2022-10-30T05:17:43.032Z,0.00
2022-10-30T05:18:43.010Z,0.00
2022-10-30T05:19:42.996Z,0.00
2022-10-30T05:20:42.989Z,0.00
2022-10-30T05:21:42.983Z,0.00
2022-10-30T05:22:43.001Z,0.00
2022-10-30T05:23:42.968Z,0.00
2022-10-30T05:24:42.958Z,0.00
2022-10-30T05:25:42.955Z,0.00
2022-10-30T05:26:42.975Z,0.00
2022-10-30T05:27:43.016Z,0.00
2022-10-30T05:28:42.929Z,0.00
2022-10-30T05:29:42.925Z,0.00
2022-10-30T05:30:42.911Z,0.00
2022-10-30T05:31:42.904Z,0.00
2022-10-30T05:32:42.929Z,0.00
2022-10-30T05:33:42.894Z,0.00
2022-10-30T05:34:42.885Z,0.00
2022-10-30T05:35:42.885Z,0.00
2022-10-30T05:36:42.882Z,0.00
2022-10-30T05:37:42.948Z,0.00
2022-10-30T05:38:42.856Z,0.00
2022-10-30T05:39:42.849Z,0.00
2022-10-30T05:40:42.844Z,0.00
2022-10-30T05:41:42.836Z,0.00
2022-10-30T05:42:42.857Z,0.00
2022-10-30T05:43:42.815Z,0.00
2022-10-30T05:44:59.753Z,0.00
2022-10-30T05:45:44.814Z,0.00
2022-10-30T05:46:42.885Z,0.00
2022-10-30T05:47:42.815Z,4.00
2022-10-30T05:48:42.783Z,0.00
2022-10-30T05:49:42.773Z,0.00
2022-10-30T05:50:42.770Z,4.00
2022-10-30T05:51:42.766Z,4.00
2022-10-30T05:52:42.792Z,4.00
2022-10-30T05:53:42.758Z,4.00
2022-10-30T05:54:42.745Z,4.00
2022-10-30T05:55:42.738Z,8.00
2022-10-30T05:56:46.599Z,8.00
2022-10-30T05:57:42.748Z,8.00
2022-10-30T05:58:42.718Z,12.00
2022-10-30T05:59:42.711Z,12.00
2022-10-30T06:00:42.706Z,12.00
2022-10-30T06:02:42.780Z,16.00
2022-10-30T06:03:42.701Z,20.00
2022-10-30T06:04:42.679Z,20.00
2022-10-30T06:05:42.663Z,20.00
2022-10-30T06:06:42.645Z,24.00
2022-10-30T06:07:42.689Z,28.00
2022-10-30T06:08:42.633Z,28.00
2022-10-30T06:09:42.639Z,36.00
2022-10-30T06:10:42.630Z,40.00
2022-10-30T06:11:42.620Z,44.00
2022-10-30T06:12:42.634Z,48.00
2022-10-30T06:13:42.595Z,52.00
2022-10-30T06:14:42.585Z,60.00
2022-10-30T06:15:42.581Z,60.00
2022-10-30T06:16:42.593Z,64.00
2022-10-30T06:17:42.594Z,60.00
2022-10-30T06:18:42.561Z,68.00
2022-10-30T06:19:42.551Z,72.00
2022-10-30T06:20:42.534Z,76.00
2022-10-30T06:21:42.537Z,80.00
2022-10-30T06:22:42.555Z,84.00
2022-10-30T06:23:42.520Z,92.00
2022-10-30T06:24:42.505Z,92.00
2022-10-30T06:25:42.499Z,100.00
2022-10-30T06:26:42.491Z,108.00
2022-10-30T06:27:42.517Z,116.00
2022-10-30T06:28:42.478Z,124.00
2022-10-30T06:29:42.471Z,136.00
2022-10-30T06:30:42.462Z,144.00
2022-10-30T06:31:42.449Z,152.00
2022-10-30T06:32:42.475Z,164.00
2022-10-30T06:33:42.438Z,160.00
2022-10-30T06:34:42.439Z,160.00
2022-10-30T06:35:42.436Z,180.00
2022-10-30T06:36:42.434Z,204.00
2022-10-30T06:37:42.441Z,220.00
2022-10-30T06:38:42.413Z,236.00
2022-10-30T06:39:42.401Z,244.00
2022-10-30T06:40:42.388Z,248.00
2022-10-30T06:41:42.407Z,268.00
2022-10-30T06:42:42.401Z,288.00
2022-10-30T06:43:42.361Z,288.00
2022-10-30T06:44:42.352Z,300.00
2022-10-30T06:45:42.360Z,296.00
2022-10-30T06:46:42.340Z,300.00
2022-10-30T06:47:42.359Z,324.00
2022-10-30T06:48:42.328Z,320.00
2022-10-30T06:49:42.325Z,320.00
2022-10-30T06:50:42.312Z,332.00
2022-10-30T06:51:42.305Z,344.00
2022-10-30T06:52:42.322Z,348.00
2022-10-30T06:53:42.292Z,332.00
2022-10-30T06:54:42.279Z,300.00
2022-10-30T06:55:42.275Z,276.00
2022-10-30T06:56:42.269Z,252.00
2022-10-30T06:57:42.348Z,244.00
2022-10-30T06:58:42.245Z,244.00
2022-10-30T06:59:42.248Z,264.00
2022-10-30T07:00:42.298Z,268.00
2022-10-30T07:01:42.309Z,252.00
2022-10-30T07:02:42.257Z,244.00
2022-10-30T07:03:42.222Z,248.00
2022-10-30T07:04:42.200Z,264.00
2022-10-30T07:05:42.196Z,284.00
2022-10-30T07:06:42.193Z,308.00
2022-10-30T07:07:42.215Z,332.00
2022-10-30T07:08:42.174Z,352.00
2022-10-30T07:09:42.172Z,368.00
2022-10-30T07:10:42.169Z,380.00
2022-10-30T07:11:42.156Z,388.00
2022-10-30T07:12:42.181Z,400.00
2022-10-30T07:13:42.146Z,408.00
2022-10-30T07:14:42.133Z,424.00
2022-10-30T07:16:42.111Z,508.00
2022-10-30T07:17:42.140Z,524.00
2022-10-30T07:18:42.103Z,540.00
2022-10-30T07:19:42.091Z,560.00
2022-10-30T07:20:42.081Z,584.00
2022-10-30T07:21:42.082Z,600.00
2022-10-30T07:22:42.100Z,600.00
2022-10-30T07:23:42.056Z,596.00
2022-10-30T07:24:42.054Z,596.00
2022-10-30T07:25:42.039Z,608.00
2022-10-30T07:26:42.040Z,600.00
2022-10-30T07:27:42.055Z,580.00
2022-10-30T07:28:42.023Z,592.00
2022-10-30T07:29:42.015Z,596.00
2022-10-30T07:30:42.013Z,604.00
2022-10-30T07:31:49.667Z,636.00
2022-10-30T07:32:44.019Z,656.00
2022-10-30T07:33:41.982Z,680.00
2022-10-30T07:34:41.974Z,680.00
2022-10-30T07:35:41.966Z,676.00
2022-10-30T07:36:41.959Z,668.00
2022-10-30T07:37:41.985Z,656.00
2022-10-30T07:38:41.949Z,648.00
2022-10-30T07:39:41.937Z,648.00
2022-10-30T07:40:41.939Z,668.00
2022-10-30T07:41:45.985Z,700.00
2022-10-30T07:42:43.958Z,692.00
2022-10-30T07:43:42.914Z,700.00
2022-10-30T07:45:15.927Z,700.00
2022-10-30T07:45:41.899Z,736.00
2022-10-30T07:46:41.901Z,808.00
2022-10-30T07:47:41.899Z,1088.00
2022-10-30T07:48:42.873Z,1356.00
2022-10-30T07:49:41.864Z,992.00
2022-10-30T07:50:41.853Z,860.00
2022-10-30T07:51:41.853Z,960.00
2022-10-30T07:52:41.839Z,1052.00
2022-10-30T07:53:41.861Z,1196.00
2022-10-30T07:54:41.822Z,956.00
2022-10-30T07:55:41.820Z,940.00
2022-10-30T07:56:41.828Z,1012.00
2022-10-30T07:57:42.897Z,1172.00
2022-10-30T07:58:45.405Z,1068.00
2022-10-30T07:59:42.837Z,1176.00
2022-10-30T08:00:41.779Z,1120.00
2022-10-30T08:01:41.851Z,1068.00
2022-10-30T08:02:41.927Z,1276.00
2022-10-30T08:03:41.768Z,1428.00
2022-10-30T08:04:41.745Z,1528.00
2022-10-30T08:05:41.739Z,1300.00
2022-10-30T08:06:41.736Z,1436.00
2022-10-30T08:07:41.728Z,1548.00
2022-10-30T08:08:43.356Z,1324.00
2022-10-30T08:09:42.713Z,1248.00
2022-10-30T08:10:41.699Z,1348.00
2022-10-30T08:11:41.700Z,1796.00
2022-10-30T08:12:41.688Z,1704.00
2022-10-30T08:13:41.701Z,1680.00
2022-10-30T08:14:41.670Z,1544.00
2022-10-30T08:15:41.667Z,1660.00
2022-10-30T08:16:41.704Z,1864.00
2022-10-30T08:17:41.648Z,1844.00
2022-10-30T08:18:41.664Z,1648.00
2022-10-30T08:19:41.631Z,2000.00
2022-10-30T08:20:41.650Z,1960.00
2022-10-30T08:21:41.617Z,1980.00
2022-10-30T08:22:41.606Z,2004.00
2022-10-30T08:23:41.661Z,2036.00
2022-10-30T08:24:41.593Z,2044.00
2022-10-30T08:25:41.587Z,2040.00
2022-10-30T08:26:41.581Z,1948.00
2022-10-30T08:27:41.577Z,1928.00
2022-10-30T08:28:41.595Z,2000.00
2022-10-30T08:29:41.558Z,2024.00
2022-10-30T08:30:41.559Z,2008.00
2022-10-30T08:31:41.547Z,2016.00
2022-10-30T08:32:41.540Z,2004.00
2022-10-30T08:33:41.559Z,2052.00
2022-10-30T08:34:41.519Z,2064.00
2022-10-30T08:35:41.512Z,2068.00
2022-10-30T08:36:43.974Z,2096.00
2022-10-30T08:37:42.501Z,1996.00
2022-10-30T08:38:41.518Z,2092.00
2022-10-30T08:39:41.487Z,2080.00
2022-10-30T08:40:41.496Z,2076.00
2022-10-30T08:41:41.469Z,2068.00
2022-10-30T08:42:41.457Z,2056.00
2022-10-30T08:43:41.478Z,2052.00
2022-10-30T08:44:41.444Z,1964.00
2022-10-30T08:45:41.435Z,2052.00
2022-10-30T08:46:41.433Z,2096.00
2022-10-30T08:47:41.422Z,2100.00
2022-10-30T08:48:41.443Z,1988.00
2022-10-30T08:49:41.406Z,2068.00
2022-10-30T08:50:41.400Z,2064.00
2022-10-30T08:51:41.391Z,2044.00
2022-10-30T08:52:41.379Z,2032.00
2022-10-30T08:53:41.402Z,2000.00
2022-10-30T08:54:41.370Z,1948.00
2022-10-30T08:55:41.361Z,1928.00
2022-10-30T08:56:41.354Z,1868.00
2022-10-30T08:57:41.345Z,1984.00
2022-10-30T08:58:41.366Z,2020.00
2022-10-30T08:59:41.333Z,1956.00
2022-10-30T09:00:41.324Z,1952.00
2022-10-30T09:01:41.404Z,1548.00
2022-10-30T09:02:41.502Z,1928.00
2022-10-30T09:03:41.330Z,1796.00
2022-10-30T09:04:41.314Z,1928.00
2022-10-30T09:05:41.284Z,1908.00
2022-10-30T09:06:41.286Z,1876.00
2022-10-30T09:07:41.280Z,1804.00
2022-10-30T09:08:41.288Z,1780.00
2022-10-30T09:09:41.254Z,1764.00
2022-10-30T09:10:41.250Z,1712.00
2022-10-30T09:11:41.241Z,1712.00
2022-10-30T09:12:41.239Z,1676.00
2022-10-30T09:13:41.254Z,1636.00
2022-10-30T09:14:41.218Z,1568.00
2022-10-30T09:15:41.211Z,1560.00
2022-10-30T09:16:41.216Z,1604.00
2022-10-30T09:17:41.195Z,1672.00
2022-10-30T09:18:41.214Z,1740.00
2022-10-30T09:19:41.202Z,1728.00
2022-10-30T09:20:41.176Z,1740.00
2022-10-30T09:21:41.168Z,1724.00
2022-10-30T09:22:41.157Z,1720.00
2022-10-30T09:23:41.176Z,1676.00
2022-10-30T09:24:41.143Z,1692.00
2022-10-30T09:25:41.140Z,1704.00
2022-10-30T09:26:41.129Z,1724.00
2022-10-30T09:27:41.117Z,1704.00
2022-10-30T09:28:41.141Z,1672.00
2022-10-30T09:29:41.112Z,1712.00
2022-10-30T09:30:41.104Z,1776.00
2022-10-30T09:31:41.091Z,1792.00
2022-10-30T09:32:41.077Z,1796.00
2022-10-30T09:33:41.100Z,1800.00
2022-10-30T09:34:41.079Z,1804.00
2022-10-30T09:35:41.058Z,1800.00
2022-10-30T09:36:41.049Z,1796.00
2022-10-30T09:37:41.042Z,1780.00
2022-10-30T09:38:41.061Z,1756.00
2022-10-30T09:39:41.026Z,1756.00
2022-10-30T09:40:41.018Z,1752.00
2022-10-30T09:41:41.019Z,1752.00
2022-10-30T09:42:40.999Z,1744.00
2022-10-30T09:43:41.018Z,1728.00
2022-10-30T09:44:40.988Z,1704.00
2022-10-30T09:45:40.982Z,1616.00
2022-10-30T09:46:40.969Z,1620.00
2022-10-30T09:47:40.964Z,1608.00
2022-10-30T09:48:40.985Z,1660.00
2022-10-30T09:49:40.947Z,1656.00
2022-10-30T09:50:40.944Z,1672.00
2022-10-30T09:51:40.933Z,1664.00
2022-10-30T09:52:40.927Z,1668.00
2022-10-30T09:53:40.961Z,1672.00
2022-10-30T09:54:40.905Z,1688.00
2022-10-30T09:55:40.902Z,1708.00
2022-10-30T09:56:40.896Z,1688.00
2022-10-30T09:57:40.889Z,1684.00
2022-10-30T09:58:40.891Z,1664.00
2022-10-30T09:59:40.899Z,1568.00
2022-10-30T10:00:40.867Z,1620.00
2022-10-30T10:01:40.959Z,1560.00
2022-10-30T10:02:40.953Z,1560.00
2022-10-30T10:03:40.910Z,1584.00
2022-10-30T10:04:40.858Z,1596.00
2022-10-30T10:05:40.831Z,1596.00
2022-10-30T10:06:40.826Z,1592.00
2022-10-30T10:07:40.816Z,1636.00
2022-10-30T10:08:40.808Z,1664.00
2022-10-30T10:09:40.868Z,1668.00
2022-10-30T10:10:40.792Z,1664.00
2022-10-30T10:11:40.788Z,1676.00
2022-10-30T10:12:40.781Z,1668.00
2022-10-30T10:13:40.770Z,1668.00
2022-10-30T10:14:40.787Z,1676.00
2022-10-30T10:15:40.752Z,1676.00
2022-10-30T10:16:40.751Z,1696.00
2022-10-30T10:17:40.738Z,1712.00
2022-10-30T10:18:40.741Z,1712.00
2022-10-30T10:19:40.749Z,1712.00
2022-10-30T10:20:40.708Z,1716.00
2022-10-30T10:21:41.705Z,1708.00
2022-10-30T10:22:40.702Z,1700.00
2022-10-30T10:23:40.694Z,1628.00
2022-10-30T10:24:40.708Z,1684.00
2022-10-30T10:25:40.675Z,1628.00
2022-10-30T10:26:40.673Z,1600.00
2022-10-30T10:27:40.662Z,1600.00
2022-10-30T10:28:40.652Z,1568.00
2022-10-30T10:29:40.671Z,1508.00
2022-10-30T10:30:40.647Z,1504.00
2022-10-30T10:31:40.636Z,1504.00
2022-10-30T10:32:40.629Z,1456.00
2022-10-30T10:33:40.615Z,1468.00
2022-10-30T10:34:40.681Z,1496.00
2022-10-30T10:35:40.609Z,1496.00
2022-10-30T10:36:40.592Z,1512.00
2022-10-30T10:37:40.588Z,1508.00
2022-10-30T10:38:40.575Z,1516.00
2022-10-30T10:39:40.603Z,1472.00
2022-10-30T10:40:40.561Z,1448.00
2022-10-30T10:41:40.555Z,1432.00
2022-10-30T10:42:40.547Z,1456.00
2022-10-30T10:43:40.545Z,1436.00
2022-10-30T10:44:40.559Z,1488.00
2022-10-30T10:45:40.532Z,1556.00
2022-10-30T10:46:40.513Z,1584.00
2022-10-30T10:47:40.510Z,1628.00
2022-10-30T10:48:40.513Z,1576.00
2022-10-30T10:49:40.527Z,1504.00
2022-10-30T10:50:40.487Z,1636.00
2022-10-30T10:51:40.478Z,1644.00
2022-10-30T10:52:40.473Z,1628.00
2022-10-30T10:53:40.468Z,1608.00
2022-10-30T10:54:40.456Z,1556.00
2022-10-30T10:55:40.479Z,1524.00
2022-10-30T10:56:40.441Z,1528.00
2022-10-30T10:57:40.434Z,1516.00
2022-10-30T10:58:40.426Z,1580.00
2022-10-30T10:59:40.450Z,1500.00
2022-10-30T11:00:40.407Z,1524.00
2022-10-30T11:01:40.551Z,1496.00
2022-10-30T11:02:40.456Z,1448.00
2022-10-30T11:03:40.392Z,1440.00
2022-10-30T11:04:40.380Z,1392.00
2022-10-30T11:05:40.403Z,1448.00
2022-10-30T11:06:40.370Z,1544.00
2022-10-30T11:07:40.361Z,1544.00
2022-10-30T11:08:40.350Z,1552.00
2022-10-30T11:09:40.348Z,1540.00
2022-10-30T11:10:40.362Z,1564.00
2022-10-30T11:11:40.327Z,1504.00
2022-10-30T11:12:40.319Z,1564.00
2022-10-30T11:13:40.315Z,1572.00
2022-10-30T11:14:40.307Z,1544.00
2022-10-30T11:15:40.327Z,1528.00
2022-10-30T11:16:40.289Z,1576.00
2022-10-30T11:17:40.285Z,1576.00
2022-10-30T11:18:40.269Z,1552.00
2022-10-30T11:19:40.273Z,1508.00
2022-10-30T11:20:40.291Z,1552.00
2022-10-30T11:21:40.256Z,1580.00
2022-10-30T11:22:40.248Z,1596.00
2022-10-30T11:23:40.249Z,1616.00
2022-10-30T11:24:40.225Z,1600.00
2022-10-30T11:25:40.247Z,1596.00
2022-10-30T11:26:40.215Z,1632.00
2022-10-30T11:27:40.203Z,1668.00
2022-10-30T11:28:40.196Z,1692.00
2022-10-30T11:29:40.192Z,1728.00
2022-10-30T11:30:40.227Z,1724.00
2022-10-30T11:31:40.230Z,1720.00
2022-10-30T11:32:40.188Z,1716.00
2022-10-30T11:33:40.164Z,1692.00
2022-10-30T11:34:40.153Z,1680.00
2022-10-30T11:35:40.170Z,1652.00
2022-10-30T11:36:40.143Z,1596.00
2022-10-30T11:37:40.131Z,1548.00
2022-10-30T11:38:40.127Z,1540.00
2022-10-30T11:39:40.117Z,1516.00
2022-10-30T11:40:40.135Z,1492.00
2022-10-30T11:41:40.101Z,1500.00
2022-10-30T11:42:40.091Z,1560.00
2022-10-30T11:43:40.081Z,1584.00
2022-10-30T11:44:40.076Z,1580.00
2022-10-30T11:45:40.104Z,1572.00
2022-10-30T11:46:40.061Z,1568.00
2022-10-30T11:47:40.071Z,1592.00
2022-10-30T11:48:40.046Z,1588.00
2022-10-30T11:49:40.044Z,1600.00
2022-10-30T11:50:40.061Z,1520.00
2022-10-30T11:51:40.104Z,1520.00
2022-10-30T11:52:40.018Z,1508.00
2022-10-30T11:53:40.038Z,1508.00
2022-10-30T11:54:40.004Z,1500.00
2022-10-30T11:55:40.026Z,1472.00
2022-10-30T11:56:40.008Z,1448.00
2022-10-30T11:57:39.981Z,1432.00
2022-10-30T11:58:39.973Z,1476.00
2022-10-30T11:59:39.966Z,1460.00
2022-10-30T12:00:39.962Z,1484.00
2022-10-30T12:01:40.032Z,1500.00
2022-10-30T12:02:39.945Z,1572.00
2022-10-30T12:03:39.934Z,1568.00
2022-10-30T12:04:39.925Z,1568.00
2022-10-30T12:05:41.644Z,1572.00
2022-10-30T12:06:39.909Z,1580.00
2022-10-30T12:07:39.900Z,1584.00
2022-10-30T12:08:39.888Z,1580.00
2022-10-30T12:09:39.882Z,1572.00
2022-10-30T12:10:39.871Z,1572.00
2022-10-30T12:11:39.896Z,1568.00
2022-10-30T12:12:39.857Z,1556.00
2022-10-30T12:13:39.863Z,1552.00
2022-10-30T12:14:39.852Z,1548.00
2022-10-30T12:15:39.848Z,1540.00
2022-10-30T12:16:39.861Z,1532.00
2022-10-30T12:17:39.820Z,1528.00
2022-10-30T12:18:39.814Z,1520.00
2022-10-30T12:19:39.808Z,1520.00
2022-10-30T12:20:39.804Z,1464.00
2022-10-30T12:21:39.833Z,1488.00
2022-10-30T12:22:39.786Z,1476.00
2022-10-30T12:23:39.780Z,1452.00
2022-10-30T12:24:39.812Z,1448.00
2022-10-30T12:25:39.764Z,1480.00
2022-10-30T12:26:39.786Z,1444.00
2022-10-30T12:27:39.744Z,1460.00
2022-10-30T12:28:39.743Z,1480.00
2022-10-30T12:30:06.873Z,1480.00
2022-10-30T12:30:41.731Z,1472.00
2022-10-30T12:31:39.742Z,1480.00
2022-10-30T12:32:39.870Z,1480.00
2022-10-30T12:33:39.702Z,1476.00
2022-10-30T12:34:39.700Z,1472.00
2022-10-30T12:35:39.687Z,1464.00
2022-10-30T12:36:39.707Z,1464.00
2022-10-30T12:37:39.673Z,1460.00
2022-10-30T12:38:39.703Z,1448.00
2022-10-30T12:39:39.658Z,1452.00
2022-10-30T12:40:39.653Z,1444.00
2022-10-30T12:41:39.667Z,1436.00
2022-10-30T12:42:39.643Z,1432.00
2022-10-30T12:43:39.641Z,1432.00
2022-10-30T12:44:39.622Z,1424.00
2022-10-30T12:45:39.613Z,1416.00
2022-10-30T12:46:39.634Z,1400.00
2022-10-30T12:47:39.595Z,1396.00