createdAt,value
2023-03-15T00:00:12.594Z,16.15
2023-03-15T00:02:42.434Z,11.63
2023-03-15T00:05:14.130Z,18.63
2023-03-15T00:07:42.217Z,12.52
2023-03-15T00:10:11.497Z,8.75
2023-03-15T00:12:39.759Z,15.65
2023-03-15T00:15:09.382Z,15.70
2023-03-15T00:17:37.654Z,12.35
2023-03-15T00:20:09.086Z,8.25
2023-03-15T00:25:05.481Z,5.30
2023-03-15T00:27:33.700Z,6.05
2023-03-15T00:30:01.966Z,8.68
2023-03-15T00:32:30.159Z,9.55
2023-03-15T00:34:58.372Z,5.95
2023-03-15T00:37:28.101Z,10.27
2023-03-15T00:39:56.584Z,10.45
2023-03-15T00:42:27.665Z,11.65
2023-03-15T00:44:56.662Z,9.07
2023-03-15T00:47:25.082Z,9.93
2023-03-15T00:49:53.332Z,10.88
2023-03-15T00:52:22.189Z,11.25
2023-03-15T00:54:54.416Z,6.13
2023-03-15T00:57:23.206Z,6.15
2023-03-15T00:59:53.312Z,10.68
2023-03-15T01:02:22.341Z,10.93
2023-03-15T01:04:51.408Z,12.13
2023-03-15T01:07:19.667Z,10.68
2023-03-15T01:09:48.595Z,9.60
2023-03-15T01:12:18.498Z,9.10
2023-03-15T01:14:46.883Z,10.88
2023-03-15T01:17:15.018Z,6.25
2023-03-15T01:19:43.106Z,10.10
2023-03-15T01:22:11.385Z,9.63
2023-03-15T01:24:39.704Z,12.88
2023-03-15T01:27:07.985Z,8.30
2023-03-15T01:29:37.414Z,9.63
2023-03-15T01:32:06.209Z,11.93
2023-03-15T01:34:34.734Z,9.70
2023-03-15T01:37:04.081Z,7.53
2023-03-15T01:39:32.451Z,6.05
2023-03-15T01:42:00.608Z,10.95
2023-03-15T01:44:52.068Z,7.28
2023-03-15T01:47:20.756Z,7.60
2023-03-15T01:49:58.218Z,5.85
2023-03-15T01:52:31.587Z,7.00
2023-03-15T01:55:03.560Z,6.05
2023-03-15T01:57:36.405Z,5.00
2023-03-15T02:00:12.048Z,8.48
2023-03-15T02:02:47.100Z,5.03
2023-03-15T02:05:21.727Z,3.90
2023-03-15T02:07:51.166Z,5.72
2023-03-15T02:10:24.366Z,3.08
2023-03-15T02:12:54.074Z,5.22
2023-03-15T02:15:23.487Z,7.05
2023-03-15T02:17:52.089Z,7.20
2023-03-15T02:20:32.637Z,7.43
2023-03-15T02:23:03.559Z,13.27
2023-03-15T02:25:45.464Z,9.57
2023-03-15T02:28:17.353Z,8.75
2023-03-15T02:30:46.484Z,10.40
2023-03-15T02:33:20.232Z,8.60
2023-03-15T02:35:48.401Z,10.05
2023-03-15T02:38:16.518Z,9.80
2023-03-15T02:40:46.951Z,7.13
2023-03-15T02:43:20.955Z,6.63
2023-03-15T02:45:50.699Z,7.95
2023-03-15T02:48:19.799Z,7.20
2023-03-15T02:50:47.969Z,5.40
2023-03-15T02:53:16.245Z,6.43
2023-03-15T02:55:44.519Z,5.97
2023-03-15T02:58:12.751Z,9.68
2023-03-15T03:00:42.377Z,7.97
2023-03-15T03:03:10.419Z,10.05
2023-03-15T03:05:38.718Z,8.00
2023-03-15T03:08:07.748Z,7.75
2023-03-15T03:10:35.900Z,7.63
2023-03-15T03:13:04.098Z,3.45
2023-03-15T03:15:32.293Z,17.95
2023-03-15T03:18:01.723Z,5.57
2023-03-15T03:20:29.945Z,5.15
2023-03-15T03:22:58.034Z,5.85
2023-03-15T03:25:27.453Z,6.88
2023-03-15T03:27:57.419Z,8.82
2023-03-15T03:30:26.087Z,5.55
2023-03-15T03:32:54.509Z,5.22
2023-03-15T03:35:24.509Z,6.85
2023-03-15T03:37:55.685Z,6.63
2023-03-15T03:40:23.779Z,6.80
2023-03-15T03:42:51.906Z,4.38
2023-03-15T03:45:20.245Z,4.15
2023-03-15T03:47:48.411Z,5.20
2023-03-15T03:50:16.767Z,7.22
2023-03-15T03:52:46.392Z,4.05
2023-03-15T03:55:14.843Z,4.50
2023-03-15T03:57:43.392Z,5.50
2023-03-15T04:00:15.389Z,8.10
2023-03-15T04:02:43.940Z,6.25
2023-03-15T04:05:12.517Z,5.78
2023-03-15T04:07:41.455Z,7.38
2023-03-15T04:10:14.970Z,6.97
2023-03-15T04:12:44.009Z,4.75
2023-03-15T04:15:13.063Z,5.93
2023-03-15T04:17:41.338Z,6.50
2023-03-15T04:20:12.213Z,7.50
2023-03-15T04:22:40.946Z,9.57
2023-03-15T04:25:11.302Z,10.40
2023-03-15T04:27:39.503Z,7.20
2023-03-15T04:30:08.601Z,7.93
2023-03-15T04:32:36.923Z,7.85
2023-03-15T04:35:06.096Z,7.93
2023-03-15T04:37:34.231Z,9.20
2023-03-15T04:40:02.483Z,10.27
2023-03-15T04:42:31.898Z,6.93
2023-03-15T04:44:59.963Z,9.75
2023-03-15T04:47:28.116Z,11.07
2023-03-15T04:49:56.374Z,8.13
2023-03-15T04:52:24.552Z,6.13
2023-03-15T04:54:52.639Z,9.65
2023-03-15T04:57:21.154Z,7.75
2023-03-15T04:59:50.716Z,8.52
2023-03-15T05:02:18.895Z,8.75
2023-03-15T05:04:47.100Z,10.63
2023-03-15T05:07:15.309Z,7.60
2023-03-15T05:09:46.816Z,6.45
2023-03-15T05:14:43.377Z,8.45
2023-03-15T05:17:15.601Z,6.53
2023-03-15T05:19:43.741Z,8.55
2023-03-15T05:22:12.138Z,8.38
2023-03-15T05:24:40.377Z,6.20
2023-03-15T05:27:08.661Z,12.15
2023-03-15T05:29:36.849Z,10.63
2023-03-15T05:32:05.547Z,3.47
2023-03-15T05:34:35.454Z,8.95
2023-03-15T05:37:03.652Z,10.27
2023-03-15T05:39:34.802Z,5.82
2023-03-15T05:42:03.276Z,5.55
2023-03-15T05:44:31.483Z,7.20
2023-03-15T05:46:59.722Z,8.93
2023-03-15T05:49:27.932Z,6.72
2023-03-15T05:51:57.472Z,4.60
2023-03-15T05:54:26.367Z,4.90
2023-03-15T05:56:54.528Z,2.65
2023-03-15T05:59:22.860Z,12.95
2023-03-15T06:01:50.931Z,5.90
2023-03-15T06:04:19.016Z,9.23
2023-03-15T06:06:47.295Z,7.82
2023-03-15T06:09:16.751Z,1.52
2023-03-15T06:11:45.031Z,5.50
2023-03-15T06:14:13.326Z,2.65
2023-03-15T06:16:41.524Z,2.78
2023-03-15T06:19:09.709Z,2.13
2023-03-15T06:21:37.840Z,6.88
2023-03-15T06:24:07.610Z,1.50
2023-03-15T06:26:37.260Z,7.05
2023-03-15T06:29:05.402Z,9.73
2023-03-15T06:31:33.637Z,4.53
2023-03-15T06:34:01.801Z,4.57
2023-03-15T06:36:31.004Z,7.35
2023-03-15T06:38:59.317Z,2.25
2023-03-15T06:41:27.788Z,3.65
2023-03-15T06:43:57.453Z,3.28
2023-03-15T06:46:25.629Z,3.03
2023-03-15T06:48:53.687Z,4.45
2023-03-15T06:51:21.829Z,3.22
2023-03-15T06:53:49.891Z,4.68
2023-03-15T06:56:17.953Z,2.20
2023-03-15T06:58:46.089Z,4.05
2023-03-15T07:01:16.372Z,3.95
2023-03-15T07:03:44.541Z,2.63
2023-03-15T07:06:12.778Z,7.38
2023-03-15T07:08:41.102Z,6.40
2023-03-15T07:11:09.312Z,1.35
2023-03-15T07:13:37.494Z,4.85
2023-03-15T07:16:06.247Z,5.63
2023-03-15T07:18:35.934Z,3.47
2023-03-15T07:21:07.115Z,3.15
2023-03-15T07:23:35.415Z,4.68
2023-03-15T07:26:03.587Z,2.42
2023-03-15T07:28:31.770Z,5.65
2023-03-15T07:31:02.077Z,5.32
2023-03-15T07:33:33.670Z,4.68
2023-03-15T07:36:04.471Z,8.45
2023-03-15T07:38:33.114Z,4.03
2023-03-15T07:41:03.923Z,10.70
2023-03-15T07:43:44.842Z,3.35
2023-03-15T07:46:17.041Z,8.07
2023-03-15T07:48:45.260Z,4.00
2023-03-15T07:51:14.951Z,4.85
2023-03-15T07:53:43.349Z,8.30
2023-03-15T07:56:11.426Z,4.03
2023-03-15T07:58:39.830Z,15.65
2023-03-15T08:01:08.003Z,3.67
2023-03-15T08:03:36.418Z,7.07
2023-03-15T08:06:04.766Z,4.03
2023-03-15T08:08:34.654Z,4.65
2023-03-15T08:11:03.006Z,1.75
2023-03-15T08:13:31.107Z,6.20
2023-03-15T08:15:59.400Z,2.65
2023-03-15T08:18:29.147Z,8.40
2023-03-15T08:20:59.324Z,6.60
2023-03-15T08:23:27.484Z,6.78
2023-03-15T08:25:57.792Z,4.20
2023-03-15T08:28:26.096Z,6.65
2023-03-15T08:30:54.174Z,2.35
2023-03-15T08:33:22.842Z,4.70
2023-03-15T08:35:54.450Z,4.53
2023-03-15T08:38:22.574Z,8.95
2023-03-15T08:40:50.864Z,4.88
2023-03-15T08:43:20.445Z,4.68
2023-03-15T08:46:00.813Z,2.45
2023-03-15T08:48:29.762Z,2.05
2023-03-15T08:51:02.550Z,4.63
2023-03-15T08:53:31.067Z,1.13
2023-03-15T08:55:59.712Z,5.88
2023-03-15T08:58:29.211Z,4.78
2023-03-15T09:00:57.506Z,7.22
2023-03-15T09:03:25.617Z,4.30
2023-03-15T09:05:57.426Z,7.60
2023-03-15T09:08:25.699Z,5.80
2023-03-15T09:10:56.181Z,6.60
2023-03-15T09:13:25.191Z,5.57
2023-03-15T09:15:56.314Z,5.85
2023-03-15T09:18:25.536Z,6.50
2023-03-15T09:20:53.890Z,7.93
2023-03-15T09:23:22.166Z,3.22
2023-03-15T09:25:50.437Z,6.18
2023-03-15T09:28:18.660Z,2.08
2023-03-15T09:30:46.819Z,5.05
2023-03-15T09:33:16.389Z,5.30
2023-03-15T09:35:44.620Z,4.65
2023-03-15T09:38:12.908Z,7.63
2023-03-15T09:40:45.090Z,4.53
2023-03-15T09:43:41.001Z,4.68
2023-03-15T09:46:25.511Z,4.10
2023-03-15T09:48:58.130Z,4.03
2023-03-15T09:51:37.838Z,3.95
2023-03-15T09:54:11.397Z,6.65
2023-03-15T09:56:45.800Z,2.90
2023-03-15T09:59:16.459Z,5.05
2023-03-15T10:01:45.424Z,4.55
2023-03-15T10:04:26.464Z,4.72
2023-03-15T10:06:58.353Z,10.13
2023-03-15T10:09:29.757Z,3.75
2023-03-15T10:14:50.276Z,3.50
2023-03-15T10:17:25.823Z,6.38
2023-03-15T10:20:01.465Z,6.50
2023-03-15T10:22:34.004Z,6.13
2023-03-15T10:25:05.843Z,4.03
2023-03-15T10:27:39.273Z,3.85
2023-03-15T10:30:18.332Z,6.85
2023-03-15T10:32:52.316Z,5.30
2023-03-15T10:35:22.752Z,2.83
2023-03-15T10:37:50.925Z,7.47
2023-03-15T10:40:40.593Z,12.25
2023-03-15T10:43:18.493Z,14.52
2023-03-15T10:45:50.138Z,9.50
2023-03-15T10:48:19.634Z,3.55
2023-03-15T10:50:52.368Z,10.60
2023-03-15T10:53:22.318Z,5.82
2023-03-15T10:55:51.020Z,10.07
2023-03-15T10:58:27.738Z,5.78
2023-03-15T11:01:01.915Z,4.60
2023-03-15T11:03:31.354Z,4.00
2023-03-15T11:06:01.697Z,7.75
2023-03-15T11:08:39.402Z,4.07
2023-03-15T11:11:09.196Z,8.73
2023-03-15T11:13:38.563Z,3.85
2023-03-15T11:16:10.034Z,2.50
2023-03-15T11:18:45.506Z,2.35
2023-03-15T11:21:19.993Z,2.17
2023-03-15T11:23:51.221Z,1.70
2023-03-15T11:26:32.268Z,24.15
2023-03-15T11:29:05.285Z,11.63
2023-03-15T11:31:33.746Z,5.07
2023-03-15T11:34:07.496Z,2.20
2023-03-15T11:36:41.274Z,4.53
2023-03-15T11:39:13.757Z,3.17
2023-03-15T11:41:46.279Z,6.97
2023-03-15T11:44:26.064Z,5.80
2023-03-15T11:47:00.247Z,6.43
2023-03-15T11:49:37.796Z,6.65
2023-03-15T11:52:08.174Z,2.97
2023-03-15T11:54:36.387Z,7.28
2023-03-15T11:57:07.125Z,3.90
2023-03-15T11:59:38.148Z,9.77
2023-03-15T12:02:38.446Z,8.10
2023-03-15T12:05:17.920Z,4.70
2023-03-15T12:08:01.925Z,4.00
2023-03-15T12:10:46.851Z,9.43
2023-03-15T12:13:25.329Z,3.22
2023-03-15T12:15:54.523Z,4.32
2023-03-15T12:18:34.140Z,1.70
2023-03-15T12:21:15.583Z,6.13
2023-03-15T12:23:50.005Z,5.55
2023-03-15T12:26:27.724Z,7.82
2023-03-15T12:29:08.525Z,6.85
2023-03-15T12:31:55.909Z,11.05
2023-03-15T12:34:32.941Z,4.43
2023-03-15T12:37:06.112Z,5.18
2023-03-15T12:39:48.557Z,5.13
2023-03-15T12:42:50.075Z,2.10
2023-03-15T12:45:43.670Z,2.45
2023-03-15T12:48:29.218Z,9.60
2023-03-15T12:51:14.639Z,4.45
2023-03-15T12:53:49.188Z,6.15
2023-03-15T12:56:55.552Z,11.63
2023-03-15T12:59:31.932Z,7.20
2023-03-15T13:02:01.793Z,4.53
2023-03-15T13:04:32.117Z,6.78
2023-03-15T13:07:23.937Z,3.00
2023-03-15T13:10:32.112Z,2.53
2023-03-15T13:13:09.094Z,2.45
2023-03-15T13:15:44.275Z,2.33
2023-03-15T13:18:18.270Z,4.50
2023-03-15T13:21:01.845Z,3.25
2023-03-15T13:23:31.875Z,2.55
2023-03-15T13:26:15.303Z,2.35
2023-03-15T13:28:52.229Z,5.95
2023-03-15T13:31:24.045Z,4.97
2023-03-15T13:33:57.326Z,4.00
2023-03-15T13:36:28.348Z,3.08
2023-03-15T13:38:58.752Z,3.28
2023-03-15T13:41:29.109Z,3.03
2023-03-15T13:44:01.898Z,2.97
2023-03-15T13:46:32.114Z,7.97
2023-03-15T13:49:01.877Z,5.28
2023-03-15T13:51:33.141Z,9.40
2023-03-15T13:54:05.051Z,5.28
2023-03-15T13:56:48.892Z,3.08
2023-03-15T13:59:20.316Z,7.43
2023-03-15T14:01:54.216Z,6.90
2023-03-15T14:04:23.862Z,8.30
2023-03-15T14:06:52.613Z,10.63
2023-03-15T14:09:23.623Z,7.93
2023-03-15T14:12:06.042Z,8.77
2023-03-15T14:14:40.072Z,11.65
2023-03-15T14:17:19.154Z,7.35
2023-03-15T14:19:55.691Z,10.82
2023-03-15T14:22:24.503Z,4.25
2023-03-15T14:24:54.335Z,6.50
2023-03-15T14:27:26.903Z,10.65
2023-03-15T14:29:58.729Z,9.32
2023-03-15T14:32:30.612Z,9.98
2023-03-15T14:35:02.738Z,4.50
2023-03-15T14:37:36.434Z,3.38
2023-03-15T14:40:23.980Z,5.35
2023-03-15T14:42:52.613Z,7.97
2023-03-15T14:45:23.746Z,3.80
2023-03-15T14:47:57.669Z,10.10
2023-03-15T14:50:28.607Z,2.40
2023-03-15T14:52:59.339Z,3.65
2023-03-15T14:55:33.498Z,3.97
2023-03-15T14:58:02.267Z,5.60
2023-03-15T15:00:32.017Z,4.30
2023-03-15T15:03:00.468Z,7.03
2023-03-15T15:05:30.605Z,6.15
2023-03-15T15:08:04.383Z,6.50
2023-03-15T15:10:35.023Z,4.35
2023-03-15T15:13:06.748Z,3.73
2023-03-15T15:15:54.169Z,3.65
2023-03-15T15:18:24.264Z,7.32
2023-03-15T15:20:55.620Z,1.73
2023-03-15T15:23:28.177Z,2.13
2023-03-15T15:25:59.302Z,1.15
2023-03-15T15:28:35.126Z,1.73
2023-03-15T15:31:07.747Z,8.10
2023-03-15T15:33:36.631Z,9.23
2023-03-15T15:36:05.127Z,9.98
2023-03-15T15:38:38.946Z,3.75
2023-03-15T15:41:12.852Z,3.10
2023-03-15T15:43:41.093Z,10.20
2023-03-15T15:46:13.379Z,3.88
2023-03-15T15:48:42.599Z,3.40
2023-03-15T15:51:22.372Z,13.35
2023-03-15T15:53:50.799Z,8.73
2023-03-15T15:56:18.922Z,8.07
2023-03-15T15:58:48.267Z,5.32
2023-03-15T16:01:17.932Z,10.50
2023-03-15T16:03:49.003Z,9.48
2023-03-15T16:06:20.337Z,11.38
2023-03-15T16:08:50.800Z,11.63
2023-03-15T16:11:19.930Z,9.38
2023-03-15T16:13:50.624Z,12.15
2023-03-15T16:16:20.308Z,11.15
2023-03-15T16:18:48.627Z,12.77
2023-03-15T16:21:19.141Z,10.07
2023-03-15T16:23:54.998Z,5.65
2023-03-15T16:26:23.798Z,6.00
2023-03-15T16:28:53.122Z,8.80
2023-03-15T16:31:23.327Z,13.73
2023-03-15T16:33:52.036Z,12.43
2023-03-15T16:36:22.182Z,5.03
2023-03-15T16:38:50.868Z,8.32
2023-03-15T16:41:19.390Z,4.55
2023-03-15T16:43:49.354Z,3.78
2023-03-15T16:46:18.632Z,8.30
2023-03-15T16:48:48.328Z,15.15
2023-03-15T16:51:17.769Z,12.93
2023-03-15T16:53:46.329Z,16.23
2023-03-15T16:56:16.432Z,5.38
2023-03-15T16:58:45.997Z,19.20
2023-03-15T17:01:14.176Z,10.32
2023-03-15T17:03:42.895Z,11.52
2023-03-15T17:06:20.319Z,12.50
2023-03-15T17:08:49.124Z,17.02
2023-03-15T17:11:18.144Z,13.43
2023-03-15T17:13:46.533Z,13.45
2023-03-15T17:16:16.521Z,10.68
2023-03-15T17:18:45.121Z,17.05
2023-03-15T17:21:16.690Z,11.95
2023-03-15T17:26:16.792Z,20.13
2023-03-15T17:28:45.833Z,17.00
2023-03-15T17:31:31.085Z,19.45
2023-03-15T17:33:59.368Z,11.32
2023-03-15T17:36:34.237Z,24.98
2023-03-15T17:39:03.978Z,25.50
2023-03-15T17:41:33.358Z,19.05
2023-03-15T17:44:01.834Z,20.88
2023-03-15T17:46:33.498Z,16.23
2023-03-15T17:49:03.352Z,17.88
2023-03-15T17:51:33.300Z,21.80
2023-03-15T17:54:03.671Z,20.27
2023-03-15T17:56:31.816Z,17.50
2023-03-15T17:59:00.421Z,16.40
2023-03-15T18:01:29.920Z,24.75
2023-03-15T18:03:58.524Z,23.58
2023-03-15T18:06:27.199Z,18.05
2023-03-15T18:08:55.486Z,10.68
2023-03-15T18:11:28.171Z,11.90
2023-03-15T18:13:56.876Z,18.48
2023-03-15T18:16:25.256Z,14.63
2023-03-15T18:18:53.528Z,16.48
2023-03-15T18:21:23.788Z,20.10
2023-03-15T18:23:52.452Z,11.02
2023-03-15T18:26:21.553Z,19.15
2023-03-15T18:28:51.581Z,25.15
2023-03-15T18:31:21.771Z,14.02
2023-03-15T18:33:53.257Z,16.23
2023-03-15T18:38:50.119Z,12.55
2023-03-15T18:41:20.728Z,6.55
2023-03-15T18:43:51.769Z,7.43
2023-03-15T18:46:21.661Z,12.65
2023-03-15T18:48:50.125Z,11.98
2023-03-15T18:51:18.895Z,6.50
2023-03-15T18:53:47.420Z,18.65
2023-03-15T18:56:19.462Z,14.18
2023-03-15T18:58:48.526Z,16.38
2023-03-15T19:01:18.928Z,8.00
2023-03-15T19:03:47.221Z,7.90
2023-03-15T19:06:15.644Z,5.95
2023-03-15T19:08:44.172Z,5.13
2023-03-15T19:11:13.023Z,14.48
2023-03-15T19:13:41.261Z,7.93
2023-03-15T19:16:09.712Z,15.50
2023-03-15T19:18:42.798Z,11.80
2023-03-15T19:21:11.636Z,13.60
2023-03-15T19:23:39.787Z,5.72
2023-03-15T19:26:08.568Z,13.10
2023-03-15T19:28:37.010Z,5.80
2023-03-15T19:31:05.430Z,18.50
2023-03-15T19:33:34.625Z,9.75
2023-03-15T19:36:04.640Z,7.78
2023-03-15T19:38:33.277Z,6.90
2023-03-15T19:41:04.262Z,4.10
2023-03-15T19:43:32.713Z,5.90
2023-03-15T19:46:01.469Z,5.28
2023-03-15T19:48:29.598Z,9.50
2023-03-15T19:50:57.811Z,5.80
2023-03-15T19:53:27.340Z,5.60
2023-03-15T19:55:55.536Z,4.72
2023-03-15T19:58:23.681Z,5.00
2023-03-15T20:00:52.070Z,6.05
2023-03-15T20:03:20.258Z,2.40
2023-03-15T20:05:48.296Z,3.60
2023-03-15T20:08:16.414Z,11.10
2023-03-15T20:10:45.864Z,5.72
2023-03-15T20:13:14.950Z,2.38
2023-03-15T20:15:43.105Z,3.88
2023-03-15T20:18:13.823Z,8.88
2023-03-15T20:20:42.004Z,6.70
2023-03-15T20:23:11.948Z,6.07
2023-03-15T20:25:40.113Z,18.13
2023-03-15T20:28:09.652Z,13.07
2023-03-15T20:30:41.197Z,5.45
2023-03-15T20:33:11.529Z,8.50
2023-03-15T20:35:39.795Z,11.80
2023-03-15T20:38:08.274Z,7.15
2023-03-15T20:40:39.500Z,13.80
2023-03-15T20:43:10.814Z,7.72
2023-03-15T20:45:39.767Z,9.38
2023-03-15T20:48:08.022Z,6.95
2023-03-15T20:50:36.177Z,9.57
2023-03-15T20:53:05.248Z,9.07
2023-03-15T20:55:33.593Z,10.13
2023-03-15T20:58:01.769Z,4.95
2023-03-15T21:00:31.963Z,11.57
2023-03-15T21:03:01.939Z,12.95
2023-03-15T21:05:31.575Z,7.72
2023-03-15T21:07:59.860Z,19.83
2023-03-15T21:10:28.303Z,13.45
2023-03-15T21:12:56.313Z,23.10
2023-03-15T21:15:24.516Z,18.13
2023-03-15T21:17:54.055Z,17.60
2023-03-15T21:20:22.369Z,12.90
2023-03-15T21:22:51.492Z,9.70
2023-03-15T21:25:19.716Z,15.93
2023-03-15T21:27:47.913Z,11.90
2023-03-15T21:30:16.239Z,30.02
2023-03-15T21:32:45.168Z,22.40
2023-03-15T21:35:17.223Z,18.50
2023-03-15T21:37:45.734Z,23.42
2023-03-15T21:40:15.246Z,11.90
2023-03-15T21:42:43.879Z,9.13
2023-03-15T21:45:13.436Z,12.02
2023-03-15T21:47:41.688Z,6.88
2023-03-15T21:50:12.303Z,11.55
2023-03-15T21:52:41.868Z,14.50
2023-03-15T21:55:15.401Z,9.77
2023-03-15T21:57:44.500Z,12.07
2023-03-15T22:00:16.955Z,14.25
2023-03-15T22:02:45.816Z,6.63
2023-03-15T22:05:14.221Z,10.68
2023-03-15T22:07:43.938Z,12.52
2023-03-15T22:10:12.682Z,13.00
2023-03-15T22:12:42.381Z,7.05
2023-03-15T22:15:11.590Z,8.80
2023-03-15T22:17:39.847Z,6.00
2023-03-15T22:20:16.686Z,13.98
2023-03-15T22:22:47.306Z,12.50
2023-03-15T22:25:16.302Z,11.77
2023-03-15T22:27:44.494Z,13.15
2023-03-15T22:30:14.634Z,14.30
2023-03-15T22:32:44.336Z,12.82
2023-03-15T22:35:13.540Z,10.10
2023-03-15T22:37:42.143Z,15.18
2023-03-15T22:40:14.900Z,17.75
2023-03-15T22:42:44.158Z,12.32
2023-03-15T22:45:12.592Z,14.10
2023-03-15T22:47:40.758Z,14.18
2023-03-15T22:50:10.673Z,9.23
2023-03-15T22:52:38.916Z,10.27
2023-03-15T22:55:09.154Z,11.07
2023-03-15T22:57:39.011Z,11.45
2023-03-15T23:00:13.814Z,14.88
2023-03-15T23:02:42.439Z,6.18
2023-03-15T23:05:11.864Z,8.40
2023-03-15T23:07:40.305Z,8.88
2023-03-15T23:10:09.535Z,14.18
2023-03-15T23:12:39.272Z,14.35
2023-03-15T23:15:08.885Z,5.72
2023-03-15T23:17:37.483Z,1.02
2023-03-15T23:20:07.651Z,1.70
2023-03-15T23:22:36.073Z,0.63
2023-03-15T23:25:04.248Z,0.95
2023-03-15T23:27:32.405Z,0.60
2023-03-15T23:30:02.387Z,0.55
2023-03-15T23:32:31.241Z,0.88
2023-03-15T23:34:59.786Z,0.80
2023-03-15T23:37:28.768Z,1.25
2023-03-15T23:39:57.069Z,0.85
2023-03-15T23:42:26.159Z,0.55
2023-03-15T23:44:54.836Z,0.50
2023-03-15T23:47:25.790Z,0.60
2023-03-15T23:49:53.947Z,0.80
2023-03-15T23:52:25.493Z,0.35
2023-03-15T23:54:54.141Z,2.05
2023-03-15T23:57:22.409Z,2.75
2023-03-15T23:59:51.188Z,0.30
