createdAt,value
2019-03-15T00:03:30.740Z,6.00
2019-03-15T00:09:26.174Z,6.00
2019-03-15T00:15:24.196Z,6.00
2019-03-15T00:21:21.908Z,6.00
2019-03-15T00:27:19.434Z,5.90
2019-03-15T00:33:17.206Z,6.00
2019-03-15T00:38:20.237Z,6.00
2019-03-15T00:44:25.442Z,6.00
2019-03-15T00:50:23.306Z,6.10
2019-03-15T00:56:21.300Z,6.10
2019-03-15T01:02:19.035Z,6.20
2019-03-15T01:08:16.874Z,6.20
2019-03-15T01:14:14.868Z,6.30
2019-03-15T01:20:12.859Z,6.30
2019-03-15T01:26:10.859Z,6.20
2019-03-15T01:32:09.457Z,6.00
2019-03-15T01:37:13.075Z,5.90
2019-03-15T01:43:11.127Z,5.90
2019-03-15T01:49:09.880Z,6.00
2019-03-15T01:55:08.386Z,6.00
2019-03-15T02:01:06.888Z,6.10
2019-03-15T02:07:04.883Z,6.10
2019-03-15T02:12:47.930Z,6.10
2019-03-15T02:18:45.915Z,6.10
2019-03-15T02:24:44.118Z,6.10
2019-03-15T02:30:42.008Z,6.10
2019-03-15T02:36:40.253Z,6.10
2019-03-15T02:41:44.381Z,6.00
2019-03-15T02:47:42.529Z,5.90
2019-03-15T02:53:40.877Z,5.90
2019-03-15T02:59:38.929Z,5.90
2019-03-15T03:05:37.231Z,5.90
2019-03-15T03:11:35.277Z,6.00
2019-03-15T03:17:32.911Z,6.00
2019-03-15T03:23:30.869Z,6.00
2019-03-15T03:29:29.264Z,6.00
2019-03-15T03:35:26.961Z,6.10
2019-03-15T03:40:30.694Z,6.00
2019-03-15T03:46:28.902Z,6.10
2019-03-15T03:52:08.583Z,6.10
2019-03-15T03:58:06.771Z,6.10
2019-03-15T04:04:05.066Z,6.10
2019-03-15T04:10:05.449Z,6.10
2019-03-15T04:16:04.022Z,6.10
2019-03-15T04:22:02.117Z,6.10
2019-03-15T04:28:00.213Z,6.10
2019-03-15T04:33:57.771Z,6.10
2019-03-15T04:39:01.667Z,6.00
2019-03-15T04:45:00.167Z,6.10
2019-03-15T04:50:58.326Z,6.10
2019-03-15T04:56:56.231Z,6.10
2019-03-15T05:02:54.189Z,6.10
2019-03-15T05:08:52.080Z,6.20
2019-03-15T05:13:58.638Z,6.20
2019-03-15T05:19:55.372Z,6.20
2019-03-15T05:25:53.017Z,6.30
2019-03-15T05:31:51.111Z,6.30
2019-03-15T05:37:49.308Z,6.30
2019-03-15T05:42:53.307Z,6.30
2019-03-15T05:48:52.044Z,6.30
2019-03-15T05:54:49.831Z,6.20
2019-03-15T06:00:47.504Z,6.10
2019-03-15T06:06:45.182Z,6.20
2019-03-15T06:12:42.856Z,6.10
2019-03-15T06:18:40.667Z,6.10
2019-03-15T06:24:38.241Z,6.20
2019-03-15T06:30:36.045Z,6.20
2019-03-15T06:36:33.954Z,6.20
2019-03-15T06:41:37.503Z,6.10
2019-03-15T06:47:35.931Z,6.10
2019-03-15T06:53:33.781Z,6.10
2019-03-15T06:59:31.657Z,6.20
2019-03-15T07:05:47.429Z,6.20
2019-03-15T07:11:45.219Z,6.20
2019-03-15T07:17:43.952Z,6.20
2019-03-15T07:23:41.742Z,6.20
2019-03-15T07:29:39.402Z,6.20
2019-03-15T07:35:37.198Z,6.30
2019-03-15T07:40:41.048Z,6.40
2019-03-15T07:46:39.016Z,6.50
2019-03-15T07:52:37.091Z,6.60
2019-03-15T07:58:34.795Z,6.60
2019-03-15T08:04:32.432Z,6.60
2019-03-15T08:10:30.061Z,6.60
2019-03-15T08:15:39.552Z,6.60
2019-03-15T08:21:33.545Z,6.70
2019-03-15T08:27:31.305Z,6.70
2019-03-15T08:33:29.225Z,6.70
2019-03-15T08:39:26.995Z,6.80
2019-03-15T08:44:30.249Z,6.80
2019-03-15T08:50:28.061Z,6.90
2019-03-15T08:56:25.869Z,7.00
2019-03-15T09:02:23.761Z,7.00
2019-03-15T09:08:22.159Z,7.20
2019-03-15T09:14:19.895Z,7.20
2019-03-15T09:20:17.738Z,7.30
2019-03-15T09:26:15.164Z,7.30
2019-03-15T09:32:12.691Z,7.40
2019-03-15T09:38:10.744Z,7.30
2019-03-15T09:43:13.934Z,7.60
2019-03-15T09:49:11.583Z,7.80
2019-03-15T09:55:09.988Z,7.70
2019-03-15T10:01:08.234Z,7.90
2019-03-15T10:07:06.465Z,8.20
2019-03-15T10:13:06.259Z,8.60
2019-03-15T10:19:04.245Z,8.40
2019-03-15T10:25:01.987Z,8.40
2019-03-15T10:30:43.420Z,8.20
2019-03-15T10:36:41.140Z,8.10
2019-03-15T10:42:38.670Z,8.10
2019-03-15T10:47:42.640Z,8.00
2019-03-15T10:53:42.832Z,7.90
2019-03-15T10:59:40.573Z,7.90
2019-03-15T11:05:38.343Z,7.90
2019-03-15T11:11:19.057Z,7.80
2019-03-15T11:16:22.166Z,7.70
2019-03-15T11:22:20.304Z,7.70
2019-03-15T11:28:18.452Z,7.70
2019-03-15T11:34:16.491Z,7.70
2019-03-15T11:40:14.606Z,7.50
2019-03-15T11:45:18.259Z,7.40
2019-03-15T11:51:15.748Z,7.30
2019-03-15T11:57:13.687Z,7.30
2019-03-15T12:03:12.089Z,7.20
2019-03-15T12:09:10.289Z,7.10
2019-03-15T12:15:08.376Z,7.00
2019-03-15T12:21:06.265Z,7.00
2019-03-15T12:27:04.261Z,7.00
2019-03-15T12:33:01.874Z,7.10
2019-03-15T12:38:59.609Z,7.20
2019-03-15T12:44:04.060Z,7.20
2019-03-15T12:50:02.028Z,7.20
2019-03-15T12:55:59.841Z,7.40
2019-03-15T13:01:57.590Z,7.30
2019-03-15T13:07:55.516Z,7.50
2019-03-15T13:13:53.614Z,7.70
2019-03-15T13:19:55.354Z,7.80
2019-03-15T13:25:50.831Z,8.00
2019-03-15T13:31:48.377Z,8.20
2019-03-15T13:37:46.003Z,8.70
2019-03-15T13:43:43.703Z,9.00
2019-03-15T13:48:47.437Z,9.40
2019-03-15T13:54:45.524Z,9.50
2019-03-15T14:00:43.147Z,9.50
2019-03-15T14:06:40.685Z,9.60
2019-03-15T14:12:38.331Z,9.90
2019-03-15T14:18:36.231Z,10.50
2019-03-15T14:24:34.070Z,10.60
2019-03-15T14:30:32.027Z,11.40
2019-03-15T14:36:29.809Z,11.10
2019-03-15T14:42:27.922Z,12.60
2019-03-15T14:47:31.656Z,12.20
2019-03-15T14:53:29.368Z,11.40
2019-03-15T14:59:27.396Z,12.60
2019-03-15T15:05:25.492Z,12.50
2019-03-15T15:11:25.787Z,12.60
2019-03-15T15:17:23.024Z,11.80
2019-03-15T15:23:20.728Z,12.50
2019-03-15T15:29:21.934Z,11.50
2019-03-15T15:35:18.126Z,11.30
2019-03-15T15:41:15.800Z,10.90
2019-03-15T15:46:20.270Z,10.70
2019-03-15T15:52:18.383Z,10.50
2019-03-15T15:58:18.198Z,10.30
2019-03-15T16:04:16.057Z,10.10
2019-03-15T16:10:17.170Z,9.90
2019-03-15T16:16:14.146Z,9.90
2019-03-15T16:22:11.876Z,9.70
2019-03-15T16:28:09.538Z,9.50
2019-03-15T16:34:07.223Z,9.40
2019-03-15T16:40:04.978Z,9.30
2019-03-15T16:45:26.678Z,9.20
2019-03-15T16:51:25.081Z,9.00
2019-03-15T16:57:23.181Z,8.90
2019-03-15T17:03:21.167Z,8.90
2019-03-15T17:09:19.364Z,8.80
2019-03-15T17:19:46.874Z,8.70
2019-03-15T17:24:49.573Z,8.70
2019-03-15T17:30:29.339Z,8.60
2019-03-15T17:35:32.751Z,8.50
2019-03-15T17:41:12.618Z,8.50
2019-03-15T17:46:15.519Z,8.40
2019-03-15T17:51:55.080Z,8.40
2019-03-15T17:56:57.776Z,8.40
2019-03-15T18:02:37.542Z,8.40
2019-03-15T18:07:40.341Z,8.30
2019-03-15T18:13:35.978Z,8.30
2019-03-15T18:18:40.346Z,8.20
2019-03-15T18:23:43.928Z,8.10
2019-03-15T18:29:26.503Z,8.10
2019-03-15T18:34:31.512Z,8.10
2019-03-15T18:40:13.709Z,8.00
2019-03-15T18:45:20.880Z,8.10
2019-03-15T18:50:28.191Z,8.00
2019-03-15T18:55:32.410Z,8.00
2019-03-15T19:01:13.771Z,8.00
2019-03-15T19:06:16.678Z,8.00
2019-03-15T19:11:56.645Z,8.00
2019-03-15T19:17:02.114Z,7.90
2019-03-15T19:22:41.621Z,7.90
2019-03-15T19:27:44.291Z,7.90
2019-03-15T19:33:23.927Z,7.80
2019-03-15T19:38:26.718Z,7.70
2019-03-15T19:44:06.895Z,7.70
2019-03-15T19:49:11.177Z,7.70
2019-03-15T19:55:00.251Z,7.70
2019-03-15T20:00:07.106Z,7.70
2019-03-15T20:05:36.734Z,7.70
2019-03-15T20:10:44.663Z,7.70
2019-03-15T20:15:50.631Z,7.60
2019-03-15T20:20:53.568Z,7.60
2019-03-15T20:26:33.190Z,7.70
2019-03-15T20:31:36.299Z,7.60
2019-03-15T20:37:16.078Z,7.60
2019-03-15T20:42:18.865Z,7.60
2019-03-15T20:47:21.763Z,7.50
2019-03-15T20:52:24.561Z,7.50
2019-03-15T20:58:04.425Z,7.40
2019-03-15T21:03:07.027Z,7.40
2019-03-15T21:08:48.625Z,7.40
2019-03-15T21:13:51.394Z,7.50
2019-03-15T21:18:53.915Z,7.40
2019-03-15T21:23:56.508Z,7.40
2019-03-15T21:29:35.763Z,7.30
2019-03-15T21:34:38.463Z,7.30
2019-03-15T21:40:20.171Z,7.30
2019-03-15T21:45:22.965Z,7.30
2019-03-15T21:50:25.665Z,7.30
2019-03-15T21:55:28.467Z,7.30
2019-03-15T22:00:31.160Z,7.30
2019-03-15T22:06:10.718Z,7.30
2019-03-15T22:11:20.974Z,7.30
2019-03-15T22:16:18.055Z,7.30
2019-03-15T22:21:20.754Z,7.30
2019-03-15T22:27:00.826Z,7.30
2019-03-15T22:32:16.120Z,7.30
2019-03-15T22:37:18.709Z,7.30
2019-03-15T22:42:21.536Z,7.30
2019-03-15T22:47:24.253Z,7.40
2019-03-15T22:52:28.029Z,7.40
2019-03-15T22:58:07.998Z,7.30
2019-03-15T23:03:11.054Z,7.30
2019-03-15T23:08:51.074Z,7.30
2019-03-15T23:13:54.180Z,7.30
2019-03-15T23:19:34.150Z,7.30
2019-03-15T23:24:36.642Z,7.30
2019-03-15T23:30:16.411Z,7.30
2019-03-15T23:35:20.229Z,7.30
2019-03-15T23:41:00.402Z,7.20
2019-03-15T23:46:03.100Z,7.20
2019-03-15T23:51:05.794Z,7.20
2019-03-15T23:56:08.594Z,7.20
