createdAt,value
2023-01-20T00:01:43.337Z,10.00
2023-01-20T00:04:10.100Z,9.38
2023-01-20T00:06:36.897Z,10.93
2023-01-20T00:09:05.420Z,11.07
2023-01-20T00:11:33.432Z,10.85
2023-01-20T00:14:02.361Z,12.07
2023-01-20T00:16:31.968Z,12.73
2023-01-20T00:18:59.235Z,11.00
2023-01-20T00:21:26.009Z,11.68
2023-01-20T00:23:52.776Z,11.18
2023-01-20T00:26:23.169Z,11.73
2023-01-20T00:28:52.996Z,11.63
2023-01-20T00:31:23.221Z,11.88
2023-01-20T00:33:52.293Z,12.13
2023-01-20T00:36:21.218Z,12.07
2023-01-20T00:38:48.926Z,9.07
2023-01-20T00:41:16.673Z,11.00
2023-01-20T00:43:44.403Z,10.73
2023-01-20T00:46:12.297Z,9.38
2023-01-20T00:48:39.562Z,10.25
2023-01-20T00:51:08.201Z,10.25
2023-01-20T00:53:35.748Z,13.50
2023-01-20T00:56:02.969Z,11.10
2023-01-20T00:58:29.747Z,10.20
2023-01-20T01:00:58.631Z,10.68
2023-01-20T01:03:28.255Z,11.98
2023-01-20T01:06:05.728Z,11.68
2023-01-20T01:08:34.943Z,12.38
2023-01-20T01:11:01.938Z,9.90
2023-01-20T01:13:29.248Z,9.68
2023-01-20T01:15:55.976Z,11.88
2023-01-20T01:18:22.988Z,9.68
2023-01-20T01:20:49.869Z,10.13
2023-01-20T01:23:16.649Z,11.07
2023-01-20T01:25:43.410Z,10.82
2023-01-20T01:28:10.199Z,12.02
2023-01-20T01:30:37.150Z,10.32
2023-01-20T01:33:04.152Z,11.15
2023-01-20T01:35:30.941Z,13.55
2023-01-20T01:37:57.702Z,11.55
2023-01-20T01:40:24.464Z,11.65
2023-01-20T01:42:51.238Z,10.80
2023-01-20T01:45:23.790Z,14.50
2023-01-20T01:48:09.777Z,12.15
2023-01-20T01:50:56.236Z,10.27
2023-01-20T01:53:23.551Z,10.18
2023-01-20T01:55:56.539Z,9.38
2023-01-20T01:58:32.280Z,9.40
2023-01-20T02:00:59.437Z,10.07
2023-01-20T02:03:40.432Z,11.80
2023-01-20T02:06:08.042Z,8.85
2023-01-20T02:08:35.719Z,9.70
2023-01-20T02:11:02.454Z,8.63
2023-01-20T02:13:29.447Z,11.25
2023-01-20T02:16:25.345Z,10.00
2023-01-20T02:19:30.799Z,13.07
2023-01-20T02:22:14.439Z,8.45
2023-01-20T02:25:17.384Z,9.02
2023-01-20T02:28:21.057Z,10.07
2023-01-20T02:31:29.342Z,9.38
2023-01-20T02:34:35.053Z,9.30
2023-01-20T02:37:24.468Z,8.80
2023-01-20T02:40:10.069Z,8.98
2023-01-20T02:42:57.121Z,9.25
2023-01-20T02:45:42.960Z,8.77
2023-01-20T02:48:36.144Z,10.20
2023-01-20T02:51:12.601Z,9.88
2023-01-20T02:53:48.838Z,11.77
2023-01-20T02:56:17.727Z,11.48
2023-01-20T02:59:08.273Z,12.93
2023-01-20T03:01:47.557Z,11.35
2023-01-20T03:04:24.246Z,11.05
2023-01-20T03:06:56.823Z,8.88
2023-01-20T03:09:31.264Z,10.20
2023-01-20T03:12:07.948Z,11.48
2023-01-20T03:14:34.917Z,10.60
2023-01-20T03:17:02.761Z,8.48
2023-01-20T03:19:29.959Z,9.38
2023-01-20T03:21:57.651Z,11.10
2023-01-20T03:24:28.895Z,10.40
2023-01-20T03:26:56.191Z,11.98
2023-01-20T03:29:23.011Z,9.57
2023-01-20T03:31:56.805Z,10.18
2023-01-20T03:34:28.059Z,12.27
2023-01-20T03:36:56.479Z,11.25
2023-01-20T03:39:25.047Z,10.57
2023-01-20T03:42:15.747Z,9.30
2023-01-20T03:45:05.045Z,9.93
2023-01-20T03:48:07.461Z,10.57
2023-01-20T03:51:28.436Z,11.45
2023-01-20T03:54:11.112Z,11.80
2023-01-20T03:57:04.096Z,10.32
2023-01-20T03:59:36.908Z,10.35
2023-01-20T04:02:07.847Z,10.20
2023-01-20T04:04:39.610Z,11.30
2023-01-20T04:07:13.708Z,14.32
2023-01-20T04:09:45.948Z,12.15
2023-01-20T04:12:13.423Z,11.68
2023-01-20T04:14:40.343Z,12.35
2023-01-20T04:17:07.916Z,10.82
2023-01-20T04:19:34.854Z,11.93
2023-01-20T04:22:28.196Z,11.07
2023-01-20T04:25:06.711Z,11.73
2023-01-20T04:27:33.512Z,12.90
2023-01-20T04:30:00.241Z,11.43
2023-01-20T04:32:27.028Z,14.60
2023-01-20T04:34:53.977Z,11.77
2023-01-20T04:37:20.685Z,12.02
2023-01-20T04:39:47.396Z,12.70
2023-01-20T04:42:14.148Z,12.77
2023-01-20T04:44:40.918Z,12.82
2023-01-20T04:47:07.775Z,14.23
2023-01-20T04:49:35.506Z,15.32
2023-01-20T04:52:02.356Z,13.75
2023-01-20T04:54:29.089Z,14.00
2023-01-20T04:56:55.832Z,12.73
2023-01-20T04:59:22.705Z,14.65
2023-01-20T05:01:49.599Z,14.45
2023-01-20T05:04:16.393Z,17.00
2023-01-20T05:06:44.868Z,13.25
2023-01-20T05:09:16.682Z,18.48
2023-01-20T05:11:44.404Z,15.52
2023-01-20T05:14:12.514Z,15.38
2023-01-20T05:16:39.273Z,15.27
2023-01-20T05:19:06.057Z,15.68
2023-01-20T05:21:33.783Z,15.23
2023-01-20T05:24:00.673Z,18.85
2023-01-20T05:26:27.511Z,17.10
2023-01-20T05:28:54.463Z,16.13
2023-01-20T05:31:21.456Z,15.40
2023-01-20T05:33:48.233Z,15.23
2023-01-20T05:36:14.952Z,18.23
2023-01-20T05:38:41.822Z,17.63
2023-01-20T05:41:09.898Z,16.05
2023-01-20T05:43:37.243Z,17.63
2023-01-20T05:46:06.523Z,16.65
2023-01-20T05:48:33.518Z,16.73
2023-01-20T05:51:00.336Z,15.85
2023-01-20T05:53:27.123Z,16.98
2023-01-20T05:56:02.230Z,20.77
2023-01-20T05:58:30.127Z,17.15
2023-01-20T06:01:09.487Z,19.20
2023-01-20T06:03:37.143Z,17.70
2023-01-20T06:06:07.950Z,18.23
2023-01-20T06:08:35.856Z,18.92
2023-01-20T06:11:02.793Z,17.02
2023-01-20T06:13:29.680Z,20.52
2023-01-20T06:15:56.804Z,18.95
2023-01-20T06:18:24.877Z,19.58
2023-01-20T06:20:51.776Z,18.60
2023-01-20T06:23:18.673Z,17.95
2023-01-20T06:25:45.503Z,20.08
2023-01-20T06:28:12.352Z,19.42
2023-01-20T06:30:39.181Z,20.13
2023-01-20T06:33:10.554Z,18.20
2023-01-20T06:35:37.892Z,20.23
2023-01-20T06:38:04.746Z,19.42
2023-01-20T06:40:31.829Z,19.23
2023-01-20T06:42:59.366Z,18.08
2023-01-20T06:45:26.172Z,17.55
2023-01-20T06:47:52.978Z,18.27
2023-01-20T06:50:19.847Z,19.45
2023-01-20T06:52:46.589Z,19.77
2023-01-20T06:55:13.555Z,19.90
2023-01-20T06:57:40.484Z,16.65
2023-01-20T07:00:09.680Z,19.08
2023-01-20T07:02:36.491Z,18.10
2023-01-20T07:05:04.658Z,17.23
2023-01-20T07:07:31.380Z,16.17
2023-01-20T07:09:58.140Z,18.90
2023-01-20T07:12:24.881Z,17.63
2023-01-20T07:14:51.628Z,21.75
2023-01-20T07:17:18.399Z,19.60
2023-01-20T07:19:45.382Z,20.73
2023-01-20T07:22:12.117Z,18.40
2023-01-20T07:24:38.971Z,17.50
2023-01-20T07:27:05.761Z,19.67
2023-01-20T07:29:32.518Z,19.77
2023-01-20T07:31:59.383Z,19.35
2023-01-20T07:34:26.207Z,17.67
2023-01-20T07:36:55.814Z,17.70
2023-01-20T07:39:22.565Z,19.33
2023-01-20T07:41:49.707Z,18.83
2023-01-20T07:44:16.782Z,18.30
2023-01-20T07:46:43.599Z,20.65
2023-01-20T07:49:12.395Z,19.35
2023-01-20T07:51:39.854Z,16.88
2023-01-20T07:54:06.757Z,17.95
2023-01-20T07:56:33.638Z,16.10
2023-01-20T07:59:00.857Z,18.05
2023-01-20T08:01:30.884Z,18.30
2023-01-20T08:04:02.444Z,17.63
2023-01-20T08:06:30.341Z,19.88
2023-01-20T08:09:01.961Z,17.73
2023-01-20T08:11:29.465Z,17.27
2023-01-20T08:13:56.437Z,21.73
2023-01-20T08:16:23.584Z,18.77
2023-01-20T08:18:53.855Z,19.00
2023-01-20T08:21:28.892Z,19.52
2023-01-20T08:23:57.651Z,21.70
2023-01-20T08:26:25.450Z,19.23
2023-01-20T08:28:52.272Z,20.27
2023-01-20T08:31:22.342Z,19.15
2023-01-20T08:33:54.502Z,17.88
2023-01-20T08:36:29.765Z,19.80
2023-01-20T08:38:59.869Z,21.08
2023-01-20T08:41:34.574Z,20.00
2023-01-20T08:44:04.575Z,20.95
2023-01-20T08:46:32.780Z,23.02
2023-01-20T08:48:59.606Z,20.27
2023-01-20T08:51:31.020Z,22.48
2023-01-20T08:53:58.319Z,19.40
2023-01-20T08:56:25.147Z,20.02
2023-01-20T08:58:52.245Z,22.20
2023-01-20T09:01:26.512Z,20.88
2023-01-20T09:04:05.512Z,20.50
2023-01-20T09:06:46.359Z,21.63
2023-01-20T09:09:16.789Z,21.15
2023-01-20T09:11:50.949Z,23.35
2023-01-20T09:14:24.692Z,20.35
2023-01-20T09:16:51.729Z,21.15
2023-01-20T09:19:18.746Z,23.60
2023-01-20T09:21:45.508Z,26.73
2023-01-20T09:24:12.484Z,22.13
2023-01-20T09:26:41.548Z,21.20
2023-01-20T09:29:12.843Z,25.92
2023-01-20T09:31:44.921Z,24.38
2023-01-20T09:34:21.397Z,24.67
2023-01-20T09:37:19.974Z,22.40
2023-01-20T09:40:06.196Z,24.45
2023-01-20T09:43:25.368Z,22.23
2023-01-20T09:46:21.891Z,16.95
2023-01-20T09:49:26.363Z,19.23
2023-01-20T09:52:45.953Z,18.52
2023-01-20T09:55:28.760Z,19.73
2023-01-20T09:58:25.663Z,23.38
2023-01-20T10:01:13.874Z,20.67
2023-01-20T10:03:58.689Z,19.23
2023-01-20T10:06:51.591Z,20.70
2023-01-20T10:09:52.787Z,24.65
2023-01-20T10:12:33.838Z,21.80
2023-01-20T10:15:12.604Z,22.73
2023-01-20T10:18:02.266Z,24.65
2023-01-20T10:21:00.857Z,24.08
2023-01-20T10:23:46.456Z,24.35
2023-01-20T10:26:40.935Z,25.88
2023-01-20T10:29:17.953Z,20.42
2023-01-20T10:32:00.209Z,20.23
2023-01-20T10:34:56.314Z,24.98
2023-01-20T10:37:24.553Z,20.65
2023-01-20T10:40:14.030Z,22.77
2023-01-20T10:42:41.400Z,22.10
2023-01-20T10:45:23.179Z,24.58
2023-01-20T10:48:25.916Z,22.05
2023-01-20T10:51:37.820Z,22.15
2023-01-20T10:54:41.411Z,23.98
2023-01-20T10:57:14.022Z,20.23
2023-01-20T10:59:51.548Z,21.58
2023-01-20T11:02:34.982Z,20.42
2023-01-20T11:05:18.890Z,22.33
2023-01-20T11:07:47.515Z,22.25
2023-01-20T11:10:25.025Z,25.02
2023-01-20T11:12:57.470Z,25.10
2023-01-20T11:15:36.713Z,21.70
2023-01-20T11:18:15.765Z,19.35
2023-01-20T11:20:58.102Z,21.25
2023-01-20T11:23:52.229Z,22.05
2023-01-20T11:26:31.645Z,21.40
2023-01-20T11:29:28.626Z,23.52
2023-01-20T11:31:56.752Z,20.52
2023-01-20T11:34:26.535Z,21.35
2023-01-20T11:37:19.539Z,22.33
2023-01-20T11:39:49.314Z,26.13
2023-01-20T11:42:27.485Z,24.13
2023-01-20T11:45:19.831Z,22.85
2023-01-20T11:48:04.887Z,22.08
2023-01-20T11:53:34.773Z,21.30
2023-01-20T11:56:15.158Z,23.77
2023-01-20T11:59:01.841Z,25.58
2023-01-20T12:01:49.956Z,21.65
2023-01-20T12:04:54.456Z,25.70
2023-01-20T12:07:29.314Z,23.42
2023-01-20T12:10:17.092Z,24.45
2023-01-20T12:13:24.997Z,25.48
2023-01-20T12:15:59.076Z,24.38
2023-01-20T12:18:45.440Z,23.38
2023-01-20T12:21:26.358Z,24.35
2023-01-20T12:24:09.659Z,23.58
2023-01-20T12:26:36.694Z,20.55
2023-01-20T12:29:28.756Z,21.10
2023-01-20T12:31:55.633Z,23.48
2023-01-20T12:34:29.801Z,25.23
2023-01-20T12:37:24.761Z,24.98
2023-01-20T12:40:13.439Z,21.95
2023-01-20T12:43:12.868Z,23.17
2023-01-20T12:46:03.300Z,23.15
2023-01-20T12:48:54.327Z,23.08
2023-01-20T12:51:54.314Z,20.90
2023-01-20T12:55:17.453Z,21.85
2023-01-20T12:58:17.253Z,22.48
2023-01-20T13:01:29.083Z,22.33
2023-01-20T13:04:48.795Z,21.20
2023-01-20T13:07:33.021Z,23.08
2023-01-20T13:10:47.059Z,23.25
2023-01-20T13:14:02.019Z,22.10
2023-01-20T13:16:42.601Z,25.17
2023-01-20T13:19:37.162Z,25.10
2023-01-20T13:22:19.641Z,25.30
2023-01-20T13:24:50.750Z,20.23
2023-01-20T13:27:29.075Z,24.88
2023-01-20T13:29:58.949Z,22.98
2023-01-20T13:32:48.152Z,24.20
2023-01-20T13:35:17.933Z,23.05
2023-01-20T13:37:57.588Z,24.80
2023-01-20T13:40:36.544Z,27.00
2023-01-20T13:43:26.351Z,23.88
2023-01-20T13:46:06.597Z,22.88
2023-01-20T13:48:43.849Z,23.33
2023-01-20T13:51:42.405Z,25.50
2023-01-20T13:54:25.145Z,23.50
2023-01-20T13:56:52.387Z,25.95
2023-01-20T13:59:19.178Z,26.75
2023-01-20T14:01:45.974Z,24.90
2023-01-20T14:04:19.610Z,29.75
2023-01-20T14:06:49.637Z,23.92
2023-01-20T14:09:34.678Z,24.52
2023-01-20T14:12:01.449Z,24.67
2023-01-20T14:14:28.176Z,28.45
2023-01-20T14:16:56.467Z,25.25
2023-01-20T14:19:33.917Z,23.88
2023-01-20T14:22:16.443Z,22.70
2023-01-20T14:24:49.265Z,23.67
2023-01-20T14:27:35.492Z,23.88
2023-01-20T14:30:26.045Z,25.88
2023-01-20T14:32:53.808Z,25.95
2023-01-20T14:35:34.353Z,23.38
2023-01-20T14:38:02.139Z,25.98
2023-01-20T14:40:32.999Z,25.20
2023-01-20T14:43:16.557Z,24.05
2023-01-20T14:45:47.204Z,25.00
2023-01-20T14:48:28.238Z,23.58
2023-01-20T14:51:02.784Z,21.38
2023-01-20T14:53:29.628Z,26.58
2023-01-20T14:56:03.091Z,27.20
2023-01-20T14:58:31.054Z,25.38
2023-01-20T15:01:06.700Z,29.80
2023-01-20T15:03:33.630Z,26.55
2023-01-20T15:06:17.564Z,26.77
2023-01-20T15:09:04.325Z,27.75
2023-01-20T15:11:32.979Z,25.80
2023-01-20T15:14:02.414Z,29.13
2023-01-20T15:16:47.273Z,26.25
2023-01-20T15:19:16.929Z,23.55
2023-01-20T15:21:58.809Z,23.80
2023-01-20T15:24:32.849Z,25.60
2023-01-20T15:29:34.580Z,21.95
2023-01-20T15:32:12.870Z,26.42
2023-01-20T15:34:39.661Z,27.23
2023-01-20T15:37:19.952Z,25.60
2023-01-20T15:39:47.557Z,26.25
2023-01-20T15:42:15.327Z,25.80
2023-01-20T15:44:42.117Z,23.77
2023-01-20T15:47:29.134Z,25.98
2023-01-20T15:49:55.956Z,29.42
2023-01-20T15:52:22.735Z,27.30
2023-01-20T15:54:49.453Z,28.17
2023-01-20T15:57:18.025Z,27.55
2023-01-20T15:59:46.077Z,29.10
2023-01-20T16:02:23.007Z,26.98
2023-01-20T16:04:50.481Z,28.75
2023-01-20T16:07:19.677Z,28.70
2023-01-20T16:09:46.922Z,24.70
2023-01-20T16:12:16.223Z,27.83
2023-01-20T16:14:43.338Z,26.42
2023-01-20T16:17:21.517Z,26.88
2023-01-20T16:19:50.044Z,27.35
2023-01-20T16:22:17.263Z,27.65
2023-01-20T16:24:44.221Z,25.23
2023-01-20T16:27:21.607Z,27.10
2023-01-20T16:29:49.198Z,29.33
2023-01-20T16:32:18.671Z,26.83
2023-01-20T16:34:46.686Z,26.65
2023-01-20T16:37:14.696Z,26.67
2023-01-20T16:39:41.567Z,28.95
2023-01-20T16:42:12.422Z,26.20
2023-01-20T16:44:39.197Z,25.25
2023-01-20T16:47:08.250Z,27.52
2023-01-20T16:49:35.088Z,25.73
2023-01-20T16:52:01.844Z,26.60
2023-01-20T16:54:28.551Z,29.08
2023-01-20T16:56:55.322Z,29.63
2023-01-20T16:59:22.581Z,28.08
2023-01-20T17:01:49.455Z,24.92
2023-01-20T17:04:16.679Z,28.35
2023-01-20T17:06:43.502Z,27.30
2023-01-20T17:09:11.283Z,30.75
2023-01-20T17:11:40.401Z,25.85
2023-01-20T17:14:10.479Z,26.08
2023-01-20T17:16:38.730Z,27.02
2023-01-20T17:19:06.173Z,28.38
2023-01-20T17:21:38.403Z,27.00
2023-01-20T17:24:06.066Z,29.33
2023-01-20T17:26:34.461Z,23.85
2023-01-20T17:29:05.249Z,26.08
2023-01-20T17:31:35.566Z,23.35
2023-01-20T17:34:06.817Z,26.55
2023-01-20T17:36:38.645Z,28.60
2023-01-20T17:39:07.109Z,29.13
2023-01-20T17:41:34.661Z,25.40
2023-01-20T17:44:01.385Z,25.85
2023-01-20T17:46:30.195Z,25.17
2023-01-20T17:49:01.709Z,24.90
2023-01-20T17:51:30.203Z,23.25
2023-01-20T17:54:03.528Z,25.52
2023-01-20T17:56:30.771Z,26.65
2023-01-20T17:58:57.538Z,26.55
2023-01-20T18:01:28.774Z,25.30
2023-01-20T18:03:59.307Z,25.73
2023-01-20T18:06:28.119Z,25.45
2023-01-20T18:08:58.715Z,26.45
2023-01-20T18:11:28.903Z,24.63
2023-01-20T18:13:58.263Z,24.98
2023-01-20T18:16:30.110Z,22.85
2023-01-20T18:18:58.967Z,24.95
2023-01-20T18:21:29.892Z,26.17
2023-01-20T18:23:58.120Z,25.05
2023-01-20T18:26:29.382Z,25.73
2023-01-20T18:28:59.867Z,26.90
2023-01-20T18:31:28.961Z,27.73
2023-01-20T18:33:59.217Z,26.55
2023-01-20T18:36:30.442Z,24.83
2023-01-20T18:39:08.105Z,24.67
2023-01-20T18:41:37.632Z,24.90
2023-01-20T18:44:05.518Z,25.50
2023-01-20T18:46:32.921Z,25.45
2023-01-20T18:49:00.116Z,23.42
2023-01-20T18:51:30.020Z,21.33
2023-01-20T18:54:07.344Z,24.05
2023-01-20T18:56:35.293Z,21.83
2023-01-20T18:59:04.158Z,24.95
2023-01-20T19:01:35.715Z,24.20
2023-01-20T19:04:04.466Z,24.33
2023-01-20T19:06:36.030Z,21.73
2023-01-20T19:09:04.886Z,19.23
2023-01-20T19:11:36.284Z,23.63
2023-01-20T19:14:03.683Z,21.52
2023-01-20T19:16:40.233Z,25.10
2023-01-20T19:19:07.787Z,21.73
2023-01-20T19:21:36.165Z,23.83
2023-01-20T19:24:06.113Z,20.33
2023-01-20T19:26:36.654Z,20.35
2023-01-20T19:29:11.793Z,18.85
2023-01-20T19:31:41.405Z,21.00
2023-01-20T19:34:09.767Z,22.20
2023-01-20T19:36:37.378Z,22.58
2023-01-20T19:39:05.467Z,21.70
2023-01-20T19:41:34.262Z,21.45
2023-01-20T19:44:03.253Z,21.38
2023-01-20T19:46:33.864Z,22.70
2023-01-20T19:49:02.207Z,20.00
2023-01-20T19:51:31.141Z,21.42
2023-01-20T19:54:00.879Z,21.77
2023-01-20T19:56:31.306Z,27.45
2023-01-20T19:59:00.706Z,20.17
2023-01-20T20:01:31.987Z,20.58
2023-01-20T20:04:03.495Z,20.52
2023-01-20T20:06:40.536Z,21.25
2023-01-20T20:09:12.358Z,21.60
2023-01-20T20:11:39.932Z,19.92
2023-01-20T20:14:10.950Z,19.75
2023-01-20T20:16:38.601Z,21.45
2023-01-20T20:19:07.392Z,21.80
2023-01-20T20:21:35.008Z,19.10
2023-01-20T20:24:05.175Z,21.77
2023-01-20T20:26:36.605Z,21.33
2023-01-20T20:29:07.040Z,21.42
2023-01-20T20:31:36.811Z,21.13
2023-01-20T20:34:06.824Z,23.00
2023-01-20T20:36:33.906Z,18.00
2023-01-20T20:39:03.328Z,16.05
2023-01-20T20:41:31.683Z,16.08
2023-01-20T20:44:01.163Z,19.20
2023-01-20T20:46:29.948Z,15.73
2023-01-20T20:49:02.147Z,19.40
2023-01-20T20:51:32.175Z,19.90
2023-01-20T20:54:01.858Z,16.33
2023-01-20T20:56:33.673Z,18.52
2023-01-20T20:59:03.208Z,16.33
2023-01-20T21:01:33.541Z,16.95
2023-01-20T21:04:01.475Z,17.17
2023-01-20T21:06:29.462Z,17.23
2023-01-20T21:08:56.452Z,16.80
2023-01-20T21:11:24.943Z,16.88
2023-01-20T21:13:52.875Z,17.77
2023-01-20T21:16:23.000Z,16.35
2023-01-20T21:18:52.243Z,16.42
2023-01-20T21:21:20.141Z,16.60
2023-01-20T21:23:55.776Z,13.23
2023-01-20T21:26:26.222Z,14.80
2023-01-20T21:28:54.069Z,13.73
2023-01-20T21:31:24.579Z,16.73
2023-01-20T21:33:54.509Z,16.42
2023-01-20T21:36:22.269Z,14.63
2023-01-20T21:38:50.234Z,13.23
2023-01-20T21:41:17.975Z,12.60
2023-01-20T21:44:06.014Z,11.93
2023-01-20T21:46:38.959Z,13.65
2023-01-20T21:49:28.142Z,13.98
2023-01-20T21:52:14.574Z,12.20
2023-01-20T21:54:41.950Z,12.60
2023-01-20T21:57:09.215Z,10.23
2023-01-20T21:59:36.415Z,10.27
2023-01-20T22:02:03.311Z,12.35
2023-01-20T22:04:30.199Z,10.73
2023-01-20T22:06:56.954Z,11.25
2023-01-20T22:09:23.880Z,11.25
2023-01-20T22:11:50.722Z,11.65
2023-01-20T22:14:17.751Z,10.63
2023-01-20T22:16:44.748Z,10.50
2023-01-20T22:19:14.930Z,10.40
2023-01-20T22:21:42.647Z,10.85
2023-01-20T22:24:11.437Z,10.55
2023-01-20T22:26:38.417Z,12.88
2023-01-20T22:29:05.335Z,9.90
2023-01-20T22:31:34.160Z,12.13
2023-01-20T22:34:06.148Z,10.35
2023-01-20T22:36:34.121Z,10.50
2023-01-20T22:39:01.042Z,11.40
2023-01-20T22:41:27.984Z,11.55
2023-01-20T22:43:55.767Z,10.95
2023-01-20T22:46:25.272Z,11.85
2023-01-20T22:48:52.245Z,10.55
2023-01-20T22:51:22.882Z,11.15
2023-01-20T22:53:54.646Z,13.10
2023-01-20T22:56:30.503Z,13.18
2023-01-20T22:58:59.553Z,12.95
2023-01-20T23:01:33.170Z,12.50
2023-01-20T23:04:05.628Z,12.27
2023-01-20T23:06:35.412Z,14.48
2023-01-20T23:09:07.248Z,12.38
2023-01-20T23:11:36.541Z,14.18
2023-01-20T23:14:03.716Z,13.43
2023-01-20T23:16:30.459Z,13.13
2023-01-20T23:18:57.307Z,15.35
2023-01-20T23:21:24.485Z,12.23
2023-01-20T23:23:54.470Z,13.75
2023-01-20T23:26:25.784Z,15.20
2023-01-20T23:28:53.913Z,15.57
2023-01-20T23:31:23.016Z,14.88
2023-01-20T23:33:50.466Z,15.10
2023-01-20T23:36:21.536Z,14.63
2023-01-20T23:38:48.288Z,14.52
2023-01-20T23:41:15.842Z,14.52
2023-01-20T23:43:43.151Z,13.35
2023-01-20T23:46:10.937Z,12.18
2023-01-20T23:48:39.180Z,13.18
2023-01-20T23:51:06.860Z,13.43
2023-01-20T23:53:40.349Z,14.65
2023-01-20T23:56:15.847Z,16.58
2023-01-20T23:58:42.859Z,13.45
