createdAt,value
2019-03-09T00:00:05.539Z,17.40
2019-03-09T00:01:05.508Z,13.60
2019-03-09T00:02:05.476Z,12.00
2019-03-09T00:03:05.447Z,14.70
2019-03-09T00:04:05.421Z,12.50
2019-03-09T00:05:05.387Z,13.70
2019-03-09T00:06:05.356Z,13.50
2019-03-09T00:07:05.327Z,16.00
2019-03-09T00:08:05.294Z,14.70
2019-03-09T00:09:05.263Z,17.80
2019-03-09T00:10:05.232Z,15.10
2019-03-09T00:11:05.203Z,16.10
2019-03-09T00:12:05.184Z,13.80
2019-03-09T00:13:05.141Z,16.30
2019-03-09T00:14:05.111Z,13.00
2019-03-09T00:15:05.080Z,15.20
2019-03-09T00:16:05.050Z,14.80
2019-03-09T00:17:05.029Z,12.10
2019-03-09T00:18:04.990Z,15.30
2019-03-09T00:19:04.959Z,13.40
2019-03-09T00:20:04.928Z,16.90
2019-03-09T00:21:04.899Z,15.70
2019-03-09T00:22:04.866Z,13.50
2019-03-09T00:23:04.835Z,12.40
2019-03-09T00:24:04.805Z,13.20
2019-03-09T00:25:04.774Z,13.40
2019-03-09T00:26:04.744Z,16.90
2019-03-09T00:27:04.715Z,12.20
2019-03-09T00:28:04.684Z,14.20
2019-03-09T00:29:04.652Z,12.70
2019-03-09T00:30:04.624Z,11.80
2019-03-09T00:31:04.614Z,16.80
2019-03-09T00:32:04.583Z,16.00
2019-03-09T00:33:04.531Z,28.70
2019-03-09T00:34:04.501Z,22.80
2019-03-09T00:35:04.470Z,42.70
2019-03-09T00:36:04.440Z,26.00
2019-03-09T00:37:04.415Z,13.80
2019-03-09T00:38:04.380Z,27.60
2019-03-09T00:39:04.349Z,12.20
2019-03-09T00:40:04.317Z,16.60
2019-03-09T00:41:04.289Z,13.50
2019-03-09T00:42:04.260Z,13.80
2019-03-09T00:43:04.227Z,16.40
2019-03-09T00:44:04.196Z,12.60
2019-03-09T00:45:04.171Z,13.20
2019-03-09T00:46:04.136Z,17.60
2019-03-09T00:47:04.106Z,12.40
2019-03-09T00:48:04.074Z,13.60
2019-03-09T00:49:04.045Z,11.80
2019-03-09T00:50:04.016Z,16.30
2019-03-09T00:51:03.990Z,16.20
2019-03-09T00:52:03.956Z,18.30
2019-03-09T00:53:03.923Z,16.80
2019-03-09T00:54:03.894Z,13.10
2019-03-09T00:55:03.861Z,11.30
2019-03-09T00:56:03.831Z,10.90
2019-03-09T00:57:03.802Z,13.50
2019-03-09T00:58:03.771Z,12.50
2019-03-09T00:59:03.741Z,14.70
2019-03-09T01:00:03.711Z,17.80
2019-03-09T01:01:03.679Z,18.00
2019-03-09T01:02:03.692Z,12.90
2019-03-09T01:03:03.619Z,13.00
2019-03-09T01:04:03.588Z,11.70
2019-03-09T01:05:03.558Z,13.30
2019-03-09T01:06:03.564Z,13.60
2019-03-09T01:07:03.506Z,12.60
2019-03-09T01:08:03.468Z,12.10
2019-03-09T01:09:03.440Z,12.80
2019-03-09T01:10:03.406Z,14.10
2019-03-09T01:11:03.376Z,12.90
2019-03-09T01:12:03.345Z,10.70
2019-03-09T01:13:03.313Z,11.60
2019-03-09T01:14:03.285Z,11.90
2019-03-09T01:15:03.254Z,12.90
2019-03-09T01:16:03.224Z,13.80
2019-03-09T01:17:03.192Z,15.20
2019-03-09T01:18:03.165Z,17.50
2019-03-09T01:19:03.131Z,17.60
2019-03-09T01:20:03.100Z,13.80
2019-03-09T01:21:03.074Z,15.50
2019-03-09T01:22:03.041Z,15.50
2019-03-09T01:23:03.010Z,12.20
2019-03-09T01:24:02.977Z,12.30
2019-03-09T01:25:02.947Z,14.90
2019-03-09T01:26:02.917Z,13.30
2019-03-09T01:27:02.886Z,15.50
2019-03-09T01:28:02.857Z,14.40
2019-03-09T01:29:02.824Z,12.10
2019-03-09T01:30:02.801Z,15.40
2019-03-09T01:31:02.768Z,11.90
2019-03-09T01:32:02.731Z,11.80
2019-03-09T01:33:02.705Z,12.90
2019-03-09T01:34:02.671Z,14.60
2019-03-09T01:35:02.643Z,12.90
2019-03-09T01:36:02.609Z,13.80
2019-03-09T01:37:02.579Z,12.90
2019-03-09T01:38:02.550Z,15.30
2019-03-09T01:39:02.520Z,12.40
2019-03-09T01:40:02.487Z,12.30
2019-03-09T01:41:02.457Z,12.70
2019-03-09T01:42:02.427Z,10.60
2019-03-09T01:43:02.397Z,12.40
2019-03-09T01:44:02.365Z,9.50
2019-03-09T01:45:02.340Z,13.50
2019-03-09T01:46:02.307Z,12.60
2019-03-09T01:47:02.274Z,10.70
2019-03-09T01:48:02.248Z,12.60
2019-03-09T01:49:02.214Z,11.50
2019-03-09T01:50:02.187Z,12.30
2019-03-09T01:51:02.403Z,11.60
2019-03-09T01:52:02.121Z,10.60
2019-03-09T01:53:02.091Z,9.40
2019-03-09T01:54:02.061Z,11.30
2019-03-09T01:55:02.033Z,11.20
2019-03-09T01:56:02.040Z,9.00
2019-03-09T01:57:01.972Z,12.60
2019-03-09T01:58:01.939Z,13.10
2019-03-09T01:59:01.910Z,13.50
2019-03-09T02:00:01.879Z,11.00
2019-03-09T02:01:01.849Z,10.50
2019-03-09T02:02:01.819Z,12.80
2019-03-09T02:03:01.788Z,9.00
2019-03-09T02:04:01.757Z,13.00
2019-03-09T02:05:01.739Z,11.10
2019-03-09T02:06:01.697Z,9.00
2019-03-09T02:07:01.667Z,10.00
2019-03-09T02:08:01.636Z,10.10
2019-03-09T02:09:01.606Z,11.70
2019-03-09T02:10:01.585Z,9.50
2019-03-09T02:11:01.550Z,11.40
2019-03-09T02:12:01.515Z,12.30
2019-03-09T02:13:01.483Z,9.30
2019-03-09T02:14:01.455Z,12.10
2019-03-09T02:15:01.424Z,10.60
2019-03-09T02:16:01.397Z,11.10
2019-03-09T02:17:01.364Z,9.80
2019-03-09T02:18:01.333Z,11.20
2019-03-09T02:19:01.303Z,9.50
2019-03-09T02:20:01.274Z,9.90
2019-03-09T02:21:01.243Z,11.70
2019-03-09T02:22:01.217Z,13.50
2019-03-09T02:23:01.183Z,12.10
2019-03-09T02:24:01.151Z,14.60
2019-03-09T02:25:01.121Z,12.10
2019-03-09T02:26:01.089Z,15.40
2019-03-09T02:27:01.063Z,12.20
2019-03-09T02:28:01.028Z,15.90
2019-03-09T02:29:01.312Z,10.40
2019-03-09T02:30:00.969Z,13.50
2019-03-09T02:31:00.939Z,11.20
2019-03-09T02:32:00.908Z,13.50
2019-03-09T02:33:00.878Z,15.00
2019-03-09T02:34:00.861Z,12.60
2019-03-09T02:35:00.816Z,11.10
2019-03-09T02:36:00.789Z,13.20
2019-03-09T02:37:00.754Z,14.40
2019-03-09T02:38:00.724Z,13.80
2019-03-09T02:39:00.693Z,12.90
2019-03-09T02:40:00.686Z,11.80
2019-03-09T02:41:00.629Z,12.90
2019-03-09T02:42:00.600Z,13.70
2019-03-09T02:43:00.570Z,12.50
2019-03-09T02:44:00.539Z,13.10
2019-03-09T02:45:00.575Z,14.80
2019-03-09T02:46:00.477Z,11.20
2019-03-09T02:47:00.446Z,12.50
2019-03-09T02:48:00.417Z,15.90
2019-03-09T02:49:00.386Z,14.30
2019-03-09T02:50:00.500Z,11.30
2019-03-09T02:51:00.324Z,17.00
2019-03-09T02:52:00.320Z,15.30
2019-03-09T02:53:00.269Z,13.80
2019-03-09T02:54:00.232Z,13.70
2019-03-09T02:55:00.513Z,12.80
2019-03-09T02:56:00.172Z,13.90
2019-03-09T02:57:00.148Z,14.60
2019-03-09T02:58:00.120Z,14.20
2019-03-09T02:59:00.084Z,11.80
2019-03-09T03:00:01.145Z,15.40
2019-03-09T03:01:00.022Z,12.40
2019-03-09T03:01:59.994Z,12.70
2019-03-09T03:03:00.015Z,17.80
2019-03-09T03:03:59.923Z,12.40
2019-03-09T03:04:59.894Z,12.00
2019-03-09T03:05:59.870Z,11.40
2019-03-09T03:06:59.832Z,16.00
2019-03-09T03:07:59.800Z,14.10
2019-03-09T03:08:59.772Z,10.70
2019-03-09T03:09:59.740Z,13.70
2019-03-09T03:10:59.709Z,15.40
2019-03-09T03:11:59.678Z,13.60
2019-03-09T03:12:59.647Z,12.90
2019-03-09T03:13:59.617Z,10.00
2019-03-09T03:14:59.586Z,11.50
2019-03-09T03:15:59.553Z,13.80
2019-03-09T03:16:59.524Z,9.10
2019-03-09T03:17:59.503Z,11.50
2019-03-09T03:18:59.465Z,9.40
2019-03-09T03:19:59.431Z,9.70
2019-03-09T03:20:59.404Z,10.00
2019-03-09T03:21:59.399Z,12.20
2019-03-09T03:22:59.347Z,15.10
2019-03-09T03:23:59.309Z,12.30
2019-03-09T03:24:59.280Z,9.30
2019-03-09T03:25:59.248Z,8.70
2019-03-09T03:26:59.223Z,9.10
2019-03-09T03:27:59.196Z,9.30
2019-03-09T03:28:59.161Z,6.80
2019-03-09T03:29:59.125Z,9.10
2019-03-09T03:30:59.096Z,10.10
2019-03-09T03:31:59.066Z,11.70
2019-03-09T03:32:59.034Z,12.60
2019-03-09T03:33:59.002Z,13.40
2019-03-09T03:34:58.973Z,9.10
2019-03-09T03:35:58.943Z,9.60
2019-03-09T03:36:58.910Z,9.60
2019-03-09T03:37:58.883Z,10.80
2019-03-09T03:38:58.850Z,11.20
2019-03-09T03:39:58.818Z,13.50
2019-03-09T03:40:58.787Z,11.10
2019-03-09T03:41:58.764Z,13.70
2019-03-09T03:42:58.746Z,8.00
2019-03-09T03:43:58.695Z,10.70
2019-03-09T03:44:58.668Z,8.90
2019-03-09T03:45:58.639Z,12.90
2019-03-09T03:46:58.611Z,9.70
2019-03-09T03:47:58.572Z,10.90
2019-03-09T03:48:58.543Z,9.80
2019-03-09T03:49:58.511Z,10.30
2019-03-09T03:50:58.479Z,9.10
2019-03-09T03:51:58.449Z,10.50
2019-03-09T03:52:58.419Z,8.20
2019-03-09T03:53:58.388Z,10.30
2019-03-09T03:54:58.357Z,13.00
2019-03-09T03:55:58.327Z,12.00
2019-03-09T03:56:58.296Z,9.70
2019-03-09T03:57:58.269Z,11.10
2019-03-09T03:58:58.240Z,12.50
2019-03-09T03:59:58.204Z,12.60
2019-03-09T04:00:58.174Z,13.70
2019-03-09T04:01:58.143Z,10.30
2019-03-09T04:02:58.113Z,14.00
2019-03-09T04:03:58.085Z,11.40
2019-03-09T04:04:58.051Z,13.20
2019-03-09T04:05:58.021Z,11.10
2019-03-09T04:06:57.990Z,11.10
2019-03-09T04:07:57.958Z,13.00
2019-03-09T04:08:57.927Z,11.10
2019-03-09T04:09:57.897Z,13.30
2019-03-09T04:10:57.868Z,13.60
2019-03-09T04:11:57.835Z,13.80
2019-03-09T04:12:57.807Z,12.00
2019-03-09T04:13:57.775Z,12.80
2019-03-09T04:14:57.746Z,14.90
2019-03-09T04:15:57.717Z,16.30
2019-03-09T04:16:57.694Z,15.70
2019-03-09T04:17:57.654Z,17.10
2019-03-09T04:18:57.638Z,12.30
2019-03-09T04:19:57.590Z,15.50
2019-03-09T04:20:57.565Z,14.10
2019-03-09T04:21:57.529Z,11.80
2019-03-09T04:22:57.505Z,16.00
2019-03-09T04:23:57.468Z,17.40
2019-03-09T04:24:57.437Z,14.90
2019-03-09T04:25:57.408Z,17.20
2019-03-09T04:26:57.375Z,12.00
2019-03-09T04:27:57.345Z,11.90
2019-03-09T04:28:57.314Z,17.40
2019-03-09T04:29:57.282Z,16.20
2019-03-09T04:30:57.255Z,16.30
2019-03-09T04:31:57.223Z,13.00
2019-03-09T04:32:57.191Z,13.70
2019-03-09T04:33:57.160Z,15.80
2019-03-09T04:34:57.130Z,17.10
2019-03-09T04:35:57.098Z,17.30
2019-03-09T04:36:57.071Z,14.10
2019-03-09T04:37:57.037Z,11.80
2019-03-09T04:38:57.007Z,14.40
2019-03-09T04:39:56.977Z,17.60
2019-03-09T04:40:56.946Z,13.80
2019-03-09T04:41:56.914Z,15.70
2019-03-09T04:42:56.887Z,13.70
2019-03-09T04:43:56.852Z,15.60
2019-03-09T04:44:56.821Z,13.10
2019-03-09T04:45:56.793Z,16.80
2019-03-09T04:46:56.762Z,19.80
2019-03-09T04:47:56.729Z,18.70
2019-03-09T04:48:56.698Z,17.70
2019-03-09T04:49:56.669Z,16.20
2019-03-09T04:50:56.637Z,16.70
2019-03-09T04:51:56.605Z,18.10
2019-03-09T04:52:56.578Z,17.90
2019-03-09T04:53:56.544Z,17.60
2019-03-09T04:54:56.515Z,14.90
2019-03-09T04:55:56.481Z,15.30
2019-03-09T04:56:56.452Z,19.90
2019-03-09T04:57:56.422Z,14.40
2019-03-09T04:58:56.392Z,23.50
2019-03-09T04:59:56.359Z,17.60
2019-03-09T05:00:56.330Z,18.30
2019-03-09T05:01:56.302Z,15.60
2019-03-09T05:02:56.268Z,14.90
2019-03-09T05:03:56.239Z,18.50
2019-03-09T05:04:56.207Z,17.00
2019-03-09T05:05:56.173Z,14.60
2019-03-09T05:06:56.144Z,14.50
2019-03-09T05:07:56.112Z,13.40
2019-03-09T05:08:56.083Z,17.20
2019-03-09T05:09:56.051Z,17.60
2019-03-09T05:10:56.020Z,14.50
2019-03-09T05:11:55.989Z,14.60
2019-03-09T05:12:57.644Z,12.00
2019-03-09T05:13:55.927Z,14.50
2019-03-09T05:14:56.047Z,12.20
2019-03-09T05:15:55.866Z,15.40
2019-03-09T05:16:55.834Z,13.00
2019-03-09T05:17:55.805Z,13.10
2019-03-09T05:18:55.774Z,9.90
2019-03-09T05:19:55.745Z,13.20
2019-03-09T05:20:55.711Z,11.90
2019-03-09T05:21:55.681Z,15.40
2019-03-09T05:22:55.674Z,10.40
2019-03-09T05:23:55.618Z,9.40
2019-03-09T05:24:55.591Z,14.60
2019-03-09T05:25:55.557Z,15.20
2019-03-09T05:26:55.575Z,13.60
2019-03-09T05:27:55.494Z,11.90
2019-03-09T05:28:55.467Z,11.20
2019-03-09T05:29:55.434Z,12.80
2019-03-09T05:30:55.406Z,10.70
2019-03-09T05:31:55.374Z,12.50
2019-03-09T05:32:55.341Z,14.90
2019-03-09T05:33:55.314Z,7.80
2019-03-09T05:34:55.281Z,9.30
2019-03-09T05:35:55.250Z,6.10
2019-03-09T05:36:55.219Z,9.70
2019-03-09T05:37:55.188Z,10.40
2019-03-09T05:38:55.157Z,9.30
2019-03-09T05:39:55.127Z,11.40
2019-03-09T05:40:55.096Z,10.40
2019-03-09T05:41:55.065Z,10.20
2019-03-09T05:42:55.034Z,10.60
2019-03-09T05:43:55.005Z,9.10
2019-03-09T05:44:54.971Z,12.60
2019-03-09T05:45:54.941Z,6.40
2019-03-09T05:46:54.913Z,8.60
2019-03-09T05:47:54.879Z,13.90
2019-03-09T05:48:54.849Z,11.20
2019-03-09T05:49:54.820Z,12.10
2019-03-09T05:50:54.787Z,13.00
2019-03-09T05:51:54.757Z,14.70
2019-03-09T05:52:54.726Z,12.10
2019-03-09T05:53:54.694Z,13.70
2019-03-09T05:54:54.665Z,11.60
2019-03-09T05:55:54.635Z,11.00
2019-03-09T05:56:54.601Z,11.10
2019-03-09T05:57:54.571Z,13.60
2019-03-09T05:58:54.550Z,14.60
2019-03-09T05:59:54.513Z,13.50
2019-03-09T06:00:54.479Z,11.30
2019-03-09T06:01:54.448Z,15.80
2019-03-09T06:02:54.425Z,13.20
2019-03-09T06:03:54.386Z,12.00
2019-03-09T06:04:54.366Z,15.70
2019-03-09T06:05:54.325Z,17.30
2019-03-09T06:06:54.295Z,13.60
2019-03-09T06:07:54.263Z,14.10
2019-03-09T06:08:54.237Z,13.00
2019-03-09T06:09:54.203Z,15.10
2019-03-09T06:10:54.172Z,8.90
2019-03-09T06:11:54.143Z,11.60
2019-03-09T06:12:54.110Z,9.40
2019-03-09T06:13:54.079Z,11.50
2019-03-09T06:14:54.049Z,11.20
2019-03-09T06:15:54.017Z,12.60
2019-03-09T06:16:53.990Z,10.00
2019-03-09T06:17:53.959Z,11.60
2019-03-09T06:18:53.925Z,10.50
2019-03-09T06:19:53.895Z,10.80
2019-03-09T06:20:53.863Z,12.80
2019-03-09T06:21:53.833Z,12.80
2019-03-09T06:22:53.802Z,7.30
2019-03-09T06:23:53.771Z,7.50
2019-03-09T06:24:53.740Z,7.80
2019-03-09T06:25:53.710Z,10.60
2019-03-09T06:26:53.677Z,13.60
2019-03-09T06:27:53.647Z,10.80
2019-03-09T06:28:53.617Z,12.40
2019-03-09T06:29:53.585Z,9.60
2019-03-09T06:30:53.555Z,9.20
2019-03-09T06:31:53.524Z,11.10
2019-03-09T06:32:53.494Z,8.50
2019-03-09T06:33:53.463Z,8.20
2019-03-09T06:34:53.432Z,11.30
2019-03-09T06:35:53.401Z,11.00
2019-03-09T06:36:53.371Z,12.00
2019-03-09T06:37:53.340Z,12.10
2019-03-09T06:38:53.311Z,9.60
2019-03-09T06:39:53.278Z,10.70
2019-03-09T06:41:02.498Z,8.80
2019-03-09T06:41:53.218Z,8.10
2019-03-09T06:42:53.187Z,10.10
2019-03-09T06:43:53.156Z,7.50
2019-03-09T06:44:53.134Z,6.00
2019-03-09T06:45:53.095Z,5.40
2019-03-09T06:46:53.065Z,8.10
2019-03-09T06:47:53.034Z,7.90
2019-03-09T06:48:53.002Z,7.80
2019-03-09T06:49:52.972Z,7.60
2019-03-09T06:50:52.944Z,7.60
2019-03-09T06:51:52.909Z,9.30
2019-03-09T06:52:52.879Z,7.90
2019-03-09T06:53:52.849Z,8.50
2019-03-09T06:54:52.836Z,5.70
2019-03-09T06:55:52.787Z,5.70
2019-03-09T06:56:52.757Z,8.90
2019-03-09T06:57:52.728Z,6.70
2019-03-09T06:58:52.697Z,6.30
2019-03-09T06:59:52.667Z,5.90
2019-03-09T07:00:52.635Z,6.20
2019-03-09T07:01:52.606Z,5.50
2019-03-09T07:02:52.574Z,8.40
2019-03-09T07:03:52.545Z,8.70
2019-03-09T07:04:52.513Z,6.50
2019-03-09T07:05:52.483Z,5.90
2019-03-09T07:06:52.453Z,7.40
2019-03-09T07:07:52.421Z,7.00
2019-03-09T07:08:52.393Z,6.20
2019-03-09T07:09:52.362Z,4.30
2019-03-09T07:10:52.331Z,3.70
2019-03-09T07:11:52.300Z,6.00
2019-03-09T07:12:52.272Z,6.60
2019-03-09T07:13:53.290Z,6.10
2019-03-09T07:14:52.211Z,6.50
2019-03-09T07:15:52.204Z,5.70
2019-03-09T07:16:52.150Z,6.10
2019-03-09T07:17:52.121Z,8.50
2019-03-09T07:18:52.090Z,7.10
2019-03-09T07:19:52.059Z,7.20
2019-03-09T07:20:52.029Z,6.00
2019-03-09T07:21:51.999Z,7.40
2019-03-09T07:22:51.972Z,5.40
2019-03-09T07:23:53.758Z,7.90
2019-03-09T07:24:51.913Z,7.30
2019-03-09T07:25:51.879Z,5.80
2019-03-09T07:26:51.851Z,7.10
2019-03-09T07:27:51.819Z,7.00
2019-03-09T07:28:51.846Z,5.40
2019-03-09T07:29:51.761Z,6.90
2019-03-09T07:30:51.733Z,7.90
2019-03-09T07:31:51.705Z,6.00
2019-03-09T07:32:51.676Z,6.10
2019-03-09T07:33:51.647Z,6.20
2019-03-09T07:34:51.621Z,5.90
2019-03-09T07:35:51.592Z,8.50
2019-03-09T07:36:51.564Z,7.70
2019-03-09T07:37:51.538Z,6.90
2019-03-09T07:38:51.513Z,6.50
2019-03-09T07:39:51.491Z,7.30
2019-03-09T07:40:51.457Z,6.00
2019-03-09T07:41:51.430Z,7.80
2019-03-09T07:42:51.406Z,6.60
2019-03-09T07:43:51.377Z,6.10
2019-03-09T07:44:51.353Z,6.60
2019-03-09T07:45:51.325Z,5.10
2019-03-09T07:46:51.299Z,6.50
2019-03-09T07:47:51.274Z,5.50
2019-03-09T07:48:51.649Z,8.50
2019-03-09T07:49:51.221Z,7.10
2019-03-09T07:50:51.194Z,7.10
2019-03-09T07:51:51.170Z,6.50
2019-03-09T07:52:51.147Z,5.00
2019-03-09T07:53:51.121Z,7.90
2019-03-09T07:54:52.144Z,6.30
2019-03-09T07:55:51.068Z,8.10
2019-03-09T07:56:51.042Z,7.80
2019-03-09T07:57:51.017Z,7.20
2019-03-09T07:58:50.993Z,7.10
2019-03-09T07:59:50.976Z,5.50
2019-03-09T08:00:50.940Z,9.30
2019-03-09T08:01:50.915Z,10.80
2019-03-09T08:02:50.890Z,8.80
2019-03-09T08:03:50.863Z,7.30
2019-03-09T08:04:50.840Z,8.90
2019-03-09T08:05:50.813Z,10.90
2019-03-09T08:06:50.789Z,10.70
2019-03-09T08:07:50.761Z,8.70
2019-03-09T08:08:50.736Z,6.90
2019-03-09T08:09:50.710Z,11.80
2019-03-09T08:10:50.685Z,7.50
2019-03-09T08:11:50.657Z,8.10
2019-03-09T08:12:50.636Z,7.70
2019-03-09T08:13:50.610Z,5.80
2019-03-09T08:14:50.585Z,5.20
2019-03-09T08:15:50.558Z,6.10
2019-03-09T08:16:50.534Z,7.80
2019-03-09T08:17:50.510Z,9.10
2019-03-09T08:18:50.484Z,9.00
2019-03-09T08:19:50.459Z,6.70
2019-03-09T08:20:50.448Z,9.90
2019-03-09T08:21:50.416Z,8.30
2019-03-09T08:22:50.384Z,8.20
2019-03-09T08:23:50.357Z,7.20
2019-03-09T08:24:50.332Z,6.90
2019-03-09T08:25:50.307Z,8.90
2019-03-09T08:26:50.280Z,8.70
2019-03-09T08:27:50.255Z,11.10
2019-03-09T08:28:50.229Z,9.80
2019-03-09T08:29:50.203Z,7.00
2019-03-09T08:30:50.177Z,7.90
2019-03-09T08:31:52.667Z,11.10
2019-03-09T08:32:52.197Z,6.80
2019-03-09T08:33:50.101Z,6.70
2019-03-09T08:34:50.080Z,9.60
2019-03-09T08:35:50.046Z,10.80
2019-03-09T08:36:50.023Z,7.80
2019-03-09T08:37:49.997Z,7.40
2019-03-09T08:38:49.973Z,11.00
2019-03-09T08:39:49.939Z,7.90
2019-03-09T08:40:49.917Z,7.60
2019-03-09T08:41:49.888Z,10.00
2019-03-09T08:42:49.870Z,9.60
2019-03-09T08:43:49.840Z,13.20
2019-03-09T08:44:49.809Z,8.20
2019-03-09T08:45:49.783Z,8.00
2019-03-09T08:46:49.772Z,9.60
2019-03-09T08:47:52.627Z,10.70
2019-03-09T08:48:49.705Z,12.10
2019-03-09T08:49:49.676Z,7.40
2019-03-09T08:50:49.659Z,11.50
2019-03-09T08:51:49.632Z,12.20
2019-03-09T08:52:49.638Z,11.80
2019-03-09T08:53:49.571Z,13.20
2019-03-09T08:54:49.553Z,9.80
2019-03-09T08:55:49.532Z,11.10
2019-03-09T08:56:49.501Z,14.60
2019-03-09T08:57:49.484Z,14.70
2019-03-09T08:58:49.443Z,10.70
2019-03-09T08:59:49.415Z,16.40
2019-03-09T09:00:49.406Z,15.30
2019-03-09T09:01:49.373Z,11.00
2019-03-09T09:02:49.331Z,13.60
2019-03-09T09:03:49.306Z,9.70
2019-03-09T09:04:49.285Z,8.60
2019-03-09T09:05:49.260Z,11.00
2019-03-09T09:06:49.229Z,14.30
2019-03-09T09:07:49.205Z,7.60
2019-03-09T09:08:49.178Z,9.90
2019-03-09T09:09:49.152Z,12.90
2019-03-09T09:10:49.128Z,10.40
2019-03-09T09:11:49.100Z,6.70
2019-03-09T09:12:49.075Z,14.40
2019-03-09T09:13:49.049Z,12.30
2019-03-09T09:14:49.123Z,13.80
2019-03-09T09:15:48.995Z,14.40
2019-03-09T09:16:48.969Z,11.10
2019-03-09T09:17:48.943Z,16.70
2019-03-09T09:18:48.916Z,13.40
2019-03-09T09:19:48.888Z,12.50
2019-03-09T09:20:48.863Z,11.90
2019-03-09T09:21:48.834Z,9.10
2019-03-09T09:22:48.810Z,11.40
2019-03-09T09:23:48.782Z,13.00
2019-03-09T09:24:48.753Z,15.60
2019-03-09T09:25:48.728Z,13.90
2019-03-09T09:26:48.701Z,13.10
2019-03-09T09:27:48.673Z,11.70
2019-03-09T09:28:48.648Z,10.60
2019-03-09T09:29:48.619Z,12.90
2019-03-09T09:30:48.594Z,8.30
2019-03-09T09:31:48.563Z,10.10
2019-03-09T09:32:48.539Z,11.50
2019-03-09T09:33:48.511Z,9.50
2019-03-09T09:34:48.483Z,11.80
2019-03-09T09:35:48.456Z,14.40
2019-03-09T09:36:48.428Z,10.90
2019-03-09T09:37:48.403Z,8.80
2019-03-09T09:38:48.375Z,9.50
2019-03-09T09:39:48.347Z,12.50
2019-03-09T09:40:48.323Z,8.40
2019-03-09T09:41:48.292Z,14.70
2019-03-09T09:42:48.319Z,11.80
2019-03-09T09:43:48.238Z,13.20
2019-03-09T09:44:48.212Z,10.10
2019-03-09T09:45:48.183Z,9.70
2019-03-09T09:46:48.156Z,9.10
2019-03-09T09:47:48.132Z,10.10
2019-03-09T09:48:48.103Z,11.30
2019-03-09T09:49:48.078Z,7.50
2019-03-09T09:50:48.050Z,13.40
2019-03-09T09:51:48.020Z,12.10
2019-03-09T09:52:47.994Z,13.40
2019-03-09T09:53:47.969Z,10.50
2019-03-09T09:54:47.944Z,6.90
2019-03-09T09:55:47.913Z,12.30
2019-03-09T09:56:47.887Z,12.00
2019-03-09T09:57:47.867Z,11.90
2019-03-09T09:58:47.832Z,10.60
2019-03-09T09:59:47.806Z,11.40
2019-03-09T10:00:47.780Z,12.80
2019-03-09T10:01:47.752Z,17.00
2019-03-09T10:02:47.728Z,13.10
2019-03-09T10:03:47.700Z,8.20
2019-03-09T10:04:47.673Z,10.10
2019-03-09T10:05:47.646Z,11.40
2019-03-09T10:06:47.620Z,8.00
2019-03-09T10:07:47.592Z,10.80
2019-03-09T10:08:47.565Z,9.60
2019-03-09T10:09:47.539Z,12.50
2019-03-09T10:10:47.514Z,9.30
2019-03-09T10:11:47.484Z,15.40
2019-03-09T10:12:47.464Z,8.60
2019-03-09T10:13:47.433Z,7.60
2019-03-09T10:14:47.405Z,7.90
2019-03-09T10:15:47.386Z,12.70
2019-03-09T10:16:47.354Z,10.10
2019-03-09T10:17:47.329Z,12.80
2019-03-09T10:18:47.299Z,8.70
2019-03-09T10:19:47.273Z,9.10
2019-03-09T10:20:47.246Z,12.30
2019-03-09T10:21:47.222Z,12.10
2019-03-09T10:22:47.193Z,13.90
2019-03-09T10:23:47.164Z,7.20
2019-03-09T10:24:47.138Z,9.80
2019-03-09T10:25:47.112Z,6.10
2019-03-09T10:26:47.090Z,13.20
2019-03-09T10:27:47.059Z,7.10
2019-03-09T10:28:47.034Z,12.60
2019-03-09T10:29:47.006Z,7.70
2019-03-09T10:30:46.980Z,8.80
2019-03-09T10:31:46.955Z,10.20
2019-03-09T10:32:46.930Z,9.60
2019-03-09T10:33:46.903Z,11.00
2019-03-09T10:34:46.880Z,9.60
2019-03-09T10:35:46.851Z,13.80
2019-03-09T10:36:46.829Z,8.30
2019-03-09T10:37:46.802Z,9.00
2019-03-09T10:38:46.776Z,10.40
2019-03-09T10:39:46.751Z,9.90
2019-03-09T10:40:46.725Z,9.40
2019-03-09T10:41:46.701Z,14.30
2019-03-09T10:42:46.675Z,13.00
2019-03-09T10:43:46.648Z,8.20
2019-03-09T10:44:46.627Z,6.10
2019-03-09T10:45:46.604Z,11.30
2019-03-09T10:46:46.573Z,8.40
2019-03-09T10:47:46.547Z,8.20
2019-03-09T10:48:46.522Z,8.80
2019-03-09T10:49:46.496Z,7.10
2019-03-09T10:50:46.470Z,10.60
2019-03-09T10:51:46.444Z,6.40
2019-03-09T10:52:46.418Z,8.30
2019-03-09T10:53:46.393Z,9.30
2019-03-09T10:54:46.368Z,9.40
2019-03-09T10:55:46.340Z,10.30
2019-03-09T10:56:46.316Z,6.70
2019-03-09T10:57:46.287Z,8.60
2019-03-09T10:58:46.264Z,8.70
2019-03-09T10:59:46.238Z,9.00
2019-03-09T11:00:46.210Z,7.60
2019-03-09T11:01:46.185Z,8.60
2019-03-09T11:02:46.158Z,7.60
2019-03-09T11:03:46.131Z,8.90
2019-03-09T11:04:46.107Z,13.20
2019-03-09T11:05:46.080Z,10.20
2019-03-09T11:06:46.056Z,8.20
2019-03-09T11:07:46.029Z,9.50
2019-03-09T11:08:46.002Z,10.20
2019-03-09T11:09:45.976Z,9.10
2019-03-09T11:10:45.953Z,10.60
2019-03-09T11:11:45.924Z,9.10
2019-03-09T11:12:45.897Z,11.10
2019-03-09T11:13:51.716Z,12.80
2019-03-09T11:14:45.844Z,9.20
2019-03-09T11:15:45.816Z,9.70
2019-03-09T11:16:45.789Z,12.00
2019-03-09T11:17:45.764Z,8.00
2019-03-09T11:18:45.738Z,7.20
2019-03-09T11:19:45.709Z,13.90
2019-03-09T11:20:45.681Z,8.80
2019-03-09T11:21:45.656Z,13.10
2019-03-09T11:22:45.630Z,9.60
2019-03-09T11:23:45.709Z,8.20
2019-03-09T11:24:45.577Z,11.90
2019-03-09T11:25:45.552Z,10.30
2019-03-09T11:26:45.524Z,8.00
2019-03-09T11:27:45.496Z,8.80
2019-03-09T11:28:45.470Z,9.40
2019-03-09T11:29:45.446Z,9.50
2019-03-09T11:30:45.422Z,8.40
2019-03-09T11:31:45.392Z,10.90
2019-03-09T11:32:45.368Z,6.50
2019-03-09T11:33:45.341Z,10.00
2019-03-09T11:34:45.315Z,7.40
2019-03-09T11:35:45.294Z,7.40
2019-03-09T11:36:45.264Z,10.00
2019-03-09T11:37:45.239Z,8.40
2019-03-09T11:38:45.213Z,10.80
2019-03-09T11:39:45.187Z,8.80
2019-03-09T11:40:45.162Z,10.50
2019-03-09T11:41:45.136Z,8.70
2019-03-09T11:42:45.111Z,3.70
2019-03-09T11:43:45.086Z,11.00
2019-03-09T11:44:45.059Z,9.50
2019-03-09T11:45:45.034Z,7.80
2019-03-09T11:46:45.009Z,8.60
2019-03-09T11:47:44.983Z,7.80
2019-03-09T11:48:44.959Z,9.70
2019-03-09T11:49:44.933Z,9.30
2019-03-09T11:50:44.907Z,9.70
2019-03-09T11:51:44.880Z,10.00
2019-03-09T11:52:44.857Z,7.70
2019-03-09T11:53:44.833Z,9.40
2019-03-09T11:54:44.808Z,10.30
2019-03-09T11:55:44.779Z,7.20
2019-03-09T11:56:44.754Z,9.70
2019-03-09T11:57:44.728Z,11.20
2019-03-09T11:58:44.703Z,11.60
2019-03-09T11:59:44.677Z,8.10
2019-03-09T12:00:44.654Z,10.70
2019-03-09T12:01:44.626Z,10.80
2019-03-09T12:02:44.607Z,6.20
2019-03-09T12:03:44.576Z,11.10
2019-03-09T12:04:47.045Z,9.10
2019-03-09T12:05:44.522Z,9.90
2019-03-09T12:06:44.499Z,11.30
2019-03-09T12:07:44.471Z,8.60
2019-03-09T12:08:44.447Z,13.10
2019-03-09T12:09:44.428Z,11.10
2019-03-09T12:10:44.397Z,10.80
2019-03-09T12:11:44.370Z,11.30
2019-03-09T12:12:44.346Z,5.70
2019-03-09T12:13:44.319Z,11.20
2019-03-09T12:14:44.294Z,8.90
2019-03-09T12:15:44.272Z,12.20
2019-03-09T12:16:44.241Z,10.70
2019-03-09T12:17:44.218Z,10.80
2019-03-09T12:18:44.193Z,13.00
2019-03-09T12:19:44.165Z,10.20
2019-03-09T12:20:44.140Z,12.20
2019-03-09T12:21:44.116Z,8.50
2019-03-09T12:22:44.089Z,9.40
2019-03-09T12:23:44.064Z,10.80
2019-03-09T12:24:44.040Z,8.60
2019-03-09T12:25:44.015Z,12.80
2019-03-09T12:26:43.988Z,10.80
2019-03-09T12:27:43.964Z,11.00
2019-03-09T12:28:43.940Z,11.80
2019-03-09T12:29:43.915Z,15.10
2019-03-09T12:30:43.889Z,9.40
2019-03-09T12:31:43.863Z,12.30
2019-03-09T12:32:43.838Z,9.00
2019-03-09T12:33:43.815Z,11.30
2019-03-09T12:34:43.787Z,9.10
2019-03-09T12:35:44.204Z,9.30
2019-03-09T12:36:43.757Z,13.60
2019-03-09T12:37:43.724Z,8.40
2019-03-09T12:38:43.688Z,12.30
2019-03-09T12:39:43.661Z,13.60
2019-03-09T12:40:43.639Z,12.10
2019-03-09T12:41:43.612Z,8.80
2019-03-09T12:42:43.587Z,11.40
2019-03-09T12:43:43.560Z,15.60
2019-03-09T12:44:43.537Z,13.60
2019-03-09T12:45:43.510Z,12.40
2019-03-09T12:46:43.486Z,16.40
2019-03-09T12:47:43.496Z,6.90
2019-03-09T12:48:43.434Z,10.40
2019-03-09T12:49:43.409Z,10.90
2019-03-09T12:50:43.391Z,11.20
2019-03-09T12:51:43.358Z,9.50
2019-03-09T12:52:43.334Z,9.30
2019-03-09T12:53:43.311Z,13.20
2019-03-09T12:54:43.286Z,11.30
2019-03-09T12:55:43.259Z,11.30
2019-03-09T12:56:43.232Z,11.30
2019-03-09T12:57:43.218Z,13.80
2019-03-09T12:58:43.184Z,8.20
2019-03-09T12:59:43.159Z,13.90
2019-03-09T13:00:43.134Z,12.90