createdAt,value
2022-08-17T00:00:52.256Z,22.35
2022-08-17T00:01:52.018Z,22.30
2022-08-17T00:02:50.859Z,22.23
2022-08-17T00:03:50.677Z,22.30
2022-08-17T00:04:50.833Z,22.31
2022-08-17T00:05:50.675Z,22.30
2022-08-17T00:06:50.757Z,22.29
2022-08-17T00:07:50.781Z,22.26
2022-08-17T00:08:50.573Z,22.14
2022-08-17T00:09:50.554Z,22.19
2022-08-17T00:10:50.553Z,22.04
2022-08-17T00:12:41.141Z,22.08
2022-08-17T00:12:51.543Z,22.11
2022-08-17T00:13:50.558Z,22.12
2022-08-17T00:14:51.466Z,22.15
2022-08-17T00:15:50.547Z,22.04
2022-08-17T00:16:57.212Z,22.06
2022-08-17T00:17:51.380Z,22.01
2022-08-17T00:19:02.047Z,22.04
2022-08-17T00:19:51.346Z,22.04
2022-08-17T00:20:50.387Z,22.05
2022-08-17T00:22:31.782Z,22.05
2022-08-17T00:22:51.563Z,22.02
2022-08-17T00:23:50.330Z,22.04
2022-08-17T00:24:50.395Z,21.99
2022-08-17T00:25:50.404Z,22.04
2022-08-17T00:26:50.455Z,21.96
2022-08-17T00:27:50.254Z,21.99
2022-08-17T00:28:50.257Z,22.01
2022-08-17T00:29:50.185Z,21.93
2022-08-17T00:30:53.085Z,21.89
2022-08-17T00:31:50.282Z,21.96
2022-08-17T00:33:22.893Z,21.90
2022-08-17T00:33:51.243Z,21.85
2022-08-17T00:34:50.225Z,21.93
2022-08-17T00:35:50.146Z,21.89
2022-08-17T00:36:50.098Z,21.93
2022-08-17T00:37:50.143Z,21.96
2022-08-17T00:38:50.070Z,21.99
2022-08-17T00:39:50.061Z,21.85
2022-08-17T00:40:50.062Z,21.98
2022-08-17T00:41:50.167Z,21.91
2022-08-17T00:42:50.114Z,21.94
2022-08-17T00:43:49.997Z,21.93
2022-08-17T00:44:50.016Z,21.90
2022-08-17T00:45:49.901Z,21.85
2022-08-17T00:46:50.000Z,21.91
2022-08-17T00:47:50.005Z,21.83
2022-08-17T00:48:49.917Z,21.90
2022-08-17T00:49:49.918Z,21.90
2022-08-17T00:50:49.925Z,21.79
2022-08-17T00:51:50.895Z,21.86
2022-08-17T00:52:49.850Z,21.90
2022-08-17T00:53:49.817Z,21.91
2022-08-17T00:54:49.860Z,21.96
2022-08-17T00:55:49.784Z,21.93
2022-08-17T00:56:49.765Z,21.99
2022-08-17T00:57:54.628Z,21.89
2022-08-17T00:58:51.847Z,21.93
2022-08-17T00:59:56.040Z,21.91
2022-08-17T01:00:50.784Z,21.83
2022-08-17T01:01:49.800Z,21.81
2022-08-17T01:02:49.764Z,21.75
2022-08-17T01:03:49.731Z,21.91
2022-08-17T01:04:49.653Z,21.85
2022-08-17T01:05:49.619Z,21.93
2022-08-17T01:06:49.641Z,21.90
2022-08-17T01:07:49.663Z,21.94
2022-08-17T01:08:49.589Z,21.99
2022-08-17T01:09:50.562Z,21.96
2022-08-17T01:10:58.587Z,21.89
2022-08-17T01:11:50.592Z,21.93
2022-08-17T01:12:49.673Z,21.96
2022-08-17T01:13:49.448Z,21.98
2022-08-17T01:14:49.542Z,21.93
2022-08-17T01:15:49.604Z,21.96
2022-08-17T01:16:49.513Z,21.98
2022-08-17T01:17:49.561Z,22.05
2022-08-17T01:18:49.377Z,22.06
2022-08-17T01:19:49.426Z,22.01
2022-08-17T01:20:49.490Z,22.01
2022-08-17T01:21:49.418Z,21.93
2022-08-17T01:22:49.450Z,22.02
2022-08-17T01:23:49.435Z,21.85
2022-08-17T01:24:49.360Z,21.91
2022-08-17T01:25:49.249Z,21.99
2022-08-17T01:26:49.317Z,21.86
2022-08-17T01:27:49.280Z,21.91
2022-08-17T01:28:54.223Z,21.91
2022-08-17T01:29:50.171Z,21.91
2022-08-17T01:30:57.072Z,21.91
2022-08-17T01:31:50.322Z,21.93
2022-08-17T01:32:49.435Z,21.93
2022-08-17T01:33:49.152Z,21.83
2022-08-17T01:34:50.324Z,21.89
2022-08-17T01:35:49.134Z,21.96
2022-08-17T01:36:49.169Z,21.86
2022-08-17T01:37:49.109Z,21.89
2022-08-17T01:38:49.025Z,21.83
2022-08-17T01:39:49.116Z,21.85
2022-08-17T01:40:49.058Z,21.91
2022-08-17T01:41:50.183Z,21.83
2022-08-17T01:42:49.131Z,21.89
2022-08-17T01:43:49.117Z,21.93
2022-08-17T01:44:48.963Z,21.89
2022-08-17T01:45:48.947Z,21.91
2022-08-17T01:46:50.059Z,21.79
2022-08-17T01:47:48.939Z,21.82
2022-08-17T01:48:48.863Z,21.81
2022-08-17T01:49:48.871Z,21.90
2022-08-17T01:50:48.912Z,21.82
2022-08-17T01:51:49.010Z,21.70
2022-08-17T01:52:49.117Z,21.75
2022-08-17T01:53:48.833Z,21.73
2022-08-17T01:54:49.018Z,21.77
2022-08-17T01:55:48.855Z,21.75
2022-08-17T01:56:48.799Z,21.79
2022-08-17T01:57:48.769Z,21.79
2022-08-17T01:58:48.699Z,21.75
2022-08-17T01:59:48.673Z,21.68
2022-08-17T02:01:00.975Z,21.67
2022-08-17T02:01:50.024Z,21.79
2022-08-17T02:02:48.810Z,21.75
2022-08-17T02:03:53.447Z,21.68
2022-08-17T02:04:49.716Z,21.75
2022-08-17T02:05:48.715Z,21.74
2022-08-17T02:06:54.138Z,21.71
2022-08-17T02:08:00.325Z,21.71
2022-08-17T02:09:02.754Z,21.64
2022-08-17T02:09:52.630Z,21.68
2022-08-17T02:10:48.577Z,21.68
2022-08-17T02:11:48.791Z,21.66
2022-08-17T02:12:48.590Z,21.64
2022-08-17T02:13:48.525Z,21.66
2022-08-17T02:14:49.498Z,21.53
2022-08-17T02:15:48.577Z,21.59
2022-08-17T02:16:48.500Z,21.61
2022-08-17T02:17:48.434Z,21.64
2022-08-17T02:18:49.477Z,21.61
2022-08-17T02:19:48.467Z,21.63
2022-08-17T02:20:48.453Z,21.67
2022-08-17T02:21:49.169Z,21.71
2022-08-17T02:22:48.597Z,21.67
2022-08-17T02:23:48.372Z,21.73
2022-08-17T02:24:58.210Z,21.75
2022-08-17T02:25:49.305Z,21.75
2022-08-17T02:26:48.324Z,21.67
2022-08-17T02:27:48.321Z,21.73
2022-08-17T02:28:48.251Z,21.67
2022-08-17T02:29:48.161Z,21.63
2022-08-17T02:31:01.843Z,21.53
2022-08-17T02:31:49.212Z,21.58
2022-08-17T02:32:48.213Z,21.55
2022-08-17T02:34:00.574Z,21.51
2022-08-17T02:34:49.089Z,21.49
2022-08-17T02:35:48.064Z,21.55
2022-08-17T02:36:48.155Z,21.53
2022-08-17T02:37:48.979Z,21.49
2022-08-17T02:38:49.249Z,21.55
2022-08-17T02:39:48.036Z,21.64
2022-08-17T02:40:48.056Z,21.58
2022-08-17T02:41:48.145Z,21.63
2022-08-17T02:42:47.997Z,21.64
2022-08-17T02:43:47.994Z,21.68
2022-08-17T02:44:47.959Z,21.73
2022-08-17T02:45:47.955Z,21.67
2022-08-17T02:46:48.036Z,21.63
2022-08-17T02:47:47.897Z,21.63
2022-08-17T02:48:47.843Z,21.52
2022-08-17T02:49:54.134Z,21.56
2022-08-17T02:50:49.879Z,21.59
2022-08-17T02:51:47.871Z,21.58
2022-08-17T02:52:53.241Z,21.59
2022-08-17T02:53:48.821Z,21.77
2022-08-17T02:54:47.852Z,21.70
2022-08-17T02:55:47.836Z,21.68
2022-08-17T02:56:47.840Z,21.67
2022-08-17T02:57:47.775Z,21.74
2022-08-17T02:58:47.699Z,21.74
2022-08-17T02:59:49.121Z,21.73
2022-08-17T03:00:48.751Z,21.73
2022-08-17T03:01:47.956Z,21.73
2022-08-17T03:02:47.639Z,21.70
2022-08-17T03:03:47.654Z,21.70
2022-08-17T03:04:47.678Z,21.66
2022-08-17T03:05:47.743Z,21.67
2022-08-17T03:06:47.606Z,21.68
2022-08-17T03:07:47.581Z,21.75
2022-08-17T03:08:47.629Z,21.70
2022-08-17T03:09:47.584Z,21.66
2022-08-17T03:10:47.585Z,21.74
2022-08-17T03:11:47.637Z,21.67
2022-08-17T03:12:48.526Z,21.71
2022-08-17T03:13:47.440Z,21.75
2022-08-17T03:14:47.400Z,21.77
2022-08-17T03:15:47.425Z,21.73
2022-08-17T03:16:47.410Z,21.83
2022-08-17T03:17:47.409Z,21.67
2022-08-17T03:18:47.397Z,21.74
2022-08-17T03:19:47.373Z,21.77
2022-08-17T03:20:47.362Z,21.68
2022-08-17T03:21:47.419Z,21.93
2022-08-17T03:22:53.226Z,21.71
2022-08-17T03:23:48.326Z,21.79
2022-08-17T03:24:48.230Z,21.83
2022-08-17T03:25:47.221Z,21.82
2022-08-17T03:26:48.462Z,21.77
2022-08-17T03:27:48.266Z,21.85
2022-08-17T03:28:47.226Z,21.79
2022-08-17T03:29:47.234Z,21.79
2022-08-17T03:30:47.216Z,21.77
2022-08-17T03:31:47.167Z,21.79
2022-08-17T03:32:47.231Z,21.75
2022-08-17T03:33:47.174Z,21.83
2022-08-17T03:34:47.126Z,21.79
2022-08-17T03:35:47.165Z,21.86
2022-08-17T03:36:47.092Z,21.89
2022-08-17T03:37:47.108Z,21.81
2022-08-17T03:38:48.043Z,21.74
2022-08-17T03:39:47.136Z,21.81
2022-08-17T03:40:57.975Z,21.83
2022-08-17T03:41:48.090Z,21.86
2022-08-17T03:42:47.074Z,21.74
2022-08-17T03:43:47.025Z,21.85
2022-08-17T03:44:46.951Z,21.70
2022-08-17T03:45:46.998Z,21.66
2022-08-17T03:46:46.919Z,21.71
2022-08-17T03:47:47.024Z,21.77
2022-08-17T03:48:46.893Z,21.70
2022-08-17T03:49:46.868Z,21.71
2022-08-17T03:50:46.842Z,21.70
2022-08-17T03:51:46.841Z,21.73
2022-08-17T03:52:51.722Z,21.59
2022-08-17T03:53:47.739Z,21.61
2022-08-17T03:54:46.848Z,21.68
2022-08-17T03:55:46.761Z,21.74
2022-08-17T03:56:46.761Z,21.71
2022-08-17T03:57:46.831Z,21.71
2022-08-17T03:58:46.790Z,21.70
2022-08-17T03:59:46.718Z,21.68
2022-08-17T04:00:46.699Z,21.73
2022-08-17T04:01:46.781Z,21.63
2022-08-17T04:02:46.742Z,21.68
2022-08-17T04:03:46.664Z,21.71
2022-08-17T04:04:46.622Z,21.70
2022-08-17T04:05:46.620Z,21.64
2022-08-17T04:06:46.585Z,21.79
2022-08-17T04:07:46.664Z,21.77
2022-08-17T04:08:46.560Z,21.81
2022-08-17T04:09:46.545Z,21.71
2022-08-17T04:10:46.566Z,21.83
2022-08-17T04:11:46.478Z,21.73
2022-08-17T04:12:46.637Z,21.74
2022-08-17T04:13:46.430Z,21.86
2022-08-17T04:14:51.856Z,21.73
2022-08-17T04:15:48.455Z,21.75
2022-08-17T04:16:46.420Z,21.71
2022-08-17T04:17:46.426Z,21.79
2022-08-17T04:18:46.420Z,21.71
2022-08-17T04:19:46.360Z,21.68
2022-08-17T04:20:47.384Z,21.71
2022-08-17T04:21:46.343Z,21.71
2022-08-17T04:22:47.393Z,21.74
2022-08-17T04:23:46.295Z,21.66
2022-08-17T04:24:46.294Z,21.71
2022-08-17T04:25:46.313Z,21.70
2022-08-17T04:26:52.666Z,21.71
2022-08-17T04:27:47.260Z,21.71
2022-08-17T04:28:46.168Z,21.70
2022-08-17T04:29:54.791Z,21.77
2022-08-17T04:30:47.249Z,21.89
2022-08-17T04:31:46.212Z,21.70
2022-08-17T04:33:04.385Z,21.77
2022-08-17T04:33:47.143Z,21.82
2022-08-17T04:34:46.180Z,21.85
2022-08-17T04:35:46.172Z,21.83
2022-08-17T04:36:50.119Z,21.85
2022-08-17T04:37:46.130Z,21.82
2022-08-17T04:38:46.056Z,21.98
2022-08-17T04:39:46.151Z,22.01
2022-08-17T04:40:46.049Z,22.02
2022-08-17T04:41:46.006Z,22.04
2022-08-17T04:42:45.983Z,22.11
2022-08-17T04:43:45.910Z,22.20
2022-08-17T04:44:45.980Z,22.21
2022-08-17T04:45:55.119Z,22.26
2022-08-17T04:46:46.956Z,22.41
2022-08-17T04:47:45.918Z,22.38
2022-08-17T04:48:45.910Z,22.44
2022-08-17T04:49:45.902Z,22.49
2022-08-17T04:50:45.906Z,22.44
2022-08-17T04:51:56.147Z,22.45
2022-08-17T04:52:46.790Z,22.49
2022-08-17T04:53:45.846Z,22.52
2022-08-17T04:54:46.771Z,22.72
2022-08-17T04:55:45.767Z,22.76
2022-08-17T04:56:45.742Z,22.88
2022-08-17T04:57:45.776Z,22.97
2022-08-17T04:58:45.657Z,22.99
2022-08-17T04:59:45.751Z,23.11
2022-08-17T05:00:45.682Z,23.16
2022-08-17T05:01:45.740Z,23.26
2022-08-17T05:02:50.297Z,23.49
2022-08-17T05:03:46.670Z,23.50
2022-08-17T05:04:45.604Z,23.62
2022-08-17T05:05:45.599Z,23.62
2022-08-17T05:06:45.563Z,23.60
2022-08-17T05:07:45.608Z,23.72
2022-08-17T05:08:45.688Z,23.87
2022-08-17T05:09:45.546Z,23.93
2022-08-17T05:10:45.790Z,24.00
2022-08-17T05:11:45.494Z,23.97
2022-08-17T05:12:45.545Z,24.04
2022-08-17T05:13:45.521Z,24.19
2022-08-17T05:14:45.436Z,24.02
2022-08-17T05:15:47.585Z,24.30
2022-08-17T05:16:45.419Z,24.27
2022-08-17T05:17:45.432Z,24.39
2022-08-17T05:18:45.391Z,24.59
2022-08-17T05:19:48.813Z,24.71
2022-08-17T05:20:47.360Z,25.14
2022-08-17T05:21:45.381Z,25.64
2022-08-17T05:22:45.346Z,26.03
2022-08-17T05:23:47.193Z,26.17
2022-08-17T05:24:55.525Z,26.44
2022-08-17T05:25:47.569Z,26.64
2022-08-17T05:26:45.261Z,26.97
2022-08-17T05:27:45.369Z,27.23
2022-08-17T05:28:46.036Z,27.59
2022-08-17T05:29:45.264Z,27.76
2022-08-17T05:30:45.188Z,27.83
2022-08-17T05:31:45.123Z,28.03
2022-08-17T05:32:45.131Z,28.35
2022-08-17T05:33:46.345Z,28.69
2022-08-17T05:34:45.056Z,29.08
2022-08-17T05:35:45.247Z,29.35
2022-08-17T05:36:45.055Z,29.66
2022-08-17T05:37:45.158Z,29.73
2022-08-17T05:38:45.077Z,29.49
2022-08-17T05:39:45.046Z,29.36
2022-08-17T05:40:44.975Z,29.00
2022-08-17T05:41:45.029Z,28.77
2022-08-17T05:42:45.047Z,28.51
2022-08-17T05:43:44.978Z,28.30
2022-08-17T05:44:45.067Z,28.02
2022-08-17T05:45:55.848Z,27.65
2022-08-17T05:46:45.947Z,27.42
2022-08-17T05:47:44.895Z,27.23
2022-08-17T05:48:44.931Z,27.11
2022-08-17T05:49:44.952Z,27.02
2022-08-17T05:50:44.871Z,26.98
2022-08-17T05:51:44.854Z,26.93
2022-08-17T05:52:44.919Z,26.94
2022-08-17T05:53:44.828Z,27.01
2022-08-17T05:54:44.784Z,27.09
2022-08-17T05:55:44.734Z,27.33
2022-08-17T05:56:44.739Z,27.90
2022-08-17T05:57:48.163Z,28.40
2022-08-17T05:58:45.768Z,28.74
2022-08-17T05:59:44.674Z,29.10
2022-08-17T06:00:44.776Z,29.58
2022-08-17T06:01:44.686Z,29.97
2022-08-17T06:02:47.909Z,30.21
2022-08-17T06:03:45.659Z,30.83
2022-08-17T06:04:44.637Z,31.45
2022-08-17T06:05:44.658Z,31.46
2022-08-17T06:06:44.617Z,31.18
2022-08-17T06:07:44.655Z,31.34
2022-08-17T06:08:44.636Z,31.68
2022-08-17T06:09:44.577Z,31.75
2022-08-17T06:10:44.510Z,31.35
2022-08-17T06:11:44.599Z,31.46
2022-08-17T06:12:44.600Z,31.78
2022-08-17T06:13:44.547Z,32.29
2022-08-17T06:14:44.516Z,32.53
2022-08-17T06:15:44.491Z,32.50
2022-08-17T06:16:44.481Z,32.31
2022-08-17T06:17:44.637Z,32.34
2022-08-17T06:18:44.432Z,32.13
2022-08-17T06:19:44.496Z,31.72
2022-08-17T06:20:44.398Z,31.45
2022-08-17T06:21:44.396Z,31.10
2022-08-17T06:22:46.218Z,30.72
2022-08-17T06:23:44.336Z,30.56
2022-08-17T06:24:44.355Z,30.42
2022-08-17T06:25:44.391Z,30.07
2022-08-17T06:26:44.273Z,30.07
2022-08-17T06:27:44.353Z,30.13
2022-08-17T06:28:44.282Z,30.73
2022-08-17T06:29:44.296Z,31.47
2022-08-17T06:30:58.554Z,32.07
2022-08-17T06:31:45.230Z,32.71
2022-08-17T06:32:46.036Z,33.31
2022-08-17T06:33:44.887Z,33.86
2022-08-17T06:34:44.250Z,34.36
2022-08-17T06:35:44.233Z,34.63
2022-08-17T06:36:44.108Z,34.71
2022-08-17T06:37:44.127Z,34.38
2022-08-17T06:38:44.071Z,34.55
2022-08-17T06:39:44.125Z,34.69
2022-08-17T06:40:44.118Z,34.23
2022-08-17T06:41:44.196Z,34.06
2022-08-17T06:43:02.597Z,34.01
2022-08-17T06:43:47.933Z,34.09
2022-08-17T06:44:51.304Z,34.37
2022-08-17T06:45:45.154Z,34.73
2022-08-17T06:46:44.019Z,34.83
2022-08-17T06:47:44.084Z,35.07
2022-08-17T06:48:44.020Z,35.22
2022-08-17T06:49:43.968Z,35.56
2022-08-17T06:50:44.001Z,35.87
2022-08-17T06:51:43.931Z,36.27
2022-08-17T06:52:47.271Z,36.56
2022-08-17T06:53:43.962Z,36.89
2022-08-17T06:54:43.847Z,37.04
2022-08-17T06:55:43.977Z,37.15
2022-08-17T06:56:53.089Z,37.42
2022-08-17T06:57:44.966Z,37.49
2022-08-17T06:58:43.830Z,37.62
2022-08-17T06:59:56.195Z,37.80
2022-08-17T07:00:44.947Z,37.90
2022-08-17T07:01:44.474Z,38.02
2022-08-17T07:02:52.332Z,38.14
2022-08-17T07:03:45.581Z,38.28
2022-08-17T07:04:45.434Z,38.50
2022-08-17T07:05:44.788Z,38.74
2022-08-17T07:06:44.625Z,38.67
2022-08-17T07:07:44.889Z,38.87
2022-08-17T07:08:43.889Z,38.52
2022-08-17T07:09:43.763Z,38.55
2022-08-17T07:10:45.318Z,38.15
2022-08-17T07:11:44.816Z,37.73
2022-08-17T07:12:43.674Z,37.24
2022-08-17T07:13:44.153Z,36.77
2022-08-17T07:14:45.371Z,36.25
2022-08-17T07:15:43.591Z,35.68
2022-08-17T07:16:43.600Z,35.24
2022-08-17T07:17:47.699Z,34.78
2022-08-17T07:18:43.549Z,34.42
2022-08-17T07:19:43.695Z,34.03
2022-08-17T07:20:43.474Z,33.79
2022-08-17T07:21:43.489Z,33.53
2022-08-17T07:22:57.203Z,33.29
2022-08-17T07:23:44.426Z,33.38
2022-08-17T07:24:43.399Z,33.24
2022-08-17T07:25:43.542Z,33.28
2022-08-17T07:26:43.392Z,33.38
2022-08-17T07:27:44.180Z,33.38
2022-08-17T07:28:43.511Z,33.47
2022-08-17T07:29:43.436Z,33.79
2022-08-17T07:30:45.900Z,34.28
2022-08-17T07:31:44.293Z,35.03
2022-08-17T07:32:43.401Z,36.00
2022-08-17T07:33:43.306Z,36.68
2022-08-17T07:34:43.308Z,37.23
2022-08-17T07:35:43.913Z,37.85
2022-08-17T07:36:43.412Z,38.41
2022-08-17T07:37:43.464Z,38.82
2022-08-17T07:38:43.304Z,39.28
2022-08-17T07:40:14.802Z,39.63
2022-08-17T07:40:44.308Z,39.90
2022-08-17T07:41:53.047Z,40.02
2022-08-17T07:42:46.562Z,40.29
2022-08-17T07:43:44.144Z,40.49
2022-08-17T07:44:43.130Z,40.78
2022-08-17T07:45:43.206Z,40.97
2022-08-17T07:46:43.136Z,40.82
2022-08-17T07:47:43.175Z,41.02
2022-08-17T07:48:43.174Z,41.00
2022-08-17T07:49:43.051Z,40.76
2022-08-17T07:50:43.077Z,40.45
2022-08-17T07:51:44.124Z,40.39
2022-08-17T07:52:50.642Z,40.82
2022-08-17T07:53:44.033Z,40.86
2022-08-17T07:54:43.046Z,41.25
2022-08-17T07:55:43.067Z,41.36
2022-08-17T07:56:43.062Z,41.58
2022-08-17T07:57:43.080Z,41.73
2022-08-17T07:58:42.969Z,41.82
2022-08-17T07:59:43.410Z,41.90
2022-08-17T08:00:43.030Z,41.42
2022-08-17T08:01:42.902Z,41.02
2022-08-17T08:02:42.896Z,41.05
2022-08-17T08:03:42.906Z,41.09
2022-08-17T08:04:59.537Z,41.00
2022-08-17T08:05:50.133Z,41.05
2022-08-17T08:06:44.048Z,41.13
2022-08-17T08:07:42.914Z,40.92
2022-08-17T08:08:42.863Z,40.95
2022-08-17T08:09:42.881Z,41.20
2022-08-17T08:10:45.267Z,40.85
2022-08-17T08:11:44.475Z,41.04
2022-08-17T08:12:43.782Z,41.13
2022-08-17T08:13:42.899Z,41.29
2022-08-17T08:14:42.770Z,41.23
2022-08-17T08:15:45.177Z,41.33
2022-08-17T08:16:43.722Z,41.46
2022-08-17T08:17:42.752Z,41.13
2022-08-17T08:18:54.639Z,40.45
2022-08-17T08:19:43.705Z,40.09
2022-08-17T08:20:53.386Z,39.73
2022-08-17T08:21:43.681Z,39.69
2022-08-17T08:22:42.740Z,39.80
2022-08-17T08:23:43.610Z,39.85
2022-08-17T08:24:42.639Z,39.91
2022-08-17T08:25:42.614Z,39.99
2022-08-17T08:26:42.612Z,39.78
2022-08-17T08:27:42.617Z,39.70
2022-08-17T08:28:42.677Z,39.78
2022-08-17T08:29:42.622Z,39.63
2022-08-17T08:30:42.606Z,39.87
2022-08-17T08:31:42.639Z,39.75
2022-08-17T08:32:43.666Z,39.76
2022-08-17T08:33:42.550Z,39.46
2022-08-17T08:34:58.998Z,39.02
2022-08-17T08:35:43.482Z,38.47
2022-08-17T08:37:14.712Z,37.97
2022-08-17T08:37:43.721Z,37.63
2022-08-17T08:38:43.473Z,37.69
2022-08-17T08:39:42.472Z,38.22
2022-08-17T08:40:42.358Z,37.96
2022-08-17T08:41:42.354Z,37.87
2022-08-17T08:42:42.549Z,37.53
2022-08-17T08:43:42.376Z,37.25
2022-08-17T08:45:00.759Z,37.02
2022-08-17T08:45:43.410Z,37.18
2022-08-17T08:46:42.309Z,37.18
2022-08-17T08:47:42.393Z,36.87
2022-08-17T08:48:55.977Z,36.56
2022-08-17T08:50:03.503Z,37.40
2022-08-17T08:50:44.306Z,38.22
2022-08-17T08:51:42.315Z,38.89
2022-08-17T08:52:42.226Z,39.01
2022-08-17T08:53:42.182Z,39.12
2022-08-17T08:54:42.234Z,39.43
2022-08-17T08:55:42.159Z,39.94
2022-08-17T08:56:53.986Z,39.72
2022-08-17T08:57:44.264Z,39.43
2022-08-17T08:58:42.678Z,39.50
2022-08-17T08:59:44.473Z,39.65
2022-08-17T09:00:42.121Z,39.94
2022-08-17T09:01:42.219Z,40.38
2022-08-17T09:02:42.274Z,40.75
2022-08-17T09:03:52.363Z,40.86
2022-08-17T09:05:10.365Z,41.62
2022-08-17T09:05:44.198Z,41.95
2022-08-17T09:06:42.074Z,41.67
2022-08-17T09:07:42.087Z,41.66
2022-08-17T09:08:41.989Z,41.92
2022-08-17T09:09:42.135Z,41.85
2022-08-17T09:10:41.954Z,41.82
2022-08-17T09:12:01.126Z,41.62
2022-08-17T09:12:43.039Z,41.23
2022-08-17T09:13:41.924Z,40.61
2022-08-17T09:14:46.743Z,39.48
2022-08-17T09:15:42.950Z,38.67
2022-08-17T09:16:41.942Z,38.15
2022-08-17T09:17:42.008Z,37.97
2022-08-17T09:19:02.330Z,37.45
2022-08-17T09:19:42.895Z,37.65
2022-08-17T09:20:44.289Z,37.13
2022-08-17T09:21:48.720Z,36.93
2022-08-17T09:22:42.904Z,36.83
2022-08-17T09:23:41.844Z,36.93
2022-08-17T09:24:41.786Z,36.93
2022-08-17T09:25:41.921Z,36.65
2022-08-17T09:26:41.805Z,36.48
2022-08-17T09:27:41.768Z,36.23
2022-08-17T09:28:41.925Z,36.34
2022-08-17T09:29:41.924Z,36.06
2022-08-17T09:30:41.747Z,35.15
2022-08-17T09:31:48.770Z,34.46
2022-08-17T09:32:42.720Z,34.05
2022-08-17T09:33:41.909Z,33.93
2022-08-17T09:34:43.434Z,33.57
2022-08-17T09:35:41.742Z,33.41
2022-08-17T09:36:41.669Z,33.33
2022-08-17T09:37:41.656Z,33.37
2022-08-17T09:38:41.725Z,33.06
2022-08-17T09:39:41.880Z,32.71
2022-08-17T09:40:41.645Z,32.63
2022-08-17T09:41:49.136Z,32.28
2022-08-17T09:42:42.581Z,31.97
2022-08-17T09:43:41.558Z,31.65
2022-08-17T09:44:41.510Z,31.74
2022-08-17T09:45:41.536Z,31.91
2022-08-17T09:46:41.524Z,32.13
2022-08-17T09:47:41.568Z,32.16
2022-08-17T09:48:41.529Z,32.27
2022-08-17T09:49:41.492Z,32.83
2022-08-17T09:51:04.094Z,33.20
2022-08-17T09:51:42.596Z,34.08
2022-08-17T09:52:41.505Z,34.34
2022-08-17T09:53:41.414Z,34.52
2022-08-17T09:54:41.391Z,35.15
2022-08-17T09:55:41.434Z,35.25
2022-08-17T09:56:46.231Z,35.46
2022-08-17T09:57:43.460Z,35.52
2022-08-17T09:58:41.323Z,35.27
2022-08-17T09:59:41.381Z,35.03
2022-08-17T10:00:41.411Z,34.99
2022-08-17T10:01:41.375Z,34.52
2022-08-17T10:02:41.278Z,34.27
2022-08-17T10:03:41.267Z,34.03
2022-08-17T10:04:41.250Z,33.79
2022-08-17T10:05:41.243Z,33.65
2022-08-17T10:06:41.297Z,33.50
2022-08-17T10:07:41.255Z,33.87
2022-08-17T10:08:41.239Z,33.89
2022-08-17T10:09:41.222Z,33.77
2022-08-17T10:10:41.842Z,33.96
2022-08-17T10:11:45.628Z,34.23
2022-08-17T10:12:46.468Z,34.30
2022-08-17T10:13:43.129Z,34.15
2022-08-17T10:14:43.693Z,33.99
2022-08-17T10:15:42.668Z,34.15
2022-08-17T10:16:42.096Z,34.24
2022-08-17T10:17:41.090Z,34.37
2022-08-17T10:18:41.073Z,34.72
2022-08-17T10:19:43.922Z,34.76
2022-08-17T10:20:41.091Z,34.46
2022-08-17T10:21:41.064Z,34.55
2022-08-17T10:22:40.914Z,34.33
2022-08-17T10:23:41.035Z,34.11
2022-08-17T10:24:40.922Z,33.62
2022-08-17T10:25:54.496Z,33.62
2022-08-17T10:26:55.994Z,33.41
2022-08-17T10:27:42.916Z,33.31
2022-08-17T10:28:40.945Z,33.29
2022-08-17T10:29:48.505Z,33.21
2022-08-17T10:30:41.854Z,33.18
2022-08-17T10:31:40.894Z,33.17
2022-08-17T10:32:40.821Z,33.21
2022-08-17T10:33:40.820Z,33.18
2022-08-17T10:34:41.131Z,33.24
2022-08-17T10:35:40.762Z,33.34
2022-08-17T10:36:40.747Z,33.37
2022-08-17T10:37:40.669Z,33.43
2022-08-17T10:38:40.674Z,33.44
2022-08-17T10:39:51.960Z,33.17
2022-08-17T10:40:41.746Z,32.95
2022-08-17T10:41:40.789Z,32.81
2022-08-17T10:42:40.703Z,32.71
2022-08-17T10:43:40.709Z,32.83
2022-08-17T10:44:41.395Z,32.71
2022-08-17T10:45:41.634Z,32.61
2022-08-17T10:46:40.622Z,32.51
2022-08-17T10:47:54.907Z,32.29
2022-08-17T10:48:42.672Z,32.09
2022-08-17T10:49:40.482Z,31.95
2022-08-17T10:50:40.631Z,31.91
2022-08-17T10:51:40.614Z,31.97
2022-08-17T10:52:40.501Z,32.05
2022-08-17T10:53:40.512Z,31.99
2022-08-17T10:54:40.520Z,31.91
2022-08-17T10:55:40.516Z,31.82
2022-08-17T10:56:40.529Z,31.45
2022-08-17T10:57:40.506Z,31.38
2022-08-17T10:58:40.492Z,31.62
2022-08-17T10:59:40.344Z,31.54
2022-08-17T11:00:40.581Z,31.67
2022-08-17T11:01:40.361Z,31.56
2022-08-17T11:02:40.407Z,31.62
2022-08-17T11:03:40.375Z,31.50
2022-08-17T11:04:40.323Z,31.46
2022-08-17T11:05:43.777Z,31.25
2022-08-17T11:06:41.295Z,31.46
2022-08-17T11:07:40.289Z,31.47
2022-08-17T11:08:40.653Z,31.59
2022-08-17T11:09:40.241Z,31.85
2022-08-17T11:10:40.177Z,31.94
2022-08-17T11:11:40.286Z,32.03
2022-08-17T11:12:40.145Z,32.13
2022-08-17T11:13:40.287Z,32.09
2022-08-17T11:14:40.165Z,31.85
2022-08-17T11:15:40.148Z,31.64
2022-08-17T11:16:40.157Z,31.57
2022-08-17T11:17:40.121Z,31.72
2022-08-17T11:18:40.102Z,31.68
2022-08-17T11:19:40.086Z,31.76
2022-08-17T11:20:40.021Z,31.67
2022-08-17T11:21:40.085Z,31.74
2022-08-17T11:22:40.050Z,31.90
2022-08-17T11:23:40.005Z,32.13
2022-08-17T11:24:39.963Z,32.17
2022-08-17T11:25:39.965Z,32.12
2022-08-17T11:26:40.039Z,32.19
2022-08-17T11:27:39.976Z,31.99
2022-08-17T11:28:40.031Z,32.07
2022-08-17T11:29:39.948Z,32.03
2022-08-17T11:30:39.945Z,31.82
2022-08-17T11:31:40.059Z,31.82
2022-08-17T11:32:48.818Z,31.91
2022-08-17T11:33:40.909Z,31.76
2022-08-17T11:34:39.927Z,31.71
2022-08-17T11:35:39.877Z,31.75
2022-08-17T11:36:39.832Z,31.75
2022-08-17T11:37:39.950Z,31.78
2022-08-17T11:38:39.839Z,31.74
2022-08-17T11:39:39.872Z,31.74
2022-08-17T11:40:39.787Z,31.65
2022-08-17T11:41:39.767Z,31.38
2022-08-17T11:42:39.862Z,31.10
2022-08-17T11:43:42.841Z,30.93
2022-08-17T11:44:40.779Z,30.72
2022-08-17T11:45:39.760Z,30.61
2022-08-17T11:46:39.730Z,30.70
2022-08-17T11:47:39.654Z,30.63
2022-08-17T11:48:39.702Z,30.51
2022-08-17T11:49:39.674Z,30.30
2022-08-17T11:50:39.630Z,30.28
2022-08-17T11:51:39.625Z,30.21
2022-08-17T11:52:39.662Z,30.19
2022-08-17T11:53:39.664Z,30.03
2022-08-17T11:54:39.631Z,30.21
2022-08-17T11:55:43.127Z,30.00
2022-08-17T11:56:41.549Z,29.92
2022-08-17T11:57:39.582Z,29.82
2022-08-17T11:58:39.509Z,29.76
2022-08-17T11:59:39.618Z,29.64
2022-08-17T12:00:39.434Z,29.55
2022-08-17T12:01:42.848Z,29.54
2022-08-17T12:02:44.391Z,29.51
2022-08-17T12:03:40.817Z,29.52
2022-08-17T12:04:45.550Z,29.35
2022-08-17T12:05:40.736Z,29.08
2022-08-17T12:06:40.366Z,29.05
2022-08-17T12:07:44.133Z,29.10
2022-08-17T12:08:46.671Z,28.95
2022-08-17T12:09:43.743Z,29.08
2022-08-17T12:10:39.327Z,28.94
2022-08-17T12:11:55.413Z,28.98
2022-08-17T12:12:40.274Z,28.91
2022-08-17T12:13:40.054Z,28.87
2022-08-17T12:15:08.135Z,28.82
2022-08-17T12:15:41.332Z,28.73
2022-08-17T12:16:39.298Z,28.60
2022-08-17T12:17:42.356Z,28.62
2022-08-17T12:18:39.241Z,28.60
2022-08-17T12:19:39.271Z,28.67
2022-08-17T12:20:39.181Z,28.70
2022-08-17T12:21:39.289Z,28.74
2022-08-17T12:22:39.241Z,28.64
2022-08-17T12:23:39.283Z,28.62
2022-08-17T12:24:39.194Z,28.51
2022-08-17T12:25:39.194Z,28.43
2022-08-17T12:26:39.204Z,28.45
2022-08-17T12:27:47.650Z,28.46
2022-08-17T12:28:40.090Z,28.45
2022-08-17T12:29:39.356Z,28.42
2022-08-17T12:30:39.129Z,28.52
2022-08-17T12:31:39.034Z,28.51
2022-08-17T12:32:39.038Z,28.55
2022-08-17T12:33:39.007Z,28.46
2022-08-17T12:34:38.900Z,28.57
2022-08-17T12:35:39.037Z,28.51
2022-08-17T12:36:38.923Z,28.52
2022-08-17T12:37:38.922Z,28.62
2022-08-17T12:38:38.941Z,28.60
2022-08-17T12:39:38.980Z,28.42
2022-08-17T12:40:38.939Z,28.43
2022-08-17T12:41:38.882Z,28.39
2022-08-17T12:42:38.893Z,28.33
2022-08-17T12:43:38.908Z,28.48
2022-08-17T12:44:42.991Z,28.42
2022-08-17T12:45:39.770Z,28.57
2022-08-17T12:46:39.754Z,28.50
2022-08-17T12:47:38.758Z,28.52
2022-08-17T12:48:38.793Z,28.57
2022-08-17T12:49:39.733Z,28.55
2022-08-17T12:50:38.715Z,28.61
2022-08-17T12:51:38.762Z,28.65
2022-08-17T12:52:38.828Z,28.79