createdAt,value
2019-01-27T00:00:10.684Z,8.90
2019-01-27T00:01:11.069Z,9.10
2019-01-27T00:02:11.711Z,9.40
2019-01-27T00:03:12.014Z,9.20
2019-01-27T00:04:12.170Z,8.80
2019-01-27T00:05:12.356Z,8.40
2019-01-27T00:06:12.528Z,8.00
2019-01-27T00:07:12.654Z,8.40
2019-01-27T00:08:13.724Z,8.60
2019-01-27T00:09:12.907Z,9.30
2019-01-27T00:10:13.031Z,8.00
2019-01-27T00:11:13.135Z,8.20
2019-01-27T00:12:13.208Z,8.80
2019-01-27T00:13:13.309Z,8.10
2019-01-27T00:14:13.363Z,8.60
2019-01-27T00:15:13.441Z,8.80
2019-01-27T00:16:13.508Z,8.20
2019-01-27T00:17:13.573Z,8.90
2019-01-27T00:18:13.641Z,8.20
2019-01-27T00:19:13.746Z,8.20
2019-01-27T00:20:13.880Z,8.10
2019-01-27T00:21:14.070Z,8.40
2019-01-27T00:22:14.167Z,7.40
2019-01-27T00:23:14.261Z,7.50
2019-01-27T00:24:14.369Z,8.20
2019-01-27T00:25:14.478Z,8.70
2019-01-27T00:26:14.565Z,7.90
2019-01-27T00:27:14.632Z,8.00
2019-01-27T00:28:14.697Z,8.40
2019-01-27T00:29:14.795Z,8.60
2019-01-27T00:30:14.916Z,8.90
2019-01-27T00:31:15.267Z,8.30
2019-01-27T00:32:15.033Z,7.60
2019-01-27T00:33:15.281Z,8.40
2019-01-27T00:34:16.008Z,7.60
2019-01-27T00:35:16.089Z,8.00
2019-01-27T00:36:16.119Z,7.60
2019-01-27T00:37:16.153Z,8.00
2019-01-27T00:38:16.151Z,8.00
2019-01-27T00:39:16.435Z,7.70
2019-01-27T00:40:17.027Z,7.70
2019-01-27T00:41:16.822Z,8.30
2019-01-27T00:42:17.335Z,8.00
2019-01-27T00:43:17.277Z,7.80
2019-01-27T00:44:17.553Z,8.00
2019-01-27T00:45:18.105Z,7.40
2019-01-27T00:46:17.891Z,7.60
2019-01-27T00:47:18.152Z,8.00
2019-01-27T00:48:18.442Z,7.50
2019-01-27T00:49:18.694Z,7.10
2019-01-27T00:50:19.013Z,7.40
2019-01-27T00:51:19.322Z,6.90
2019-01-27T00:52:19.830Z,7.10
2019-01-27T00:53:19.585Z,7.10
2019-01-27T00:54:19.855Z,7.20
2019-01-27T00:55:20.138Z,6.70
2019-01-27T00:56:20.512Z,7.20
2019-01-27T00:57:20.755Z,7.10
2019-01-27T00:58:21.132Z,7.60
2019-01-27T00:59:21.421Z,7.30
2019-01-27T01:00:21.686Z,7.30
2019-01-27T01:01:21.901Z,7.30
2019-01-27T01:02:22.262Z,6.40
2019-01-27T01:03:22.647Z,7.10
2019-01-27T01:04:23.005Z,6.90
2019-01-27T01:05:23.258Z,7.10
2019-01-27T01:06:23.516Z,6.80
2019-01-27T01:07:23.829Z,7.60
2019-01-27T01:08:24.186Z,6.30
2019-01-27T01:09:24.599Z,6.60
2019-01-27T01:10:24.845Z,6.60
2019-01-27T01:11:25.300Z,6.90
2019-01-27T01:12:25.878Z,6.70
2019-01-27T01:13:25.987Z,6.60
2019-01-27T01:14:26.058Z,6.30
2019-01-27T01:15:26.169Z,7.10
2019-01-27T01:16:26.288Z,6.40
2019-01-27T01:17:26.439Z,6.30
2019-01-27T01:18:26.555Z,6.50
2019-01-27T01:19:26.660Z,6.40
2019-01-27T01:20:26.771Z,6.00
2019-01-27T01:21:26.875Z,6.60
2019-01-27T01:22:27.039Z,6.10
2019-01-27T01:23:27.187Z,6.00
2019-01-27T01:24:27.298Z,6.10
2019-01-27T01:25:27.412Z,6.40
2019-01-27T01:26:27.509Z,6.70
2019-01-27T01:27:27.655Z,5.80
2019-01-27T01:28:27.836Z,6.10
2019-01-27T01:29:27.972Z,6.00
2019-01-27T01:30:28.156Z,5.90
2019-01-27T01:31:28.266Z,6.80
2019-01-27T01:32:28.437Z,6.40
2019-01-27T01:33:28.498Z,6.70
2019-01-27T01:34:28.663Z,6.50
2019-01-27T01:35:28.907Z,6.50
2019-01-27T01:36:29.113Z,5.80
2019-01-27T01:37:29.431Z,5.80
2019-01-27T01:38:29.489Z,6.20
2019-01-27T01:39:29.559Z,6.50
2019-01-27T01:40:29.675Z,6.60
2019-01-27T01:41:29.745Z,6.00
2019-01-27T01:43:29.876Z,6.40
2019-01-27T01:44:29.940Z,5.70
2019-01-27T01:45:30.001Z,6.40
2019-01-27T01:46:30.320Z,6.00
2019-01-27T01:47:30.385Z,5.80
2019-01-27T01:48:30.458Z,6.10
2019-01-27T01:49:30.517Z,6.30
2019-01-27T01:50:30.954Z,6.10
2019-01-27T01:51:30.924Z,6.40
2019-01-27T01:52:31.695Z,6.10
2019-01-27T01:53:31.611Z,6.20
2019-01-27T01:54:31.925Z,5.90
2019-01-27T01:55:32.146Z,6.20
2019-01-27T01:56:32.533Z,6.20
2019-01-27T01:57:32.799Z,6.00
2019-01-27T01:58:33.076Z,6.00
2019-01-27T01:59:33.345Z,5.50
2019-01-27T02:00:33.600Z,6.00
2019-01-27T02:01:33.876Z,6.30
2019-01-27T02:02:34.137Z,6.00
2019-01-27T02:03:34.402Z,6.00
2019-01-27T02:04:34.668Z,5.70
2019-01-27T02:05:35.035Z,6.30
2019-01-27T02:06:35.290Z,5.80
2019-01-27T02:07:35.776Z,5.90
2019-01-27T02:08:35.777Z,6.70
2019-01-27T02:09:36.021Z,5.90
2019-01-27T02:10:36.322Z,5.70
2019-01-27T02:11:36.817Z,5.40
2019-01-27T02:12:37.083Z,5.50
2019-01-27T02:13:37.363Z,5.60
2019-01-27T02:14:37.751Z,5.60
2019-01-27T02:15:38.023Z,5.40
2019-01-27T02:16:38.192Z,5.40
2019-01-27T02:17:38.436Z,5.60
2019-01-27T02:18:38.830Z,5.50
2019-01-27T02:19:39.283Z,5.80
2019-01-27T02:20:39.783Z,5.40
2019-01-27T02:21:39.767Z,6.50
2019-01-27T02:22:40.048Z,5.70
2019-01-27T02:23:40.666Z,5.30
2019-01-27T02:24:40.755Z,5.00
2019-01-27T02:25:40.822Z,5.00
2019-01-27T02:26:40.963Z,4.70
2019-01-27T02:27:41.082Z,5.30
2019-01-27T02:28:41.199Z,4.90
2019-01-27T02:29:41.331Z,5.00
2019-01-27T02:30:41.482Z,4.80
2019-01-27T02:31:41.595Z,5.20
2019-01-27T02:32:41.727Z,5.00
2019-01-27T02:33:41.897Z,4.40
2019-01-27T02:34:42.007Z,5.10
2019-01-27T02:35:42.104Z,4.40
2019-01-27T02:36:42.216Z,5.00
2019-01-27T02:37:42.375Z,5.20
2019-01-27T02:38:42.493Z,4.80
2019-01-27T02:39:42.641Z,4.90
2019-01-27T02:40:42.767Z,4.80
2019-01-27T02:41:42.887Z,4.40
2019-01-27T02:42:42.988Z,4.90
2019-01-27T02:43:43.047Z,4.20
2019-01-27T02:44:43.096Z,4.60
2019-01-27T02:45:43.143Z,4.70
2019-01-27T02:46:43.227Z,4.60
2019-01-27T02:47:43.300Z,4.60
2019-01-27T02:48:43.375Z,4.70
2019-01-27T02:49:43.447Z,4.30
2019-01-27T02:50:43.521Z,4.80
2019-01-27T02:51:43.552Z,4.30
2019-01-27T02:52:43.596Z,3.80
2019-01-27T02:53:43.741Z,4.10
2019-01-27T02:54:43.864Z,4.30
2019-01-27T02:55:44.039Z,4.70
2019-01-27T02:56:44.179Z,4.30
2019-01-27T02:57:44.249Z,4.20
2019-01-27T02:58:44.437Z,4.40
2019-01-27T02:59:44.494Z,4.00
2019-01-27T03:00:44.576Z,4.40
2019-01-27T03:01:44.694Z,4.90
2019-01-27T03:02:44.793Z,4.20
2019-01-27T03:03:44.841Z,3.80
2019-01-27T03:04:44.956Z,4.50
2019-01-27T03:05:45.109Z,4.20
2019-01-27T03:06:45.035Z,4.20
2019-01-27T03:07:45.725Z,4.10
2019-01-27T03:08:45.816Z,4.20
2019-01-27T03:09:46.058Z,4.50
2019-01-27T03:10:45.973Z,4.20
2019-01-27T03:11:46.899Z,4.00
2019-01-27T03:12:46.702Z,3.90
2019-01-27T03:13:46.972Z,3.50
2019-01-27T03:14:47.238Z,3.80
2019-01-27T03:15:47.485Z,4.00
2019-01-27T03:16:47.764Z,4.00
2019-01-27T03:17:48.224Z,3.90
2019-01-27T03:18:48.498Z,3.40
2019-01-27T03:19:48.769Z,4.00
2019-01-27T03:20:49.042Z,4.20
2019-01-27T03:21:49.486Z,4.00
2019-01-27T03:22:49.929Z,4.70
2019-01-27T03:23:50.383Z,3.70
2019-01-27T03:24:50.659Z,3.70
2019-01-27T03:25:50.932Z,3.90
2019-01-27T03:26:51.175Z,3.70
2019-01-27T03:27:51.586Z,3.20
2019-01-27T03:28:51.844Z,4.20
2019-01-27T03:29:52.101Z,4.00
2019-01-27T03:30:52.370Z,3.80
2019-01-27T03:31:52.902Z,3.60
2019-01-27T03:32:52.649Z,3.70
2019-01-27T03:33:52.981Z,3.80
2019-01-27T03:34:53.335Z,3.80
2019-01-27T03:35:53.833Z,4.00
2019-01-27T03:36:54.082Z,3.30
2019-01-27T03:37:54.389Z,3.30
2019-01-27T03:38:54.922Z,3.40
2019-01-27T03:39:54.743Z,3.70
2019-01-27T03:40:55.223Z,3.60
2019-01-27T03:41:55.846Z,4.00
2019-01-27T03:42:55.939Z,3.60
2019-01-27T03:43:56.067Z,4.60
2019-01-27T03:44:56.160Z,3.90
2019-01-27T03:45:56.351Z,3.40
2019-01-27T03:46:56.487Z,3.60
2019-01-27T03:47:56.596Z,4.10
2019-01-27T03:48:56.700Z,3.50
2019-01-27T03:49:56.867Z,3.70
2019-01-27T03:50:56.990Z,4.20
2019-01-27T03:51:57.097Z,3.90
2019-01-27T03:52:57.231Z,3.80
2019-01-27T03:53:57.352Z,3.60
2019-01-27T03:55:57.503Z,4.20
2019-01-27T03:56:57.634Z,3.80
2019-01-27T03:57:57.794Z,3.80
2019-01-27T03:58:57.861Z,4.20
2019-01-27T03:59:57.998Z,3.70
2019-01-27T04:00:58.044Z,3.70
2019-01-27T04:01:58.149Z,3.90
2019-01-27T04:02:58.215Z,3.60
2019-01-27T04:03:58.265Z,3.30
2019-01-27T04:04:58.338Z,3.30
2019-01-27T04:05:58.427Z,3.60
2019-01-27T04:06:58.460Z,3.90
2019-01-27T04:07:58.523Z,3.80
2019-01-27T04:08:58.595Z,3.80
2019-01-27T04:09:58.686Z,4.40
2019-01-27T04:10:58.761Z,4.20
2019-01-27T04:11:58.898Z,3.50
2019-01-27T04:12:58.962Z,4.00
2019-01-27T04:13:59.053Z,3.60
2019-01-27T04:14:59.180Z,3.90
2019-01-27T04:15:59.269Z,3.40
2019-01-27T04:16:59.375Z,3.90
2019-01-27T04:17:59.480Z,3.90
2019-01-27T04:18:59.533Z,4.20
2019-01-27T04:19:59.626Z,3.50
2019-01-27T04:20:59.738Z,3.70
2019-01-27T04:21:59.797Z,3.40
2019-01-27T04:22:59.850Z,3.60
2019-01-27T04:23:59.900Z,3.50
2019-01-27T04:24:59.972Z,3.60
2019-01-27T04:26:00.070Z,3.70
2019-01-27T04:27:00.150Z,3.40
2019-01-27T04:28:00.229Z,3.30
2019-01-27T04:29:00.328Z,3.70
2019-01-27T04:30:00.507Z,3.40
2019-01-27T04:31:00.748Z,3.40
2019-01-27T04:32:00.804Z,3.10
2019-01-27T04:33:00.878Z,3.70
2019-01-27T04:34:00.941Z,3.70
2019-01-27T04:35:00.995Z,3.30
2019-01-27T04:36:01.824Z,3.30
2019-01-27T04:38:01.701Z,3.80
2019-01-27T04:39:01.897Z,4.00
2019-01-27T04:40:02.044Z,4.00
2019-01-27T04:41:02.483Z,3.60
2019-01-27T04:42:02.556Z,4.10
2019-01-27T04:43:02.645Z,3.70
2019-01-27T04:44:02.732Z,4.00
2019-01-27T04:45:02.801Z,3.50
2019-01-27T04:46:02.803Z,3.80
2019-01-27T04:47:02.596Z,3.30
2019-01-27T04:48:03.193Z,3.20
2019-01-27T04:50:03.628Z,3.90
2019-01-27T04:51:04.076Z,4.20
2019-01-27T04:52:04.148Z,3.70
2019-01-27T04:53:04.269Z,3.70
2019-01-27T04:54:04.094Z,3.40
2019-01-27T04:55:04.378Z,3.70
2019-01-27T04:56:05.078Z,3.70
2019-01-27T04:57:04.864Z,3.50
2019-01-27T04:58:05.205Z,3.90
2019-01-27T04:59:05.457Z,3.60
2019-01-27T05:00:05.899Z,3.40
2019-01-27T05:01:05.826Z,4.60
2019-01-27T05:02:06.078Z,3.60
2019-01-27T05:03:06.598Z,3.60
2019-01-27T05:04:06.472Z,4.10
2019-01-27T05:05:06.856Z,3.50
2019-01-27T05:06:07.088Z,3.60
2019-01-27T05:07:07.357Z,3.80
2019-01-27T05:08:07.624Z,4.10
2019-01-27T05:09:07.900Z,3.90
2019-01-27T05:10:08.157Z,3.80
2019-01-27T05:11:08.577Z,3.40
2019-01-27T05:12:08.860Z,3.80
2019-01-27T05:13:09.125Z,3.90
2019-01-27T05:14:09.476Z,3.50
2019-01-27T05:15:09.936Z,3.40
2019-01-27T05:16:09.928Z,3.80
2019-01-27T05:17:10.389Z,3.30
2019-01-27T05:18:11.012Z,3.90
2019-01-27T05:19:11.105Z,3.50
2019-01-27T05:20:11.237Z,4.00
2019-01-27T05:21:11.347Z,3.70
2019-01-27T05:22:11.494Z,4.00
2019-01-27T05:23:11.585Z,3.70
2019-01-27T05:24:11.695Z,3.50
2019-01-27T05:25:11.903Z,3.60
2019-01-27T05:26:12.078Z,3.30
2019-01-27T05:27:12.215Z,3.30
2019-01-27T05:28:12.334Z,3.50
2019-01-27T05:29:12.426Z,3.80
2019-01-27T05:30:12.575Z,3.50
2019-01-27T05:31:12.927Z,3.60
2019-01-27T05:32:12.999Z,3.50
2019-01-27T05:33:13.139Z,3.20
2019-01-27T05:34:13.179Z,3.50
2019-01-27T05:35:13.301Z,3.60
2019-01-27T05:36:13.397Z,3.60
2019-01-27T05:37:13.443Z,3.40
2019-01-27T05:38:13.494Z,3.50
2019-01-27T05:39:13.557Z,3.50
2019-01-27T05:40:13.635Z,3.00
2019-01-27T05:41:13.774Z,3.00
2019-01-27T05:42:13.837Z,3.50
2019-01-27T05:43:13.933Z,3.30
2019-01-27T05:44:14.024Z,3.50
2019-01-27T05:45:14.145Z,3.60
2019-01-27T05:46:14.236Z,3.20
2019-01-27T05:47:14.650Z,3.20
2019-01-27T05:48:14.709Z,3.50
2019-01-27T05:49:14.756Z,3.00
2019-01-27T05:50:14.882Z,3.20
2019-01-27T05:51:14.973Z,3.40
2019-01-27T05:52:15.019Z,3.20
2019-01-27T05:53:15.154Z,3.20
2019-01-27T05:54:15.261Z,2.80
2019-01-27T05:55:15.368Z,2.90
2019-01-27T05:56:15.437Z,3.00
2019-01-27T05:57:15.514Z,3.10
2019-01-27T05:58:15.580Z,2.90
2019-01-27T05:59:15.651Z,2.90
2019-01-27T06:00:15.766Z,2.80
2019-01-27T06:01:15.760Z,2.90
2019-01-27T06:02:15.828Z,3.10
2019-01-27T06:03:15.857Z,3.20
2019-01-27T06:04:16.418Z,3.30
2019-01-27T06:05:15.961Z,2.70
2019-01-27T06:06:16.060Z,2.80
2019-01-27T06:07:16.777Z,2.60
2019-01-27T06:08:16.242Z,2.60
2019-01-27T06:10:16.803Z,3.10
2019-01-27T06:11:16.744Z,2.70
2019-01-27T06:12:17.006Z,3.00
2019-01-27T06:13:17.267Z,2.50
2019-01-27T06:14:17.640Z,3.00
2019-01-27T06:15:17.902Z,2.60
2019-01-27T06:16:18.170Z,2.70
2019-01-27T06:17:18.429Z,2.50
2019-01-27T06:18:18.699Z,2.90
2019-01-27T06:19:18.693Z,2.20
2019-01-27T06:20:19.151Z,2.80
2019-01-27T06:21:19.479Z,2.50
2019-01-27T06:22:19.782Z,2.60
2019-01-27T06:23:20.051Z,2.40
2019-01-27T06:24:20.348Z,2.30
2019-01-27T06:25:20.859Z,2.00
2019-01-27T06:26:21.093Z,2.30
2019-01-27T06:28:21.556Z,2.40
2019-01-27T06:29:22.144Z,2.70
2019-01-27T06:30:21.886Z,2.60
2019-01-27T06:31:22.041Z,2.40
2019-01-27T06:32:22.293Z,2.50
2019-01-27T06:33:22.674Z,2.40
2019-01-27T06:34:22.784Z,2.00
2019-01-27T06:35:23.122Z,2.30
2019-01-27T06:36:23.436Z,2.50
2019-01-27T06:37:24.934Z,2.50
2019-01-27T06:38:23.951Z,2.60
2019-01-27T06:39:24.251Z,2.00
2019-01-27T06:40:24.692Z,2.30
2019-01-27T06:41:24.949Z,2.10
2019-01-27T06:42:25.450Z,2.90
2019-01-27T06:43:25.368Z,2.50
2019-01-27T06:44:25.965Z,2.10
2019-01-27T06:45:26.054Z,2.30
2019-01-27T06:46:26.138Z,2.30
2019-01-27T06:47:26.247Z,2.20
2019-01-27T06:48:26.334Z,2.10
2019-01-27T06:49:26.438Z,2.30
2019-01-27T06:50:26.532Z,2.00
2019-01-27T06:51:26.645Z,2.10
2019-01-27T06:52:26.753Z,1.90
2019-01-27T06:53:26.844Z,2.60
2019-01-27T06:54:27.045Z,2.20
2019-01-27T06:55:27.185Z,2.10
2019-01-27T06:56:27.305Z,2.20
2019-01-27T06:57:27.438Z,2.40
2019-01-27T06:58:27.541Z,2.20
2019-01-27T06:59:27.792Z,2.00
2019-01-27T07:00:28.054Z,2.00
2019-01-27T07:01:28.256Z,2.30
2019-01-27T07:02:29.682Z,2.00
2019-01-27T07:04:29.023Z,1.90
2019-01-27T07:05:29.235Z,2.30
2019-01-27T07:06:29.315Z,2.10
2019-01-27T07:07:29.316Z,2.00
2019-01-27T07:08:29.679Z,1.70
2019-01-27T07:09:29.872Z,1.60
2019-01-27T07:10:29.902Z,2.00
2019-01-27T07:11:29.984Z,2.10
2019-01-27T07:12:30.211Z,1.60
2019-01-27T07:13:30.420Z,2.00
2019-01-27T07:14:30.857Z,2.20
2019-01-27T07:15:31.002Z,1.80
2019-01-27T07:16:31.077Z,2.20
2019-01-27T07:17:31.153Z,2.20
2019-01-27T07:18:31.413Z,1.80
2019-01-27T07:19:31.688Z,1.80
2019-01-27T07:20:32.085Z,1.70
2019-01-27T07:21:32.551Z,1.90
2019-01-27T07:22:32.737Z,2.10
2019-01-27T07:23:33.240Z,1.80
2019-01-27T07:24:33.560Z,2.10
2019-01-27T07:25:33.891Z,2.00
2019-01-27T07:26:33.935Z,1.80
2019-01-27T07:27:34.359Z,1.80
2019-01-27T07:28:34.590Z,1.70
2019-01-27T07:29:34.776Z,1.90
2019-01-27T07:30:35.126Z,1.80
2019-01-27T07:31:35.055Z,2.40
2019-01-27T07:32:35.337Z,2.00
2019-01-27T07:33:36.137Z,1.80
2019-01-27T07:34:36.104Z,1.80
2019-01-27T07:35:36.238Z,2.00
2019-01-27T07:36:36.316Z,2.00
2019-01-27T07:37:36.993Z,1.70
2019-01-27T07:38:36.910Z,2.10
2019-01-27T07:39:37.108Z,1.90
2019-01-27T07:40:37.626Z,1.80
2019-01-27T07:41:38.008Z,2.00
2019-01-27T07:42:38.451Z,1.60
2019-01-27T07:43:38.868Z,1.70
2019-01-27T07:44:39.119Z,2.00
2019-01-27T07:45:39.159Z,1.80
2019-01-27T07:46:39.612Z,2.20
2019-01-27T07:47:39.593Z,1.80
2019-01-27T07:48:39.832Z,2.10
2019-01-27T07:49:40.563Z,1.90
2019-01-27T07:50:40.806Z,1.80
2019-01-27T07:51:41.149Z,2.20
2019-01-27T07:52:41.229Z,1.80
2019-01-27T07:53:41.289Z,1.90
2019-01-27T07:54:41.532Z,1.80
2019-01-27T07:55:41.998Z,1.80
2019-01-27T07:56:42.381Z,2.00
2019-01-27T07:57:42.652Z,1.80
2019-01-27T07:58:42.949Z,1.90
2019-01-27T07:59:43.008Z,2.40
2019-01-27T08:00:43.126Z,1.70
2019-01-27T08:01:43.173Z,1.70
2019-01-27T08:02:43.389Z,1.90
2019-01-27T08:03:43.525Z,1.70
2019-01-27T08:04:44.056Z,1.70
2019-01-27T08:05:44.366Z,1.70
2019-01-27T08:06:44.694Z,1.80
2019-01-27T08:07:44.793Z,1.90
2019-01-27T08:08:44.808Z,1.60
2019-01-27T08:09:45.096Z,2.30
2019-01-27T08:10:45.436Z,1.30
2019-01-27T08:11:45.863Z,2.00
2019-01-27T08:12:45.972Z,2.10
2019-01-27T08:13:46.324Z,1.90
2019-01-27T08:14:46.658Z,2.10
2019-01-27T08:15:46.625Z,1.60
2019-01-27T08:16:47.139Z,1.50
2019-01-27T08:17:47.445Z,1.60
2019-01-27T08:18:47.632Z,1.80
2019-01-27T08:19:47.979Z,1.60
2019-01-27T08:20:48.361Z,1.60
2019-01-27T08:21:48.511Z,1.90
2019-01-27T08:22:48.571Z,1.70
2019-01-27T08:23:48.735Z,1.50
2019-01-27T08:24:48.765Z,1.90
2019-01-27T08:25:49.214Z,1.40
2019-01-27T08:26:49.241Z,1.40
2019-01-27T08:27:49.226Z,1.80
2019-01-27T08:28:49.667Z,1.70
2019-01-27T08:29:49.687Z,1.60
2019-01-27T08:30:50.191Z,1.40
2019-01-27T08:31:50.815Z,1.80
2019-01-27T08:32:50.968Z,1.70
2019-01-27T08:33:51.188Z,1.40
2019-01-27T08:34:51.443Z,1.60
2019-01-27T08:35:51.537Z,1.60
2019-01-27T08:36:51.726Z,1.70
2019-01-27T08:37:51.923Z,1.60
2019-01-27T08:38:52.460Z,1.50
2019-01-27T08:39:52.805Z,1.80
2019-01-27T08:41:53.198Z,1.50
2019-01-27T08:42:53.222Z,1.90
2019-01-27T08:43:53.632Z,1.40
2019-01-27T08:44:54.061Z,1.80
2019-01-27T08:45:54.582Z,1.50
2019-01-27T08:46:54.588Z,1.50
2019-01-27T08:47:54.881Z,1.60
2019-01-27T08:48:55.347Z,1.40
2019-01-27T08:49:55.968Z,1.40
2019-01-27T08:50:56.091Z,1.20
2019-01-27T08:51:56.180Z,1.40
2019-01-27T08:52:56.328Z,1.80
2019-01-27T08:53:56.425Z,1.60
2019-01-27T08:54:56.532Z,1.60
2019-01-27T08:55:56.649Z,1.60
2019-01-27T08:56:56.765Z,1.40
2019-01-27T08:57:56.899Z,1.70
2019-01-27T08:58:57.003Z,1.50
2019-01-27T08:59:57.127Z,2.30
2019-01-27T09:00:57.257Z,2.60
2019-01-27T09:01:57.689Z,2.30
2019-01-27T09:02:57.965Z,2.10
2019-01-27T09:03:58.213Z,1.70
2019-01-27T09:04:58.466Z,1.30
2019-01-27T09:05:58.624Z,1.60
2019-01-27T09:06:58.839Z,1.50
2019-01-27T09:07:59.170Z,1.50
2019-01-27T09:08:59.438Z,1.80
2019-01-27T09:09:59.722Z,1.40
2019-01-27T09:10:59.961Z,1.40
2019-01-27T09:12:00.199Z,1.30
2019-01-27T09:13:00.236Z,1.50
2019-01-27T09:14:00.669Z,1.30
2019-01-27T09:15:01.129Z,1.50
2019-01-27T09:16:01.606Z,1.50
2019-01-27T09:17:01.423Z,1.30
2019-01-27T09:18:01.571Z,1.20
2019-01-27T09:19:01.916Z,1.40
2019-01-27T09:20:02.159Z,1.60
2019-01-27T09:21:02.577Z,1.30
2019-01-27T09:22:02.798Z,1.20
2019-01-27T09:23:03.044Z,1.50
2019-01-27T09:24:03.522Z,1.40
2019-01-27T09:25:03.841Z,1.30
2019-01-27T09:26:03.857Z,1.50
2019-01-27T09:27:04.157Z,1.10
2019-01-27T09:28:04.521Z,1.20
2019-01-27T09:29:04.631Z,1.20
2019-01-27T09:30:05.194Z,1.40
2019-01-27T09:31:05.125Z,1.30
2019-01-27T09:32:05.848Z,1.20
2019-01-27T09:33:06.006Z,1.40
2019-01-27T09:34:13.007Z,1.50
2019-01-27T09:35:06.876Z,1.40
2019-01-27T09:36:07.195Z,1.50
2019-01-27T09:37:07.610Z,1.30
2019-01-27T09:38:08.095Z,1.30
2019-01-27T09:39:08.259Z,1.30
2019-01-27T09:40:08.884Z,1.40
2019-01-27T09:41:08.669Z,1.50
2019-01-27T09:42:09.266Z,1.30
2019-01-27T09:43:09.182Z,1.30
2019-01-27T09:44:09.892Z,1.20
2019-01-27T09:45:09.840Z,1.50
2019-01-27T09:46:11.540Z,2.30
2019-01-27T09:47:10.909Z,1.30
2019-01-27T09:48:10.981Z,1.20
2019-01-27T09:49:11.281Z,1.20
2019-01-27T09:50:11.524Z,1.10
2019-01-27T09:51:11.813Z,1.30
2019-01-27T09:52:12.091Z,1.20
2019-01-27T09:53:12.407Z,1.10
2019-01-27T09:54:12.885Z,1.10
2019-01-27T09:55:12.958Z,1.30
2019-01-27T09:56:13.159Z,1.10
2019-01-27T09:57:13.289Z,1.50
2019-01-27T09:58:13.468Z,1.20
2019-01-27T09:59:14.402Z,1.20
2019-01-27T10:00:14.115Z,1.40
2019-01-27T10:01:14.604Z,1.80
2019-01-27T10:02:14.802Z,1.40
2019-01-27T10:03:15.124Z,2.00
2019-01-27T10:04:15.191Z,1.60
2019-01-27T10:05:15.696Z,1.80
2019-01-27T10:06:15.871Z,1.30
2019-01-27T10:07:16.258Z,1.40
2019-01-27T10:08:16.143Z,2.00
2019-01-27T10:09:16.294Z,1.80
2019-01-27T10:10:16.556Z,1.70
2019-01-27T10:11:16.632Z,1.30
2019-01-27T10:12:16.873Z,1.40
2019-01-27T10:13:17.068Z,1.30
2019-01-27T10:14:17.227Z,1.20
2019-01-27T10:15:18.415Z,1.30
2019-01-27T10:16:17.989Z,1.20
2019-01-27T10:17:18.352Z,1.40
2019-01-27T10:18:18.832Z,1.30
2019-01-27T10:19:19.118Z,1.10
2019-01-27T10:20:19.231Z,1.10
2019-01-27T10:21:19.147Z,1.50
2019-01-27T10:22:19.214Z,1.20
2019-01-27T10:23:19.525Z,1.50
2019-01-27T10:24:19.858Z,1.10
2019-01-27T10:25:20.306Z,1.20
2019-01-27T10:26:20.334Z,0.90
2019-01-27T10:27:21.016Z,1.20
2019-01-27T10:28:21.670Z,1.10
2019-01-27T10:29:21.531Z,1.10
2019-01-27T10:30:21.879Z,1.20
2019-01-27T10:31:21.756Z,1.30
2019-01-27T10:32:22.141Z,1.20
2019-01-27T10:33:22.251Z,1.20
2019-01-27T10:34:22.363Z,1.30
2019-01-27T10:35:22.717Z,1.30
2019-01-27T10:36:22.918Z,1.50
2019-01-27T10:37:22.911Z,1.20
2019-01-27T10:38:23.418Z,1.40
2019-01-27T10:39:23.566Z,1.20
2019-01-27T10:40:23.782Z,1.10
2019-01-27T10:41:24.260Z,1.10
2019-01-27T10:42:24.731Z,1.20
2019-01-27T10:43:25.111Z,1.40
2019-01-27T10:44:25.109Z,1.20
2019-01-27T10:45:25.865Z,1.10
2019-01-27T10:46:25.872Z,1.30
2019-01-27T10:47:25.905Z,1.30
2019-01-27T10:48:26.103Z,1.20
2019-01-27T10:49:26.411Z,1.20
2019-01-27T10:50:26.606Z,1.40
2019-01-27T10:51:27.136Z,1.40
2019-01-27T10:52:27.505Z,1.30
2019-01-27T10:53:34.603Z,1.40
2019-01-27T10:54:27.932Z,1.40
2019-01-27T10:55:28.141Z,1.30
2019-01-27T10:56:28.406Z,1.50
2019-01-27T10:57:28.567Z,1.60
2019-01-27T10:58:28.670Z,1.50
2019-01-27T10:59:28.657Z,1.40
2019-01-27T11:00:28.809Z,1.50
2019-01-27T11:01:29.131Z,1.70
2019-01-27T11:02:36.444Z,1.40
2019-01-27T11:03:29.871Z,1.50
2019-01-27T11:04:29.868Z,1.70
2019-01-27T11:05:30.299Z,1.60
2019-01-27T11:06:30.738Z,1.90
2019-01-27T11:07:30.833Z,1.90
2019-01-27T11:08:30.959Z,1.70
2019-01-27T11:09:31.127Z,1.80
2019-01-27T11:10:31.162Z,1.90
2019-01-27T11:11:31.325Z,1.80
2019-01-27T11:12:31.579Z,2.30
2019-01-27T11:13:31.503Z,2.00
2019-01-27T11:14:31.955Z,1.70
2019-01-27T11:15:33.432Z,2.30
2019-01-27T11:16:32.809Z,2.10
2019-01-27T11:17:33.051Z,2.40
2019-01-27T11:18:33.235Z,2.20
2019-01-27T11:19:33.327Z,2.60
2019-01-27T11:20:39.911Z,2.90
2019-01-27T11:21:33.940Z,2.20
2019-01-27T11:22:34.145Z,2.40
2019-01-27T11:23:34.756Z,2.20
2019-01-27T11:24:34.667Z,2.20
2019-01-27T11:25:35.319Z,2.30
2019-01-27T11:26:35.367Z,1.90
2019-01-27T11:27:35.636Z,2.10
2019-01-27T11:28:37.546Z,1.80
2019-01-27T11:29:37.455Z,2.10
2019-01-27T11:30:36.596Z,2.70
2019-01-27T11:31:36.984Z,2.30
2019-01-27T11:32:37.519Z,1.60
2019-01-27T11:33:37.190Z,1.80
2019-01-27T11:34:36.979Z,2.00
2019-01-27T11:35:37.405Z,1.70
2019-01-27T11:36:37.971Z,1.80
2019-01-27T11:37:38.381Z,1.60
2019-01-27T11:38:38.395Z,1.40
2019-01-27T11:39:38.592Z,1.80
2019-01-27T11:40:38.483Z,1.30
2019-01-27T11:41:38.540Z,1.20
2019-01-27T11:42:38.859Z,1.10
2019-01-27T11:43:39.281Z,1.40
2019-01-27T11:44:39.768Z,1.30
2019-01-27T11:45:39.786Z,1.20
2019-01-27T11:46:40.419Z,1.10
2019-01-27T11:47:40.746Z,1.40
2019-01-27T11:48:41.285Z,0.90
2019-01-27T11:49:41.720Z,1.60
2019-01-27T11:50:41.375Z,1.00
2019-01-27T11:51:41.772Z,1.30
2019-01-27T11:52:42.073Z,1.50
2019-01-27T11:53:42.272Z,1.30
2019-01-27T11:54:42.418Z,1.20
2019-01-27T11:55:42.562Z,1.30
2019-01-27T11:56:42.729Z,1.20
2019-01-27T11:57:42.848Z,1.40
2019-01-27T11:58:42.992Z,1.20
2019-01-27T11:59:43.080Z,1.20
2019-01-27T12:00:43.169Z,1.20
2019-01-27T12:01:43.626Z,1.30
2019-01-27T12:02:46.710Z,1.30
2019-01-27T12:03:43.864Z,1.20
2019-01-27T12:04:43.980Z,1.30
2019-01-27T12:05:44.500Z,1.30
2019-01-27T12:06:44.710Z,1.20
2019-01-27T12:07:44.765Z,1.10
2019-01-27T12:08:44.879Z,1.20
2019-01-27T12:09:45.003Z,1.10
2019-01-27T12:10:45.151Z,1.40
2019-01-27T12:11:45.273Z,1.30
2019-01-27T12:12:45.377Z,1.50
2019-01-27T12:13:45.615Z,0.90
2019-01-27T12:14:45.827Z,0.80
2019-01-27T12:15:46.016Z,1.00
2019-01-27T12:17:46.229Z,1.40
2019-01-27T12:18:46.238Z,1.40
2019-01-27T12:19:46.251Z,1.10
2019-01-27T12:20:46.541Z,0.90
2019-01-27T12:21:46.787Z,1.30
2019-01-27T12:22:47.345Z,1.60
2019-01-27T12:23:47.305Z,1.10
2019-01-27T12:24:47.576Z,1.10
2019-01-27T12:25:47.993Z,1.10
2019-01-27T12:26:48.456Z,0.90
2019-01-27T12:27:48.737Z,1.10
2019-01-27T12:28:49.169Z,2.00
2019-01-27T12:29:49.449Z,1.00
2019-01-27T12:30:49.782Z,0.90
2019-01-27T12:31:50.241Z,1.00
2019-01-27T12:32:50.656Z,1.30
2019-01-27T12:33:50.910Z,1.30
2019-01-27T12:34:51.441Z,1.20
2019-01-27T12:35:51.191Z,1.00
2019-01-27T12:36:51.595Z,1.30
2019-01-27T12:37:51.858Z,1.10
2019-01-27T12:38:52.266Z,1.10
2019-01-27T12:39:52.532Z,1.00
2019-01-27T12:40:52.794Z,1.10
2019-01-27T12:41:53.055Z,1.20
2019-01-27T12:42:53.362Z,1.10
2019-01-27T12:43:53.888Z,1.30
2019-01-27T12:44:53.813Z,1.40
2019-01-27T12:45:54.071Z,1.40
2019-01-27T12:46:54.601Z,1.10
2019-01-27T12:47:54.709Z,1.20
2019-01-27T12:48:54.689Z,1.30
2019-01-27T12:49:55.037Z,1.70
2019-01-27T12:50:55.680Z,1.40
2019-01-27T12:51:55.805Z,1.60
2019-01-27T12:52:55.980Z,1.50
2019-01-27T12:53:56.082Z,1.30
2019-01-27T12:54:56.189Z,1.50
2019-01-27T12:55:56.400Z,1.20
2019-01-27T12:56:56.505Z,1.50
2019-01-27T12:57:56.627Z,1.30
2019-01-27T12:58:56.853Z,1.30
2019-01-27T13:00:57.001Z,2.00
2019-01-27T13:01:57.361Z,1.30
2019-01-27T13:02:57.481Z,1.70
2019-01-27T13:03:57.629Z,1.50
2019-01-27T13:04:57.744Z,1.50
2019-01-27T13:05:57.927Z,1.10
2019-01-27T13:06:58.054Z,1.50
2019-01-27T13:07:58.247Z,1.20
2019-01-27T13:08:58.332Z,1.10
2019-01-27T13:09:58.382Z,1.40
2019-01-27T13:10:58.501Z,1.20
2019-01-27T13:11:58.575Z,1.50
2019-01-27T13:12:58.651Z,1.50
2019-01-27T13:13:58.810Z,1.20
2019-01-27T13:14:58.957Z,1.30
2019-01-27T13:15:59.030Z,1.40
2019-01-27T13:16:59.221Z,1.30
2019-01-27T13:17:59.338Z,1.50
2019-01-27T13:18:59.423Z,1.20
2019-01-27T13:19:59.498Z,1.60
2019-01-27T13:20:59.806Z,1.40
2019-01-27T13:21:59.874Z,1.20
2019-01-27T13:22:59.916Z,1.60
2019-01-27T13:23:59.976Z,1.30
2019-01-27T13:25:00.033Z,1.60
2019-01-27T13:26:00.250Z,1.70
2019-01-27T13:27:00.348Z,1.40
2019-01-27T13:28:00.381Z,1.50
2019-01-27T13:29:00.487Z,1.70
2019-01-27T13:30:00.555Z,1.50
2019-01-27T13:31:01.469Z,1.40