createdAt,value
2016-05-17T00:00:28.640Z,0
2016-05-17T00:01:28.456Z,0
2016-05-17T00:02:28.584Z,0
2016-05-17T00:03:28.586Z,0
2016-05-17T00:04:28.386Z,0
2016-05-17T00:05:28.513Z,0
2016-05-17T00:06:28.344Z,0
2016-05-17T00:07:28.316Z,0
2016-05-17T00:08:28.286Z,0
2016-05-17T00:09:28.414Z,0
2016-05-17T00:10:28.386Z,0
2016-05-17T00:11:28.217Z,0
2016-05-17T00:12:28.345Z,0
2016-05-17T00:13:28.332Z,0
2016-05-17T00:14:28.303Z,0
2016-05-17T00:15:28.274Z,0
2016-05-17T00:16:28.246Z,0
2016-05-17T00:17:28.233Z,0
2016-05-17T00:18:27.892Z,0
2016-05-17T00:19:28.021Z,0
2016-05-17T00:20:28.148Z,0
2016-05-17T00:21:28.557Z,0
2016-05-17T00:22:28.107Z,0
2016-05-17T00:23:28.093Z,0
2016-05-17T00:24:28.049Z,0
2016-05-17T00:25:28.036Z,0
2016-05-17T00:26:28.007Z,0
2016-05-17T00:27:27.979Z,0
2016-05-17T00:28:27.951Z,0
2016-05-17T00:29:27.781Z,0
2016-05-17T00:30:27.753Z,0
2016-05-17T00:31:27.880Z,0
2016-05-17T00:32:27.868Z,0
2016-05-17T00:33:27.839Z,0
2016-05-17T00:34:27.810Z,0
2016-05-17T00:35:27.781Z,0
2016-05-17T00:36:27.769Z,0
2016-05-17T00:37:27.584Z,0
2016-05-17T00:38:27.712Z,0
2016-05-17T00:39:27.683Z,0
2016-05-17T00:40:27.670Z,0
2016-05-17T00:41:27.641Z,0
2016-05-17T00:42:27.613Z,0
2016-05-17T00:43:27.444Z,0
2016-05-17T00:44:27.572Z,0
2016-05-17T00:45:27.387Z,0
2016-05-17T00:46:27.530Z,0
2016-05-17T00:47:27.502Z,0
2016-05-17T00:48:27.474Z,0
2016-05-17T00:49:27.460Z,0
2016-05-17T00:50:27.431Z,0
2016-05-17T00:51:27.840Z,0
2016-05-17T00:52:27.218Z,0
2016-05-17T00:53:27.346Z,0
2016-05-17T00:54:27.176Z,0
2016-05-17T00:55:27.304Z,0
2016-05-17T00:56:27.276Z,0
2016-05-17T00:57:27.247Z,0
2016-05-17T00:58:27.218Z,0
2016-05-17T00:59:27.190Z,0
2016-05-17T01:00:27.177Z,0
2016-05-17T01:01:27.149Z,0
2016-05-17T01:02:27.120Z,0
2016-05-17T01:03:27.107Z,0
2016-05-17T01:04:26.922Z,0
2016-05-17T01:05:26.894Z,0
2016-05-17T01:06:26.880Z,0
2016-05-17T01:07:27.009Z,0
2016-05-17T01:08:26.995Z,0
2016-05-17T01:09:26.951Z,0
2016-05-17T01:10:26.939Z,0
2016-05-17T01:11:26.910Z,0
2016-05-17T01:12:26.881Z,0
2016-05-17T01:13:26.869Z,0
2016-05-17T01:14:26.839Z,0
2016-05-17T01:15:26.655Z,0
2016-05-17T01:16:26.783Z,0
2016-05-17T01:17:26.770Z,0
2016-05-17T01:18:26.585Z,0
2016-05-17T01:19:26.713Z,0
2016-05-17T01:20:26.685Z,0
2016-05-17T01:21:26.780Z,0
2016-05-17T01:22:26.486Z,0
2016-05-17T01:23:26.457Z,0
2016-05-17T01:24:26.445Z,0
2016-05-17T01:25:26.573Z,0
2016-05-17T01:26:26.544Z,0
2016-05-17T01:27:26.374Z,0
2016-05-17T01:28:26.502Z,0
2016-05-17T01:29:26.473Z,0
2016-05-17T01:30:26.445Z,0
2016-05-17T01:31:26.417Z,0
2016-05-17T01:32:26.403Z,0
2016-05-17T01:33:26.376Z,0
2016-05-17T01:34:26.347Z,0
2016-05-17T01:35:26.334Z,0
2016-05-17T01:36:26.946Z,0
2016-05-17T01:37:26.276Z,0
2016-05-17T01:38:26.092Z,0
2016-05-17T01:39:26.078Z,0
2016-05-17T01:40:26.206Z,0
2016-05-17T01:41:26.178Z,0
2016-05-17T01:42:26.150Z,0
2016-05-17T01:43:26.136Z,0
2016-05-17T01:44:26.108Z,0
2016-05-17T01:45:25.922Z,0
2016-05-17T01:46:26.050Z,0
2016-05-17T01:47:26.038Z,0
2016-05-17T01:48:26.009Z,0
2016-05-17T01:49:25.981Z,0
2016-05-17T01:50:25.811Z,0
2016-05-17T01:51:25.783Z,0
2016-05-17T01:52:25.911Z,0
2016-05-17T01:53:25.726Z,0
2016-05-17T01:54:25.854Z,0
2016-05-17T01:55:25.840Z,0
2016-05-17T01:56:25.812Z,0
2016-05-17T01:57:25.784Z,0
2016-05-17T01:58:25.615Z,0
2016-05-17T01:59:25.742Z,0
2016-05-17T02:00:25.713Z,0
2016-05-17T02:01:25.685Z,0
2016-05-17T02:02:25.515Z,0
2016-05-17T02:03:25.487Z,0
2016-05-17T02:04:25.630Z,0
2016-05-17T02:05:25.602Z,0
2016-05-17T02:06:25.729Z,0
2016-05-17T02:07:25.545Z,0
2016-05-17T02:08:25.517Z,0
2016-05-17T02:09:25.347Z,0
2016-05-17T02:10:25.475Z,0
2016-05-17T02:11:25.447Z,0
2016-05-17T02:12:25.433Z,0
2016-05-17T02:13:25.405Z,0
2016-05-17T02:14:25.376Z,0
2016-05-17T02:15:25.347Z,0
2016-05-17T02:16:25.335Z,0
2016-05-17T02:17:25.306Z,0
2016-05-17T02:18:25.277Z,0
2016-05-17T02:19:25.265Z,0
2016-05-17T02:20:25.235Z,0
2016-05-17T02:21:25.207Z,0
2016-05-17T02:22:25.210Z,0
2016-05-17T02:23:25.166Z,0
2016-05-17T02:24:25.341Z,0
2016-05-17T02:25:25.124Z,0
2016-05-17T02:26:25.080Z,0
2016-05-17T02:27:24.755Z,0
2016-05-17T02:28:25.038Z,0
2016-05-17T02:29:25.026Z,0
2016-05-17T02:30:24.841Z,0
2016-05-17T02:31:24.969Z,0
2016-05-17T02:32:24.784Z,0
2016-05-17T02:33:24.787Z,0
2016-05-17T02:34:24.586Z,0
2016-05-17T02:35:24.714Z,0
2016-05-17T02:36:24.841Z,0
2016-05-17T02:37:25.220Z,0
2016-05-17T02:38:24.815Z,0
2016-05-17T02:39:24.772Z,0
2016-05-17T02:40:24.868Z,0
2016-05-17T02:41:24.573Z,0
2016-05-17T02:42:24.701Z,0
2016-05-17T02:43:24.672Z,0
2016-05-17T02:44:24.660Z,0
2016-05-17T02:45:24.475Z,0
2016-05-17T02:46:24.603Z,0
2016-05-17T02:47:24.590Z,0
2016-05-17T02:48:24.561Z,0
2016-05-17T02:49:24.532Z,0
2016-05-17T02:50:24.504Z,0
2016-05-17T02:51:24.617Z,0
2016-05-17T02:52:24.478Z,0
2016-05-17T02:53:24.278Z,0
2016-05-17T02:54:24.405Z,0
2016-05-17T02:55:24.236Z,0
2016-05-17T02:56:24.364Z,0
2016-05-17T02:57:24.335Z,0
2016-05-17T02:58:24.307Z,0
2016-05-17T02:59:24.294Z,4
2016-05-17T03:00:24.266Z,4
2016-05-17T03:01:24.081Z,4
2016-05-17T03:02:24.068Z,0
2016-05-17T03:03:24.039Z,4
2016-05-17T03:04:24.167Z,4
2016-05-17T03:05:24.138Z,4
2016-05-17T03:06:23.969Z,4
2016-05-17T03:07:24.097Z,4
2016-05-17T03:08:24.068Z,8
2016-05-17T03:09:24.055Z,8
2016-05-17T03:10:24.026Z,8
2016-05-17T03:11:23.998Z,8
2016-05-17T03:12:23.970Z,12
2016-05-17T03:13:23.956Z,12
2016-05-17T03:14:23.928Z,12
2016-05-17T03:15:23.899Z,16
2016-05-17T03:16:23.872Z,16
2016-05-17T03:17:23.858Z,20
2016-05-17T03:18:23.830Z,20
2016-05-17T03:19:23.801Z,24
2016-05-17T03:20:23.647Z,28
2016-05-17T03:21:23.696Z,24
2016-05-17T03:22:23.590Z,28
2016-05-17T03:23:23.718Z,32
2016-05-17T03:24:23.564Z,36
2016-05-17T03:25:23.660Z,36
2016-05-17T03:26:23.679Z,36
2016-05-17T03:27:23.619Z,44
2016-05-17T03:28:23.607Z,48
2016-05-17T03:29:23.718Z,48
2016-05-17T03:30:23.580Z,48
2016-05-17T03:31:23.536Z,56
2016-05-17T03:32:23.680Z,64
2016-05-17T03:33:23.464Z,72
2016-05-17T03:34:23.451Z,80
2016-05-17T03:35:23.407Z,92
2016-05-17T03:36:23.268Z,100
2016-05-17T03:37:23.849Z,108
2016-05-17T03:38:23.195Z,120
2016-05-17T03:39:23.324Z,128
2016-05-17T03:40:23.295Z,136
2016-05-17T03:41:23.110Z,148
2016-05-17T03:42:23.097Z,152
2016-05-17T03:43:23.240Z,160
2016-05-17T03:44:23.197Z,160
2016-05-17T03:45:23.183Z,168
2016-05-17T03:46:23.155Z,180
2016-05-17T03:47:23.157Z,192
2016-05-17T03:48:23.098Z,204
2016-05-17T03:49:22.928Z,212
2016-05-17T03:50:23.055Z,224
2016-05-17T03:51:23.137Z,236
2016-05-17T03:52:23.702Z,252
2016-05-17T03:53:22.986Z,268
2016-05-17T03:54:22.957Z,280
2016-05-17T03:55:22.929Z,292
2016-05-17T03:56:22.916Z,304
2016-05-17T03:57:22.919Z,320
2016-05-17T03:58:22.859Z,324
2016-05-17T03:59:22.846Z,332
2016-05-17T04:00:22.802Z,344
2016-05-17T04:01:22.788Z,356
2016-05-17T04:02:22.760Z,368
2016-05-17T04:03:22.747Z,388
2016-05-17T04:04:22.563Z,412
2016-05-17T04:05:22.691Z,444
2016-05-17T04:06:22.677Z,476
2016-05-17T04:07:22.946Z,500
2016-05-17T04:08:22.620Z,508
2016-05-17T04:09:22.451Z,524
2016-05-17T04:10:22.578Z,548
2016-05-17T04:11:22.394Z,584
2016-05-17T04:12:22.365Z,612
2016-05-17T04:13:22.181Z,636
2016-05-17T04:14:22.308Z,676
2016-05-17T04:15:22.436Z,728
2016-05-17T04:16:22.423Z,780
2016-05-17T04:17:22.238Z,832
2016-05-17T04:18:22.209Z,868
2016-05-17T04:19:22.352Z,896
2016-05-17T04:20:22.325Z,908
2016-05-17T04:21:22.140Z,924
2016-05-17T04:22:22.314Z,944
2016-05-17T04:23:22.098Z,980
2016-05-17T04:24:22.257Z,1044
2016-05-17T04:25:22.213Z,1136
2016-05-17T04:26:22.184Z,1244
2016-05-17T04:27:22.155Z,1344
2016-05-17T04:28:22.127Z,956
2016-05-17T04:29:21.958Z,1012
2016-05-17T04:30:21.929Z,1124
2016-05-17T04:31:22.057Z,960
2016-05-17T04:32:22.029Z,1580
2016-05-17T04:33:22.015Z,1608
2016-05-17T04:34:21.831Z,1648
2016-05-17T04:35:21.973Z,1700
2016-05-17T04:36:21.946Z,1748
2016-05-17T04:37:22.543Z,1776
2016-05-17T04:38:21.904Z,1796
2016-05-17T04:39:21.876Z,1836
2016-05-17T04:40:21.847Z,1888
2016-05-17T04:41:21.818Z,1948
2016-05-17T04:42:21.492Z,2016
2016-05-17T04:43:21.776Z,2072
2016-05-17T04:44:21.748Z,2116
2016-05-17T04:45:21.720Z,2180
2016-05-17T04:46:21.707Z,2264
2016-05-17T04:47:21.694Z,2376
2016-05-17T04:48:21.509Z,2484
2016-05-17T04:49:21.636Z,2568
2016-05-17T04:50:21.608Z,2624
2016-05-17T04:51:21.579Z,2684
2016-05-17T04:52:21.380Z,2752
2016-05-17T04:53:21.539Z,2820
2016-05-17T04:54:21.510Z,2860
2016-05-17T04:55:21.497Z,2888
2016-05-17T04:56:21.452Z,2940
2016-05-17T04:57:21.283Z,2932
2016-05-17T04:58:21.411Z,2952
2016-05-17T04:59:21.413Z,3076
2016-05-17T05:00:21.369Z,3208
2016-05-17T05:01:21.185Z,3288
2016-05-17T05:02:21.328Z,3300
2016-05-17T05:03:21.284Z,3280
2016-05-17T05:04:21.271Z,3340
2016-05-17T05:05:21.476Z,3444
2016-05-17T05:06:21.229Z,3540
2016-05-17T05:07:21.200Z,3552
2016-05-17T05:08:21.187Z,3476
2016-05-17T05:09:21.181Z,3476
2016-05-17T05:10:21.195Z,3584
2016-05-17T05:11:21.209Z,3812
2016-05-17T05:12:21.239Z,4044
2016-05-17T05:13:21.254Z,4264
2016-05-17T05:14:21.254Z,4420
2016-05-17T05:15:21.241Z,4424
2016-05-17T05:16:21.244Z,4268
2016-05-17T05:17:21.246Z,4236
2016-05-17T05:18:21.218Z,4376
2016-05-17T05:19:21.215Z,4520
2016-05-17T05:20:21.192Z,4576
2016-05-17T05:21:21.184Z,4516
2016-05-17T05:22:21.396Z,4428
2016-05-17T05:23:21.137Z,4336
2016-05-17T05:24:21.128Z,4200
2016-05-17T05:25:21.102Z,4024
2016-05-17T05:26:21.091Z,3860
2016-05-17T05:27:20.908Z,3756
2016-05-17T05:28:21.038Z,3708
2016-05-17T05:29:20.854Z,3712
2016-05-17T05:30:20.982Z,3768
2016-05-17T05:31:20.970Z,3864
2016-05-17T05:32:20.943Z,3976
2016-05-17T05:33:20.915Z,4100
2016-05-17T05:34:20.902Z,4236
2016-05-17T05:35:20.890Z,4356
2016-05-17T05:36:20.862Z,4464
2016-05-17T05:37:20.693Z,4608
2016-05-17T05:38:20.821Z,4796
2016-05-17T05:39:20.793Z,5012
2016-05-17T05:40:20.623Z,5260
2016-05-17T05:41:20.735Z,5488
2016-05-17T05:42:20.723Z,5684
2016-05-17T05:43:20.694Z,5972
2016-05-17T05:44:20.681Z,6440
2016-05-17T05:45:20.652Z,6908
2016-05-17T05:46:20.624Z,7180
2016-05-17T05:47:20.595Z,7312
2016-05-17T05:48:20.583Z,7404
2016-05-17T05:49:20.553Z,7608
2016-05-17T05:50:20.525Z,7860
2016-05-17T05:51:20.512Z,8072
2016-05-17T05:52:20.328Z,8140
2016-05-17T05:53:20.471Z,8064
2016-05-17T05:54:20.443Z,7864
2016-05-17T05:55:20.429Z,7716
2016-05-17T05:56:20.386Z,7612
2016-05-17T05:57:20.373Z,7440
2016-05-17T05:58:20.359Z,7016
2016-05-17T05:59:20.175Z,6376
2016-05-17T06:00:20.303Z,5912
2016-05-17T06:01:20.289Z,5572
2016-05-17T06:02:20.261Z,5324
2016-05-17T06:03:20.233Z,5008
2016-05-17T06:04:20.047Z,4784
2016-05-17T06:05:20.191Z,4784
2016-05-17T06:06:20.177Z,5008
2016-05-17T06:07:20.008Z,5356
2016-05-17T06:08:20.121Z,5716
2016-05-17T06:09:19.952Z,5972
2016-05-17T06:10:20.094Z,6076
2016-05-17T06:11:20.051Z,6196
2016-05-17T06:12:19.881Z,6360
2016-05-17T06:13:20.009Z,6524
2016-05-17T06:14:19.996Z,6748
2016-05-17T06:15:19.812Z,7024
2016-05-17T06:16:19.954Z,7264
2016-05-17T06:17:19.926Z,7564
2016-05-17T06:18:19.898Z,7924
2016-05-17T06:19:19.884Z,8260
2016-05-17T06:20:19.857Z,8536
2016-05-17T06:21:19.828Z,8748
2016-05-17T06:22:19.814Z,8896
2016-05-17T06:23:19.786Z,9016
2016-05-17T06:24:19.773Z,9108
2016-05-17T06:25:19.745Z,9148
2016-05-17T06:26:19.717Z,9216
2016-05-17T06:27:19.704Z,9172
2016-05-17T06:28:19.674Z,9012
2016-05-17T06:29:19.646Z,8888
2016-05-17T06:30:19.633Z,8928
2016-05-17T06:31:19.620Z,8964
2016-05-17T06:32:19.592Z,9368
2016-05-17T06:33:19.564Z,9968
2016-05-17T06:34:19.550Z,10600
2016-05-17T06:35:19.537Z,11000
2016-05-17T06:36:19.509Z,11012
2016-05-17T06:37:19.746Z,10580
2016-05-17T06:38:19.467Z,10164
2016-05-17T06:39:19.438Z,10120
2016-05-17T06:40:19.410Z,10308
2016-05-17T06:41:19.241Z,10424
2016-05-17T06:42:19.385Z,10368
2016-05-17T06:43:19.355Z,10732
2016-05-17T06:44:19.171Z,11364
2016-05-17T06:45:19.158Z,11804
2016-05-17T06:46:19.285Z,12056
2016-05-17T06:47:19.257Z,12168
2016-05-17T06:48:19.243Z,12328
2016-05-17T06:49:19.246Z,12516
2016-05-17T06:50:19.374Z,12644
2016-05-17T06:51:19.018Z,12808
2016-05-17T06:52:19.098Z,13092
2016-05-17T06:53:18.992Z,13424
2016-05-17T06:54:19.120Z,13628
2016-05-17T06:55:19.106Z,13792
2016-05-17T06:56:19.062Z,14028
2016-05-17T06:57:19.049Z,14268
2016-05-17T06:58:19.017Z,14488
2016-05-17T06:59:19.006Z,14724
2016-05-17T07:00:18.976Z,14916
2016-05-17T07:01:18.964Z,15056
2016-05-17T07:02:18.935Z,15132
2016-05-17T07:03:18.922Z,15076
2016-05-17T07:04:18.894Z,14764
2016-05-17T07:05:18.880Z,14288
2016-05-17T07:06:18.867Z,13924
2016-05-17T07:07:19.058Z,13828
2016-05-17T07:08:18.811Z,13968
2016-05-17T07:09:18.797Z,14060
2016-05-17T07:10:18.785Z,13904
2016-05-17T07:11:18.755Z,13596
2016-05-17T07:12:18.571Z,13280
2016-05-17T07:13:18.730Z,13072
2016-05-17T07:14:18.702Z,12868
2016-05-17T07:15:18.516Z,12904
2016-05-17T07:16:18.660Z,13204
2016-05-17T07:17:18.632Z,13712
2016-05-17T07:18:18.619Z,14384
2016-05-17T07:19:18.434Z,15104
2016-05-17T07:20:18.577Z,15756
2016-05-17T07:21:18.407Z,16240
2016-05-17T07:22:18.457Z,16552
2016-05-17T07:23:18.367Z,16752
2016-05-17T07:24:18.384Z,17008
2016-05-17T07:25:18.169Z,17472
2016-05-17T07:26:18.453Z,17728
2016-05-17T07:27:18.440Z,18016
2016-05-17T07:28:18.427Z,18368
2016-05-17T07:29:18.398Z,18976
2016-05-17T07:30:18.370Z,19616
2016-05-17T07:31:18.372Z,20160
2016-05-17T07:32:18.344Z,20448
2016-05-17T07:33:18.159Z,20640
2016-05-17T07:34:18.287Z,20704
2016-05-17T07:35:18.274Z,20736
2016-05-17T07:36:18.261Z,20832
2016-05-17T07:37:18.248Z,20960
2016-05-17T07:38:18.219Z,21024
2016-05-17T07:39:18.050Z,21024
2016-05-17T07:40:18.178Z,21056
2016-05-17T07:41:18.165Z,20992
2016-05-17T07:42:18.152Z,20864
2016-05-17T07:43:18.139Z,20928
2016-05-17T07:44:18.110Z,21216
2016-05-17T07:45:18.097Z,21504
2016-05-17T07:46:18.068Z,21792
2016-05-17T07:47:18.057Z,21984
2016-05-17T07:48:18.169Z,22208
2016-05-17T07:49:18.030Z,22496
2016-05-17T07:50:18.002Z,22816
2016-05-17T07:51:17.973Z,22976
2016-05-17T07:52:17.960Z,22688
2016-05-17T07:53:18.010Z,22048
2016-05-17T07:54:17.934Z,21408
2016-05-17T07:55:17.906Z,21088
2016-05-17T07:56:17.892Z,20960
2016-05-17T07:57:17.865Z,21024
2016-05-17T07:58:17.867Z,21216
2016-05-17T07:59:17.682Z,21376
2016-05-17T08:00:17.826Z,21312
2016-05-17T08:01:17.859Z,20928
2016-05-17T08:02:17.659Z,20384
2016-05-17T08:03:17.818Z,19872
2016-05-17T08:04:17.805Z,19520
2016-05-17T08:05:17.573Z,19360
2016-05-17T08:06:17.763Z,19200
2016-05-17T08:07:17.548Z,19200
2016-05-17T08:08:17.675Z,19136
2016-05-17T08:09:17.661Z,19072
2016-05-17T08:10:17.634Z,19168
2016-05-17T08:11:17.621Z,19392
2016-05-17T08:12:17.295Z,19776
2016-05-17T08:13:17.595Z,20384
2016-05-17T08:14:17.566Z,21120
2016-05-17T08:15:17.553Z,21568
2016-05-17T08:16:17.540Z,21760
2016-05-17T08:17:17.402Z,21760
2016-05-17T08:18:17.499Z,21888
2016-05-17T08:19:17.485Z,22368
2016-05-17T08:20:17.473Z,23040
2016-05-17T08:21:17.444Z,23584
2016-05-17T08:22:17.290Z,24064
2016-05-17T08:23:17.404Z,24544
2016-05-17T08:24:17.390Z,24768
2016-05-17T08:25:17.393Z,24960
2016-05-17T08:26:17.364Z,24896
2016-05-17T08:27:17.335Z,24480
2016-05-17T08:28:17.323Z,23712
2016-05-17T08:29:17.340Z,23072
2016-05-17T08:30:17.297Z,22944
2016-05-17T08:31:16.987Z,23328
2016-05-17T08:32:17.256Z,23936
2016-05-17T08:33:17.242Z,24032
2016-05-17T08:34:17.058Z,23584
2016-05-17T08:35:17.201Z,23040
2016-05-17T08:36:17.189Z,22528
2016-05-17T08:37:17.862Z,22432
2016-05-17T08:38:17.147Z,22432
2016-05-17T08:39:17.134Z,22048
2016-05-17T08:40:17.120Z,21984
2016-05-17T08:41:17.092Z,23104
2016-05-17T08:42:17.080Z,24320
2016-05-17T08:43:16.910Z,24416
2016-05-17T08:44:17.053Z,23616
2016-05-17T08:45:17.040Z,23104
2016-05-17T08:46:17.011Z,23264
2016-05-17T08:47:16.858Z,24160
2016-05-17T08:48:17.017Z,25248
2016-05-17T08:49:16.816Z,25760
2016-05-17T08:50:16.804Z,26048
2016-05-17T08:51:16.774Z,27488
2016-05-17T08:52:16.934Z,29856
2016-05-17T08:53:16.749Z,32672
2016-05-17T08:54:16.783Z,34560
2016-05-17T08:55:16.927Z,36320
2016-05-17T08:56:16.851Z,37952
2016-05-17T08:57:16.838Z,36480
2016-05-17T08:58:16.669Z,37760
2016-05-17T08:59:16.812Z,37248
2016-05-17T09:00:16.799Z,36608
2016-05-17T09:01:16.771Z,35520
2016-05-17T09:02:16.820Z,35424
2016-05-17T09:03:16.761Z,37376
2016-05-17T09:04:16.716Z,42240
2016-05-17T09:05:16.703Z,42176
2016-05-17T09:06:16.690Z,40064
2016-05-17T09:07:16.974Z,38496
2016-05-17T09:08:16.664Z,39296
2016-05-17T09:09:16.652Z,42304
2016-05-17T09:10:16.639Z,41696
2016-05-17T09:11:16.626Z,43488
2016-05-17T09:12:16.613Z,44800
2016-05-17T09:13:16.631Z,50144
2016-05-17T09:14:16.571Z,50176
2016-05-17T09:15:16.403Z,49280
2016-05-17T09:16:16.561Z,45888
2016-05-17T09:17:16.533Z,38176
2016-05-17T09:18:16.519Z,37088
2016-05-17T09:19:16.350Z,35424
2016-05-17T09:20:16.493Z,34432
2016-05-17T09:21:16.324Z,34848
2016-05-17T09:22:16.483Z,36928
2016-05-17T09:23:16.783Z,38624
2016-05-17T09:24:16.443Z,40096
2016-05-17T09:25:16.429Z,42848
2016-05-17T09:26:16.276Z,42432
2016-05-17T09:27:16.247Z,44384
2016-05-17T09:28:16.281Z,52576
2016-05-17T09:29:16.377Z,44608
2016-05-17T09:30:16.209Z,43328
2016-05-17T09:31:16.195Z,45536
2016-05-17T09:32:16.182Z,50368
2016-05-17T09:33:16.326Z,45728
2016-05-17T09:34:16.313Z,44224
2016-05-17T09:35:16.300Z,42912
2016-05-17T09:36:16.287Z,42336
2016-05-17T09:37:16.446Z,40448
2016-05-17T09:38:16.261Z,40704
2016-05-17T09:39:16.248Z,42624
2016-05-17T09:40:16.251Z,45440
2016-05-17T09:41:16.222Z,58080
2016-05-17T09:42:16.209Z,51392
2016-05-17T09:43:16.212Z,51392
2016-05-17T09:44:16.199Z,44224
2016-05-17T09:45:16.170Z,45280
2016-05-17T09:46:16.016Z,46528
2016-05-17T09:47:16.160Z,50592
2016-05-17T09:48:16.178Z,48416
2016-05-17T09:49:15.977Z,49248
2016-05-17T09:50:16.121Z,48608
2016-05-17T09:51:16.108Z,41568
2016-05-17T09:52:16.096Z,45568
2016-05-17T09:53:16.083Z,46208
2016-05-17T09:54:16.086Z,48352
2016-05-17T09:55:16.056Z,43232
2016-05-17T09:56:16.060Z,45760
2016-05-17T09:57:16.032Z,46720
2016-05-17T09:58:16.018Z,46240
2016-05-17T09:59:16.005Z,45568
2016-05-17T10:00:15.992Z,50592
2016-05-17T10:01:15.838Z,63392
2016-05-17T10:02:15.920Z,79744
2016-05-17T10:03:16.218Z,54336
2016-05-17T10:04:15.987Z,57216
2016-05-17T10:05:15.943Z,50944
2016-05-17T10:06:15.945Z,41536
2016-05-17T10:07:16.104Z,43040
2016-05-17T10:08:15.967Z,45152
2016-05-17T10:09:16.392Z,46816
2016-05-17T10:10:15.878Z,59232
2016-05-17T10:11:15.709Z,55072
2016-05-17T10:12:15.867Z,59392
2016-05-17T10:13:15.887Z,49568
2016-05-17T10:14:15.670Z,69984
2016-05-17T10:15:15.830Z,52864
2016-05-17T10:16:15.895Z,57568
2016-05-17T10:17:15.788Z,49888
2016-05-17T10:18:15.791Z,86816
2016-05-17T10:19:16.028Z,45024
2016-05-17T10:20:15.780Z,46784
2016-05-17T10:21:15.596Z,41984
2016-05-17T10:22:15.599Z,42720
2016-05-17T10:23:15.741Z,43296
2016-05-17T10:24:15.729Z,46912
2016-05-17T10:25:15.559Z,44384
2016-05-17T10:26:15.703Z,40928
2016-05-17T10:27:15.690Z,41024
2016-05-17T10:28:15.676Z,41216
2016-05-17T10:29:15.524Z,40736
2016-05-17T10:30:15.651Z,40928
2016-05-17T10:31:15.653Z,37888
2016-05-17T10:32:15.485Z,34336
2016-05-17T10:33:15.612Z,30944
2016-05-17T10:34:15.615Z,29856
2016-05-17T10:35:15.602Z,28928
2016-05-17T10:36:15.589Z,28384
2016-05-17T10:37:15.731Z,29120
2016-05-17T10:38:15.563Z,29312
2016-05-17T10:39:15.550Z,27776
2016-05-17T10:40:15.537Z,26816
2016-05-17T10:41:15.525Z,28320
2016-05-17T10:42:15.512Z,33600
2016-05-17T10:43:15.498Z,40928
2016-05-17T10:44:15.486Z,41696
2016-05-17T10:45:15.317Z,49216
2016-05-17T10:46:15.459Z,52480
2016-05-17T10:47:15.447Z,32448
2016-05-17T10:48:15.434Z,31072
2016-05-17T10:49:15.421Z,33248
2016-05-17T10:50:15.408Z,37216
2016-05-17T10:51:15.411Z,40864
2016-05-17T10:52:15.555Z,63456
2016-05-17T10:53:15.369Z,38816
2016-05-17T10:54:15.372Z,36864
2016-05-17T10:55:15.343Z,33984
2016-05-17T10:56:15.377Z,32096
2016-05-17T10:57:15.318Z,30688
2016-05-17T10:58:15.320Z,39008
2016-05-17T10:59:15.291Z,44448
2016-05-17T11:00:15.294Z,88960
2016-05-17T11:01:15.266Z,55264
2016-05-17T11:02:15.268Z,46912
2016-05-17T11:03:15.177Z,53536
2016-05-17T11:04:15.273Z,43328
2016-05-17T11:05:15.057Z,36800
2016-05-17T11:06:15.217Z,33760
2016-05-17T11:07:15.047Z,33504
2016-05-17T11:08:15.190Z,31360
2016-05-17T11:09:15.178Z,26944
2016-05-17T11:10:15.165Z,22176
2016-05-17T11:11:15.058Z,18400
2016-05-17T11:12:15.139Z,15904
2016-05-17T11:13:14.969Z,15024
2016-05-17T11:14:15.113Z,15460
2016-05-17T11:15:15.100Z,16548
2016-05-17T11:16:14.930Z,16960
2016-05-17T11:17:14.964Z,17344
2016-05-17T11:18:15.061Z,17184
2016-05-17T11:19:15.064Z,17216
2016-05-17T11:20:15.036Z,19936
2016-05-17T11:21:14.867Z,23840
2016-05-17T11:22:15.243Z,28320
2016-05-17T11:23:15.012Z,32928
2016-05-17T11:24:14.984Z,36736
2016-05-17T11:25:14.955Z,39840
2016-05-17T11:26:14.942Z,52032
2016-05-17T11:27:14.945Z,53088
2016-05-17T11:28:14.916Z,50592
2016-05-17T11:29:14.904Z,44736
2016-05-17T11:30:14.906Z,40576
2016-05-17T11:31:14.877Z,43328
2016-05-17T11:32:14.865Z,38848
2016-05-17T11:33:14.852Z,35776
2016-05-17T11:34:14.854Z,34752
2016-05-17T11:35:14.826Z,33088
2016-05-17T11:36:14.688Z,30592
2016-05-17T11:37:14.659Z,34272
2016-05-17T11:38:14.927Z,46208
2016-05-17T11:39:14.774Z,38816
2016-05-17T11:40:14.604Z,56832
2016-05-17T11:41:14.748Z,42688
2016-05-17T11:42:14.735Z,38912
2016-05-17T11:43:14.722Z,32224
2016-05-17T11:44:14.709Z,29056
2016-05-17T11:45:14.742Z,27584
2016-05-17T11:46:14.683Z,27264
2016-05-17T11:47:14.670Z,27712
2016-05-17T11:48:14.673Z,27904
2016-05-17T11:49:14.488Z,27456
2016-05-17T11:50:14.647Z,27104
2016-05-17T11:51:14.634Z,27040
2016-05-17T11:52:14.855Z,27552
2016-05-17T11:53:14.608Z,28768
2016-05-17T11:54:14.596Z,29952
2016-05-17T11:55:14.723Z,31104
2016-05-17T11:56:14.554Z,73056
2016-05-17T11:57:14.900Z,60832
2016-05-17T11:58:14.574Z,101088
2016-05-17T11:59:14.375Z,61568
2016-05-17T12:00:14.363Z,31584
2016-05-17T12:01:14.520Z,28928
2016-05-17T12:02:14.492Z,23712
2016-05-17T12:03:14.495Z,20864
2016-05-17T12:04:14.466Z,18592
2016-05-17T12:05:14.453Z,16492
2016-05-17T12:06:14.300Z,15448
2016-05-17T12:07:14.646Z,15488
2016-05-17T12:08:14.570Z,16256
2016-05-17T12:09:14.245Z,17568
2016-05-17T12:10:15.967Z,19136
2016-05-17T12:11:14.219Z,21376
2016-05-17T12:12:14.362Z,24064
2016-05-17T12:13:14.365Z,27520
2016-05-17T12:14:14.353Z,31328
2016-05-17T12:15:14.323Z,36416
2016-05-17T12:16:14.170Z,40480
2016-05-17T12:17:14.439Z,44192
2016-05-17T12:18:14.144Z,48544
2016-05-17T12:19:14.272Z,81728
2016-05-17T12:20:14.275Z,53952
2016-05-17T12:21:14.090Z,54944
2016-05-17T12:22:14.171Z,42304
2016-05-17T12:23:14.236Z,36960
2016-05-17T12:24:14.222Z,31520
2016-05-17T12:25:14.210Z,26592
2016-05-17T12:26:14.182Z,21024
2016-05-17T12:27:14.169Z,15912
2016-05-17T12:28:14.015Z,12268
2016-05-17T12:29:14.002Z,9792
2016-05-17T12:30:14.146Z,8472
2016-05-17T12:31:14.133Z,7872
2016-05-17T12:32:14.119Z,7692
2016-05-17T12:33:14.169Z,7660
2016-05-17T12:34:14.094Z,8104
2016-05-17T12:35:14.081Z,8568
2016-05-17T12:36:13.912Z,8620
2016-05-17T12:37:14.445Z,8188
2016-05-17T12:38:14.042Z,7536
2016-05-17T12:39:14.029Z,6804
2016-05-17T12:40:14.016Z,6292
2016-05-17T12:41:13.987Z,6040
2016-05-17T12:42:13.975Z,5944
2016-05-17T12:43:13.962Z,5996
2016-05-17T12:44:13.949Z,6044
2016-05-17T12:45:13.936Z,5992
2016-05-17T12:46:13.767Z,5852
2016-05-17T12:47:13.895Z,5756
2016-05-17T12:48:13.881Z,5908
2016-05-17T12:49:13.711Z,6308
2016-05-17T12:50:13.855Z,6880
2016-05-17T12:51:13.686Z,7568
2016-05-17T12:52:13.673Z,8472
2016-05-17T12:53:13.800Z,9576
2016-05-17T12:54:13.803Z,10464
2016-05-17T12:55:13.775Z,11084
2016-05-17T12:56:13.747Z,11844
2016-05-17T12:57:13.750Z,12784
2016-05-17T12:58:13.721Z,13636
2016-05-17T12:59:13.707Z,14208
2016-05-17T13:00:13.538Z,14600
2016-05-17T13:01:13.682Z,14960
2016-05-17T13:02:13.654Z,15236
2016-05-17T13:03:13.485Z,15544
2016-05-17T13:04:13.627Z,15984
2016-05-17T13:05:13.458Z,16640
2016-05-17T13:06:13.586Z,17664
2016-05-17T13:07:13.495Z,18720
2016-05-17T13:08:13.560Z,20032
2016-05-17T13:09:13.890Z,21760
2016-05-17T13:10:13.534Z,23456
2016-05-17T13:11:13.506Z,25056
2016-05-17T13:12:13.493Z,26560
2016-05-17T13:13:13.479Z,28000
2016-05-17T13:14:13.467Z,29696
2016-05-17T13:15:13.439Z,31712
2016-05-17T13:16:13.426Z,33952
2016-05-17T13:17:13.413Z,37152
2016-05-17T13:18:13.415Z,46304
2016-05-17T13:19:13.386Z,82464
2016-05-17T13:20:13.217Z,42400
2016-05-17T13:21:13.205Z,40480
2016-05-17T13:22:13.364Z,46048
2016-05-17T13:23:13.350Z,44480
2016-05-17T13:24:13.322Z,55424
2016-05-17T13:25:13.136Z,32576
2016-05-17T13:26:13.281Z,28288
2016-05-17T13:27:13.267Z,23904