createdAt,value
2017-05-19T04:00:08.753Z,0.84
2017-05-19T04:02:37.852Z,1.16
2017-05-19T04:05:06.124Z,1.00
2017-05-19T04:07:34.428Z,1.08
2017-05-19T04:10:03.130Z,0.88
2017-05-19T04:12:31.464Z,0.92
2017-05-19T04:14:59.805Z,1.10
2017-05-19T04:17:28.111Z,1.00
2017-05-19T04:19:56.424Z,0.80
2017-05-19T04:22:24.735Z,1.14
2017-05-19T04:24:53.060Z,1.08
2017-05-19T04:27:21.362Z,1.04
2017-05-19T04:29:49.738Z,1.18
2017-05-19T04:32:18.055Z,1.14
2017-05-19T04:34:46.342Z,0.80
2017-05-19T04:37:14.635Z,1.20
2017-05-19T04:39:42.959Z,1.18
2017-05-19T04:42:11.232Z,0.90
2017-05-19T04:44:39.521Z,1.18
2017-05-19T04:47:07.841Z,0.80
2017-05-19T04:49:36.125Z,0.92
2017-05-19T04:52:04.395Z,1.04
2017-05-19T04:54:32.710Z,0.90
2017-05-19T04:57:00.982Z,0.86
2017-05-19T04:59:29.256Z,1.08
2017-05-19T05:01:57.564Z,0.96
2017-05-19T05:04:25.863Z,1.04
2017-05-19T05:06:54.211Z,0.94
2017-05-19T05:09:22.491Z,1.10
2017-05-19T05:11:50.771Z,1.30
2017-05-19T05:14:19.086Z,1.10
2017-05-19T05:16:47.359Z,1.14
2017-05-19T05:19:15.629Z,1.02
2017-05-19T05:21:44.724Z,1.30
2017-05-19T05:24:12.992Z,0.96
2017-05-19T05:26:41.324Z,1.10
2017-05-19T05:29:09.705Z,1.40
2017-05-19T05:31:38.004Z,0.80
2017-05-19T05:34:06.320Z,1.00
2017-05-19T05:37:11.487Z,1.20
2017-05-19T05:39:39.849Z,1.80
2017-05-19T05:42:08.231Z,1.24
2017-05-19T05:44:36.555Z,1.10
2017-05-19T05:47:04.075Z,1.14
2017-05-19T05:49:32.352Z,1.14
2017-05-19T05:52:00.713Z,1.90
2017-05-19T05:54:29.003Z,1.68
2017-05-19T05:56:57.288Z,1.60
2017-05-19T05:59:25.611Z,1.60
2017-05-19T06:01:53.891Z,1.78
2017-05-19T06:04:22.173Z,2.28
2017-05-19T06:06:50.487Z,1.84
2017-05-19T06:09:18.004Z,1.70
2017-05-19T06:11:46.275Z,1.74
2017-05-19T06:14:14.588Z,2.18
2017-05-19T06:16:42.868Z,1.86
2017-05-19T06:19:10.428Z,2.06
2017-05-19T06:21:38.703Z,1.76
2017-05-19T06:24:07.539Z,2.24
2017-05-19T06:26:35.894Z,2.04
2017-05-19T06:29:03.401Z,2.22
2017-05-19T06:31:31.691Z,2.12
2017-05-19T06:34:00.003Z,1.94
2017-05-19T06:36:28.279Z,6.24
2017-05-19T06:38:56.551Z,6.52
2017-05-19T06:41:24.863Z,6.90
2017-05-19T06:43:53.144Z,7.58
2017-05-19T06:46:21.425Z,7.26
2017-05-19T06:48:48.980Z,7.42
2017-05-19T06:51:17.260Z,7.20
2017-05-19T06:53:44.828Z,7.78
2017-05-19T06:56:13.156Z,6.70
2017-05-19T06:58:41.431Z,8.22
2017-05-19T07:01:10.641Z,7.60
2017-05-19T07:03:38.959Z,7.38
2017-05-19T07:06:07.259Z,6.42
2017-05-19T07:08:35.597Z,7.38
2017-05-19T07:11:03.900Z,7.96
2017-05-19T07:13:32.249Z,7.40
2017-05-19T07:16:00.531Z,5.90
2017-05-19T07:18:28.896Z,6.42
2017-05-19T07:20:57.181Z,7.10
2017-05-19T07:23:25.456Z,6.96
2017-05-19T07:25:53.780Z,6.92
2017-05-19T07:28:22.061Z,7.06
2017-05-19T07:30:50.343Z,6.86
2017-05-19T07:33:18.739Z,6.24
2017-05-19T07:35:47.119Z,5.80
2017-05-19T07:38:15.428Z,6.18
2017-05-19T07:40:43.755Z,6.20
2017-05-19T07:43:12.053Z,5.84
2017-05-19T07:45:40.434Z,4.88
2017-05-19T07:48:08.763Z,5.46
2017-05-19T07:50:37.040Z,5.02
2017-05-19T07:53:05.361Z,5.38
2017-05-19T07:55:33.680Z,4.92
2017-05-19T07:58:01.961Z,5.08
2017-05-19T08:00:30.279Z,5.22
2017-05-19T08:02:58.592Z,5.66
2017-05-19T08:05:26.881Z,5.30
2017-05-19T08:07:55.166Z,5.52
2017-05-19T08:10:23.664Z,5.38
2017-05-19T08:12:51.970Z,5.00
2017-05-19T08:15:20.243Z,5.32
2017-05-19T08:17:48.617Z,5.38
2017-05-19T08:20:17.004Z,6.00
2017-05-19T08:22:45.279Z,5.48
2017-05-19T08:25:13.623Z,4.68
2017-05-19T08:27:41.907Z,5.56
2017-05-19T08:30:10.204Z,4.76
2017-05-19T08:32:38.578Z,5.50
2017-05-19T08:35:06.956Z,5.32
2017-05-19T08:37:35.332Z,5.66
2017-05-19T08:40:03.640Z,5.48
2017-05-19T08:42:31.975Z,5.16
2017-05-19T08:44:59.523Z,4.64
2017-05-19T08:47:27.799Z,3.32
2017-05-19T08:49:56.091Z,4.14
2017-05-19T08:52:24.407Z,4.52
2017-05-19T08:54:52.687Z,4.90
2017-05-19T08:57:20.203Z,5.00
2017-05-19T08:59:47.783Z,4.64
2017-05-19T09:02:16.055Z,4.02
2017-05-19T09:04:43.567Z,4.70
2017-05-19T09:07:11.885Z,4.78
2017-05-19T09:09:40.172Z,4.62
2017-05-19T09:12:08.439Z,4.82
2017-05-19T09:14:36.750Z,4.18
2017-05-19T09:17:04.258Z,4.16
2017-05-19T09:19:32.531Z,4.30
2017-05-19T09:22:00.848Z,3.96
2017-05-19T09:24:29.119Z,4.50
2017-05-19T09:26:56.633Z,4.20
2017-05-19T09:29:24.181Z,4.32
2017-05-19T09:31:52.571Z,4.50
2017-05-19T09:34:20.942Z,4.00
2017-05-19T09:36:49.444Z,4.70
2017-05-19T09:39:17.798Z,4.76
2017-05-19T09:41:46.077Z,4.56
2017-05-19T09:44:14.459Z,4.58
2017-05-19T09:46:42.743Z,4.60
2017-05-19T09:49:11.103Z,4.52
2017-05-19T09:51:39.432Z,5.02
2017-05-19T09:54:07.756Z,4.68
2017-05-19T09:56:36.035Z,4.30
2017-05-19T09:59:04.355Z,4.86
2017-05-19T10:01:32.649Z,4.56
2017-05-19T10:04:00.959Z,5.10
2017-05-19T10:06:29.296Z,4.54
2017-05-19T10:08:57.591Z,4.98
2017-05-19T10:11:25.910Z,2.82
2017-05-19T10:13:54.256Z,3.78
2017-05-19T10:16:22.536Z,3.50
2017-05-19T10:18:50.816Z,3.44
2017-05-19T10:21:19.142Z,3.90
2017-05-19T10:23:47.466Z,3.48
2017-05-19T10:26:15.752Z,4.12
2017-05-19T10:28:44.118Z,3.82
2017-05-19T10:31:12.496Z,4.10
2017-05-19T10:33:40.859Z,4.56
2017-05-19T10:36:09.141Z,3.84
2017-05-19T10:38:37.513Z,4.56
2017-05-19T10:41:05.794Z,4.54
2017-05-19T10:43:34.200Z,4.38
2017-05-19T10:46:02.540Z,3.88
2017-05-19T10:48:30.821Z,4.66
2017-05-19T10:50:59.117Z,2.98
2017-05-19T10:53:27.470Z,3.82
2017-05-19T10:55:55.857Z,3.84
2017-05-19T10:58:24.136Z,4.38
2017-05-19T11:00:52.509Z,4.66
2017-05-19T11:03:20.881Z,4.72
2017-05-19T11:05:49.159Z,4.04
2017-05-19T11:08:17.499Z,4.90
2017-05-19T11:10:45.810Z,4.52
2017-05-19T11:13:14.093Z,4.80
2017-05-19T11:15:42.429Z,4.58
2017-05-19T11:18:10.699Z,4.80
2017-05-19T11:20:38.991Z,4.20
2017-05-19T11:23:07.308Z,4.10
2017-05-19T11:25:35.581Z,5.22
2017-05-19T11:28:03.930Z,4.92
2017-05-19T11:30:32.216Z,4.60
2017-05-19T11:33:00.592Z,5.04
2017-05-19T11:35:29.072Z,5.16
2017-05-19T11:37:57.435Z,4.88
2017-05-19T11:40:25.856Z,4.92
2017-05-19T11:42:54.179Z,4.42
2017-05-19T11:45:22.476Z,4.40
2017-05-19T11:47:50.854Z,4.42
2017-05-19T11:50:19.233Z,4.28
2017-05-19T11:52:47.512Z,4.58
2017-05-19T11:55:15.795Z,3.96
2017-05-19T11:57:44.154Z,4.28
2017-05-19T12:00:12.460Z,4.42
2017-05-19T12:02:40.810Z,3.36
2017-05-19T12:05:09.131Z,3.78
2017-05-19T12:07:37.407Z,4.08
2017-05-19T12:10:05.687Z,4.30
2017-05-19T12:12:34.137Z,3.90
2017-05-19T12:15:02.595Z,3.80
2017-05-19T12:17:30.880Z,3.80
2017-05-19T12:19:59.209Z,3.84
2017-05-19T12:22:27.511Z,4.00
2017-05-19T12:24:55.063Z,3.58
2017-05-19T12:27:23.383Z,3.54
2017-05-19T12:29:51.659Z,3.40
2017-05-19T12:32:19.980Z,3.52
2017-05-19T12:34:48.252Z,4.72
2017-05-19T12:37:15.755Z,4.22
2017-05-19T12:39:44.091Z,3.80
2017-05-19T12:42:12.364Z,4.54
2017-05-19T12:44:40.687Z,4.02
2017-05-19T12:47:08.260Z,3.70
2017-05-19T12:49:36.573Z,4.10
2017-05-19T12:52:04.872Z,3.52
2017-05-19T12:54:33.196Z,4.62
2017-05-19T12:57:01.472Z,4.78
2017-05-19T12:59:29.752Z,5.02
2017-05-19T13:01:58.097Z,5.58
2017-05-19T13:04:26.380Z,5.94
2017-05-19T13:06:53.887Z,5.02
2017-05-19T13:09:21.443Z,4.90
2017-05-19T13:11:49.722Z,4.30
2017-05-19T13:14:17.996Z,4.76
2017-05-19T13:16:46.312Z,4.98
2017-05-19T13:19:14.587Z,4.98
2017-05-19T13:21:42.860Z,4.40
2017-05-19T13:24:10.416Z,4.46
2017-05-19T13:26:38.691Z,4.00
2017-05-19T13:29:06.213Z,3.90
2017-05-19T13:31:34.524Z,4.30
2017-05-19T13:34:02.111Z,4.38
2017-05-19T13:36:30.388Z,4.44
2017-05-19T13:38:58.721Z,4.26
2017-05-19T13:41:27.091Z,4.24
2017-05-19T13:43:55.464Z,4.52
2017-05-19T13:46:23.835Z,5.02
2017-05-19T13:48:52.160Z,5.32
2017-05-19T13:51:20.440Z,4.74
2017-05-19T13:53:48.719Z,4.10
2017-05-19T13:56:17.563Z,5.40
2017-05-19T13:58:45.858Z,4.86
2017-05-19T14:01:14.151Z,4.32
2017-05-19T14:03:42.491Z,5.18
2017-05-19T14:06:10.867Z,4.60
2017-05-19T14:08:39.233Z,4.28
2017-05-19T14:11:07.561Z,4.30
2017-05-19T14:13:35.883Z,5.04
2017-05-19T14:16:04.265Z,4.58
2017-05-19T14:18:32.653Z,4.50
2017-05-19T14:21:00.923Z,3.98
2017-05-19T14:23:29.300Z,4.88
2017-05-19T14:25:57.681Z,3.88
2017-05-19T14:28:26.057Z,3.04
2017-05-19T14:30:54.335Z,3.16
2017-05-19T14:33:22.701Z,3.14
2017-05-19T14:35:50.995Z,3.10
2017-05-19T14:38:19.272Z,3.20
2017-05-19T14:40:47.584Z,3.08
2017-05-19T14:43:15.909Z,2.92
2017-05-19T14:45:44.275Z,2.58
2017-05-19T14:48:12.657Z,2.24
2017-05-19T14:50:41.039Z,2.52
2017-05-19T14:53:09.395Z,1.66
2017-05-19T14:55:37.690Z,1.74
2017-05-19T14:58:05.966Z,2.10
2017-05-19T15:00:34.283Z,1.32
2017-05-19T15:03:02.563Z,1.22
2017-05-19T15:05:30.843Z,1.02
2017-05-19T15:07:59.176Z,2.18
2017-05-19T15:10:27.456Z,1.00
2017-05-19T15:12:55.744Z,1.42
2017-05-19T15:15:23.297Z,1.30
2017-05-19T15:17:50.815Z,1.22
2017-05-19T15:20:19.093Z,0.88
2017-05-19T15:22:47.415Z,1.18
2017-05-19T15:25:14.941Z,1.30
2017-05-19T15:27:43.225Z,0.90
2017-05-19T15:30:11.552Z,1.08
2017-05-19T15:32:39.856Z,1.00
2017-05-19T15:35:08.186Z,1.08
2017-05-19T15:37:36.460Z,0.82
2017-05-19T15:40:04.784Z,1.34
2017-05-19T15:42:33.219Z,1.08
2017-05-19T15:45:01.499Z,0.90
2017-05-19T15:47:29.780Z,0.98
2017-05-19T15:49:58.104Z,1.20
2017-05-19T15:52:26.380Z,1.10
2017-05-19T15:54:54.718Z,1.30
2017-05-19T15:57:23.040Z,1.42
2017-05-19T15:59:51.320Z,1.62
2017-05-19T16:02:19.673Z,1.20
2017-05-19T16:04:48.049Z,1.70
2017-05-19T16:07:16.344Z,2.80
2017-05-19T16:09:44.707Z,4.22
2017-05-19T16:12:13.116Z,3.44
2017-05-19T16:14:41.459Z,3.90
2017-05-19T16:17:09.837Z,2.40
2017-05-19T16:19:38.217Z,2.14
2017-05-19T16:22:06.588Z,1.60
2017-05-19T16:24:34.916Z,1.72
2017-05-19T16:27:03.195Z,1.54
2017-05-19T16:29:31.520Z,1.60
2017-05-19T16:31:59.892Z,1.30
2017-05-19T16:34:28.172Z,1.16
2017-05-19T16:36:56.543Z,0.86
2017-05-19T16:39:24.921Z,1.28
2017-05-19T16:41:53.249Z,1.00
2017-05-19T16:44:21.579Z,1.36
2017-05-19T16:46:49.865Z,0.90
2017-05-19T16:49:18.262Z,0.84
2017-05-19T16:51:46.567Z,1.10
2017-05-19T16:54:18.398Z,1.40
2017-05-19T16:56:43.221Z,1.40
2017-05-19T16:59:11.500Z,2.08
2017-05-19T17:01:39.775Z,1.86
2017-05-19T17:04:08.105Z,1.44
2017-05-19T17:06:36.387Z,1.16
2017-05-19T17:09:04.655Z,1.70
2017-05-19T17:11:32.998Z,1.28
2017-05-19T17:14:01.267Z,1.42
2017-05-19T17:16:28.780Z,1.30
2017-05-19T17:18:57.131Z,1.50
2017-05-19T17:21:25.409Z,1.26
2017-05-19T17:23:53.770Z,1.42
2017-05-19T17:26:22.096Z,1.42
2017-05-19T17:28:50.368Z,1.34
2017-05-19T17:31:18.647Z,1.22
2017-05-19T17:33:47.075Z,1.40
2017-05-19T17:36:15.375Z,1.30
2017-05-19T17:38:43.655Z,1.44
2017-05-19T17:41:12.102Z,1.34
2017-05-19T17:43:40.485Z,1.44
2017-05-19T17:46:08.770Z,1.00
2017-05-19T17:48:37.133Z,1.36
2017-05-19T17:51:05.406Z,1.30
2017-05-19T17:53:33.736Z,1.48
2017-05-19T17:56:02.013Z,1.22
2017-05-19T17:58:30.308Z,2.02
2017-05-19T18:00:58.623Z,1.50
2017-05-19T18:03:27.028Z,1.70
2017-05-19T18:05:55.360Z,1.84
2017-05-19T18:08:23.688Z,1.62
2017-05-19T18:10:51.964Z,1.76
2017-05-19T18:13:20.288Z,1.88
2017-05-19T18:15:48.607Z,1.42
2017-05-19T18:18:16.938Z,1.56
2017-05-19T18:20:45.224Z,1.78
2017-05-19T18:23:15.070Z,2.02
2017-05-19T18:25:43.367Z,1.74
2017-05-19T18:28:11.675Z,1.86
2017-05-19T18:30:40.001Z,1.38
2017-05-19T18:33:08.272Z,1.60
2017-05-19T18:35:36.555Z,1.76
2017-05-19T18:38:04.978Z,1.86
2017-05-19T18:40:33.259Z,1.80
2017-05-19T18:43:00.775Z,1.74
2017-05-19T18:45:29.202Z,1.78
2017-05-19T18:47:57.489Z,1.72
2017-05-19T18:50:25.775Z,1.66
2017-05-19T18:52:54.087Z,1.50
2017-05-19T18:55:22.364Z,1.80
2017-05-19T18:57:49.891Z,1.54
2017-05-19T19:00:18.218Z,1.64
2017-05-19T19:02:46.496Z,1.56
2017-05-19T19:05:14.776Z,2.04
2017-05-19T19:07:43.096Z,1.86
2017-05-19T19:10:11.372Z,1.68
2017-05-19T19:12:39.643Z,1.52
2017-05-19T19:15:07.968Z,1.68
2017-05-19T19:17:36.244Z,2.06
2017-05-19T19:20:04.539Z,1.86
2017-05-19T19:22:32.859Z,2.02
2017-05-19T19:25:01.205Z,1.70
2017-05-19T19:27:29.483Z,1.30
2017-05-19T19:29:57.043Z,1.54
2017-05-19T19:32:25.324Z,1.30
2017-05-19T19:34:53.654Z,1.68
2017-05-19T19:37:21.239Z,1.60
2017-05-19T19:39:49.641Z,1.82
2017-05-19T19:42:17.940Z,1.58
2017-05-19T19:44:46.266Z,1.80
2017-05-19T19:47:14.591Z,1.64
2017-05-19T19:49:42.867Z,1.84
2017-05-19T19:52:11.185Z,1.82
2017-05-19T19:54:39.478Z,1.70
2017-05-19T19:57:07.767Z,1.50
2017-05-19T19:59:35.344Z,1.98
2017-05-19T20:02:03.683Z,1.24
2017-05-19T20:04:31.193Z,1.30
2017-05-19T20:06:59.524Z,1.50
2017-05-19T20:09:27.808Z,1.44
2017-05-19T20:11:56.096Z,1.46
2017-05-19T20:14:24.424Z,1.76
2017-05-19T20:16:52.722Z,1.30
2017-05-19T20:19:21.069Z,1.78
2017-05-19T20:21:49.452Z,1.42
2017-05-19T20:24:17.733Z,1.56
2017-05-19T20:26:46.056Z,1.60
2017-05-19T20:29:14.374Z,1.42
2017-05-19T20:31:42.657Z,1.30
2017-05-19T20:34:11.025Z,1.36
2017-05-19T20:36:39.305Z,1.26
2017-05-19T20:39:07.640Z,1.32
2017-05-19T20:41:35.968Z,1.08
2017-05-19T20:44:04.257Z,1.46
2017-05-19T20:46:32.539Z,1.34
2017-05-19T20:49:00.852Z,1.42
2017-05-19T20:51:29.176Z,1.76
2017-05-19T20:53:57.536Z,1.22
2017-05-19T20:56:25.916Z,1.02
2017-05-19T20:58:54.304Z,1.40
2017-05-19T21:01:22.582Z,1.50
2017-05-19T21:03:50.863Z,1.10
2017-05-19T21:06:19.214Z,1.10
2017-05-19T21:08:47.594Z,1.36
2017-05-19T21:11:15.972Z,1.22
2017-05-19T21:13:44.507Z,0.98
2017-05-19T21:16:12.824Z,0.84
2017-05-19T21:18:41.104Z,1.56
2017-05-19T21:21:09.471Z,1.14
2017-05-19T21:23:37.961Z,1.34
2017-05-19T21:26:06.292Z,1.06
2017-05-19T21:28:34.571Z,1.40
2017-05-19T21:31:02.856Z,1.20
2017-05-19T21:33:31.175Z,1.32
2017-05-19T21:35:59.451Z,1.18
2017-05-19T21:38:27.724Z,1.30
2017-05-19T21:40:56.044Z,1.56
2017-05-19T21:43:24.328Z,1.10
2017-05-19T21:45:52.603Z,1.56
2017-05-19T21:48:20.163Z,1.56
2017-05-19T21:50:48.439Z,1.22
2017-05-19T21:53:16.715Z,1.24
2017-05-19T21:55:45.089Z,1.08
