createdAt,value
2022-07-25T00:01:20.542Z,59.00
2022-07-25T00:03:47.826Z,60.12
2022-07-25T00:06:17.833Z,59.96
2022-07-25T00:08:45.075Z,60.07
2022-07-25T00:11:12.067Z,58.69
2022-07-25T00:13:39.163Z,63.35
2022-07-25T00:16:06.780Z,58.61
2022-07-25T00:18:33.920Z,61.60
2022-07-25T00:21:01.063Z,61.87
2022-07-25T00:23:28.047Z,62.19
2022-07-25T00:25:55.059Z,63.25
2022-07-25T00:28:22.034Z,63.87
2022-07-25T00:30:49.893Z,64.46
2022-07-25T00:33:16.930Z,64.16
2022-07-25T00:35:44.006Z,63.12
2022-07-25T00:38:11.027Z,59.95
2022-07-25T00:40:38.471Z,60.59
2022-07-25T00:43:08.275Z,59.03
2022-07-25T00:45:35.436Z,57.49
2022-07-25T00:48:02.394Z,60.29
2022-07-25T00:50:29.817Z,61.69
2022-07-25T00:52:57.110Z,58.76
2022-07-25T00:55:26.181Z,59.15
2022-07-25T00:57:53.172Z,61.87
2022-07-25T01:00:20.377Z,59.98
2022-07-25T01:02:48.064Z,57.99
2022-07-25T01:05:18.087Z,60.01
2022-07-25T01:07:45.835Z,57.76
2022-07-25T01:10:12.889Z,57.83
2022-07-25T01:12:55.530Z,56.01
2022-07-25T01:15:24.575Z,56.30
2022-07-25T01:17:51.911Z,56.66
2022-07-25T01:20:27.036Z,55.47
2022-07-25T01:22:54.737Z,55.67
2022-07-25T01:25:22.900Z,55.78
2022-07-25T01:27:55.896Z,55.07
2022-07-25T01:30:25.350Z,56.63
2022-07-25T01:32:52.939Z,56.97
2022-07-25T01:35:20.117Z,55.85
2022-07-25T01:37:47.244Z,56.28
2022-07-25T01:40:15.068Z,56.62
2022-07-25T01:42:43.561Z,56.93
2022-07-25T01:45:12.224Z,58.61
2022-07-25T01:47:40.243Z,58.26
2022-07-25T01:50:08.693Z,57.79
2022-07-25T01:52:39.567Z,59.38
2022-07-25T01:55:07.650Z,58.12
2022-07-25T01:57:36.114Z,59.54
2022-07-25T02:00:08.105Z,58.70
2022-07-25T02:02:35.865Z,59.53
2022-07-25T02:05:03.110Z,60.24
2022-07-25T02:07:30.259Z,60.08
2022-07-25T02:09:57.240Z,60.82
2022-07-25T02:12:24.211Z,62.26
2022-07-25T02:14:51.296Z,63.13
2022-07-25T02:17:18.374Z,62.87
2022-07-25T02:19:45.614Z,63.69
2022-07-25T02:22:12.652Z,64.29
2022-07-25T02:24:39.875Z,64.12
2022-07-25T02:27:07.010Z,64.81
2022-07-25T02:29:34.115Z,64.58
2022-07-25T02:32:01.102Z,66.04
2022-07-25T02:34:28.159Z,69.10
2022-07-25T02:36:55.176Z,67.69
2022-07-25T02:39:22.222Z,68.41
2022-07-25T02:41:49.235Z,66.71
2022-07-25T02:44:16.227Z,68.19
2022-07-25T02:46:43.271Z,67.90
2022-07-25T02:49:11.874Z,68.32
2022-07-25T02:51:39.035Z,66.77
2022-07-25T02:54:06.147Z,65.57
2022-07-25T02:56:33.228Z,64.56
2022-07-25T02:59:00.294Z,65.86
2022-07-25T03:01:27.366Z,65.49
2022-07-25T03:03:54.491Z,67.43
2022-07-25T03:06:21.568Z,67.15
2022-07-25T03:08:48.649Z,66.55
2022-07-25T03:11:16.796Z,64.62
2022-07-25T03:13:43.811Z,65.28
2022-07-25T03:16:11.060Z,67.23
2022-07-25T03:18:38.622Z,64.95
2022-07-25T03:21:06.054Z,65.88
2022-07-25T03:23:33.086Z,67.34
2022-07-25T03:26:00.044Z,65.78
2022-07-25T03:28:27.023Z,65.65
2022-07-25T03:30:54.838Z,64.91
2022-07-25T03:33:21.878Z,66.16
2022-07-25T03:35:48.917Z,66.28
2022-07-25T03:38:16.319Z,65.13
2022-07-25T03:40:43.410Z,65.67
2022-07-25T03:43:10.503Z,65.11
2022-07-25T03:45:37.541Z,60.75
2022-07-25T03:48:04.782Z,62.41
2022-07-25T03:50:31.869Z,64.86
2022-07-25T03:52:58.934Z,62.69
2022-07-25T03:55:25.873Z,63.70
2022-07-25T03:57:52.869Z,62.82
2022-07-25T04:00:19.883Z,65.46
2022-07-25T04:02:47.083Z,64.11
2022-07-25T04:05:14.098Z,62.83
2022-07-25T04:07:41.087Z,62.06
2022-07-25T04:10:10.238Z,62.26
2022-07-25T04:12:38.944Z,62.66
2022-07-25T04:15:07.114Z,62.82
2022-07-25T04:17:34.084Z,61.45
2022-07-25T04:20:01.199Z,61.80
2022-07-25T04:22:28.235Z,60.80
2022-07-25T04:24:55.234Z,61.41
2022-07-25T04:27:22.291Z,61.32
2022-07-25T04:29:49.305Z,62.47
2022-07-25T04:32:21.390Z,61.64
2022-07-25T04:34:52.173Z,56.47
2022-07-25T04:37:19.169Z,58.57
2022-07-25T04:39:46.128Z,56.44
2022-07-25T04:42:13.121Z,55.04
2022-07-25T04:44:40.059Z,54.62
2022-07-25T04:47:07.056Z,53.04
2022-07-25T04:49:34.026Z,53.45
2022-07-25T04:52:01.007Z,53.70
2022-07-25T04:54:28.467Z,52.95
2022-07-25T04:56:55.672Z,51.99
2022-07-25T04:59:22.788Z,49.96
2022-07-25T05:01:49.858Z,51.01
2022-07-25T05:04:16.955Z,51.12
2022-07-25T05:06:44.277Z,47.62
2022-07-25T05:09:11.329Z,46.81
2022-07-25T05:11:39.728Z,47.85
2022-07-25T05:14:08.838Z,46.23
2022-07-25T05:16:36.250Z,46.19
2022-07-25T05:19:03.381Z,45.14
2022-07-25T05:21:30.470Z,45.29
2022-07-25T05:23:57.573Z,45.17
2022-07-25T05:26:27.738Z,46.60
2022-07-25T05:29:01.086Z,45.28
2022-07-25T05:32:03.686Z,45.51
2022-07-25T05:34:30.807Z,44.22
2022-07-25T05:36:57.746Z,42.97
2022-07-25T05:39:24.721Z,44.11
2022-07-25T05:41:51.758Z,42.82
2022-07-25T05:44:18.903Z,42.66
2022-07-25T05:46:47.720Z,42.01
2022-07-25T05:49:16.227Z,42.66
2022-07-25T05:51:43.316Z,42.42
2022-07-25T05:54:12.861Z,41.42
2022-07-25T05:56:40.057Z,41.53
2022-07-25T05:59:07.056Z,39.96
2022-07-25T06:01:34.792Z,42.15
2022-07-25T06:04:02.894Z,40.44
2022-07-25T06:06:32.628Z,40.69
2022-07-25T06:08:59.825Z,40.10
2022-07-25T06:11:31.475Z,41.36
2022-07-25T06:13:59.302Z,41.07
2022-07-25T06:16:29.645Z,39.74
2022-07-25T06:18:56.625Z,40.23
2022-07-25T06:21:23.598Z,40.19
2022-07-25T06:23:53.184Z,41.57
2022-07-25T06:26:20.317Z,40.82
2022-07-25T06:28:48.052Z,40.18
2022-07-25T06:31:15.191Z,40.31
2022-07-25T06:33:42.226Z,39.54
2022-07-25T06:36:09.614Z,40.25
2022-07-25T06:38:37.014Z,41.34
2022-07-25T06:41:04.291Z,40.55
2022-07-25T06:43:31.287Z,39.61
2022-07-25T06:45:58.255Z,40.21
2022-07-25T06:48:26.615Z,39.56
2022-07-25T06:50:53.657Z,41.07
2022-07-25T06:53:20.866Z,40.51
2022-07-25T06:55:48.099Z,39.92
2022-07-25T06:58:15.119Z,39.70
2022-07-25T07:00:43.339Z,39.81
2022-07-25T07:03:10.946Z,39.35
2022-07-25T07:05:39.905Z,39.15
2022-07-25T07:08:07.084Z,39.96
2022-07-25T07:10:47.880Z,39.35
2022-07-25T07:13:30.267Z,39.25
2022-07-25T07:15:57.943Z,39.03
2022-07-25T07:18:25.060Z,38.75
2022-07-25T07:20:54.822Z,38.98
2022-07-25T07:23:21.785Z,38.67
2022-07-25T07:25:48.920Z,38.66
2022-07-25T07:28:17.207Z,38.56
2022-07-25T07:33:35.156Z,38.69
2022-07-25T07:36:02.686Z,38.36
2022-07-25T07:38:30.875Z,38.65
2022-07-25T07:41:01.227Z,37.85
2022-07-25T07:43:31.964Z,38.26
2022-07-25T07:46:10.901Z,37.63
2022-07-25T07:48:38.779Z,37.78
2022-07-25T07:51:09.521Z,37.89
2022-07-25T07:54:10.630Z,38.59
2022-07-25T07:56:37.674Z,37.53
2022-07-25T07:59:08.444Z,38.15
2022-07-25T08:01:35.760Z,37.87
2022-07-25T08:04:11.888Z,37.93
2022-07-25T08:06:43.129Z,38.07
2022-07-25T08:09:11.417Z,38.05
2022-07-25T08:11:41.215Z,37.68
2022-07-25T08:14:08.595Z,37.53
2022-07-25T08:16:36.047Z,37.60
2022-07-25T08:19:03.332Z,37.17
2022-07-25T08:21:30.336Z,36.06
2022-07-25T08:23:57.360Z,36.21
2022-07-25T08:26:27.713Z,35.95
2022-07-25T08:29:17.173Z,36.29
2022-07-25T08:31:42.225Z,35.50
2022-07-25T08:34:09.840Z,35.33
2022-07-25T08:36:38.065Z,35.45
2022-07-25T08:39:05.510Z,35.89
2022-07-25T08:41:34.318Z,35.88
2022-07-25T08:44:02.860Z,34.41
2022-07-25T08:46:30.432Z,35.06
2022-07-25T08:48:57.897Z,34.47
2022-07-25T08:51:28.903Z,34.75
2022-07-25T08:53:55.969Z,35.98
2022-07-25T08:56:29.070Z,33.93
2022-07-25T08:58:59.387Z,34.90
2022-07-25T09:01:35.992Z,34.10
2022-07-25T09:04:11.742Z,33.51
2022-07-25T09:07:08.098Z,33.02
2022-07-25T09:09:40.643Z,33.67
2022-07-25T09:12:13.234Z,34.21
2022-07-25T09:14:54.356Z,33.13
2022-07-25T09:17:38.093Z,33.07
2022-07-25T09:20:38.501Z,33.39
2022-07-25T09:23:05.776Z,33.22
2022-07-25T09:28:21.226Z,31.78
2022-07-25T09:31:02.210Z,32.48
2022-07-25T09:33:56.574Z,31.77
2022-07-25T09:36:27.613Z,31.09
2022-07-25T09:40:04.162Z,31.47
2022-07-25T09:42:53.999Z,30.99
2022-07-25T09:45:28.274Z,30.95
2022-07-25T09:48:09.373Z,31.78
2022-07-25T09:51:04.085Z,31.16
2022-07-25T09:53:37.259Z,31.29
2022-07-25T09:59:45.040Z,30.89
2022-07-25T10:03:16.475Z,30.52
2022-07-25T10:06:29.463Z,29.57
2022-07-25T10:10:14.304Z,29.11
2022-07-25T10:13:35.319Z,30.29
2022-07-25T10:16:30.560Z,28.98
2022-07-25T10:19:02.094Z,28.33
2022-07-25T10:21:29.363Z,28.44
2022-07-25T10:24:13.292Z,28.93
2022-07-25T10:27:08.831Z,28.23
2022-07-25T10:29:40.712Z,27.94
2022-07-25T10:33:04.455Z,31.92
2022-07-25T10:35:35.220Z,27.83
2022-07-25T10:38:06.645Z,28.42
2022-07-25T10:40:44.537Z,26.84
2022-07-25T10:43:48.352Z,26.99
2022-07-25T10:46:28.117Z,27.55
2022-07-25T10:49:32.184Z,27.89
2022-07-25T10:53:22.365Z,27.37
2022-07-25T10:56:29.528Z,27.45
2022-07-25T11:02:18.347Z,25.70
2022-07-25T11:05:02.873Z,26.26
2022-07-25T11:07:36.375Z,24.28
2022-07-25T11:10:06.289Z,25.07
2022-07-25T11:12:33.857Z,24.15
2022-07-25T11:15:17.136Z,24.03
2022-07-25T11:17:56.321Z,23.35
2022-07-25T11:20:26.700Z,23.76
2022-07-25T11:22:56.109Z,23.63
2022-07-25T11:25:33.112Z,23.75
2022-07-25T11:28:13.625Z,24.27
2022-07-25T11:30:49.945Z,25.31
2022-07-25T11:33:26.080Z,25.61
2022-07-25T11:35:55.063Z,25.33
2022-07-25T11:38:33.532Z,24.42
2022-07-25T11:41:15.930Z,25.24
2022-07-25T11:43:50.130Z,23.92
2022-07-25T11:46:18.661Z,24.03
2022-07-25T11:48:46.194Z,23.28
2022-07-25T11:51:21.088Z,23.80
2022-07-25T11:53:51.385Z,23.99
2022-07-25T11:56:42.914Z,23.72
2022-07-25T11:59:11.770Z,24.23
2022-07-25T12:01:43.012Z,23.83
2022-07-25T12:05:17.875Z,23.45
2022-07-25T12:07:55.807Z,22.74
2022-07-25T12:13:45.675Z,22.09
2022-07-25T12:16:13.166Z,22.70
2022-07-25T12:18:41.243Z,22.99
2022-07-25T12:21:46.126Z,21.82
2022-07-25T12:24:45.825Z,21.90
2022-07-25T12:27:13.324Z,23.01
2022-07-25T12:29:54.359Z,22.60
2022-07-25T12:32:42.782Z,23.36
2022-07-25T12:35:15.558Z,22.44
2022-07-25T12:39:59.273Z,21.45
2022-07-25T12:40:51.453Z,21.37
2022-07-25T12:43:42.704Z,20.92
2022-07-25T12:50:03.819Z,21.86
2022-07-25T12:52:40.292Z,20.83
2022-07-25T12:55:15.900Z,21.58
2022-07-25T12:57:44.012Z,21.06
2022-07-25T13:00:28.996Z,20.42
2022-07-25T13:02:59.476Z,20.47
2022-07-25T13:05:42.816Z,20.09
2022-07-25T13:08:10.121Z,21.13
2022-07-25T13:11:34.457Z,21.11
2022-07-25T13:15:12.912Z,21.53
2022-07-25T13:17:40.510Z,21.41
2022-07-25T13:20:19.957Z,20.39
2022-07-25T13:22:50.919Z,21.28
2022-07-25T13:25:18.362Z,21.74
2022-07-25T13:27:47.576Z,20.58
2022-07-25T13:30:15.525Z,20.69
2022-07-25T13:32:42.604Z,21.87
2022-07-25T13:35:09.990Z,21.72
2022-07-25T13:37:49.068Z,20.90
2022-07-25T13:40:16.435Z,20.60
2022-07-25T13:42:43.501Z,20.76
2022-07-25T13:45:10.748Z,21.24
2022-07-25T13:47:38.032Z,21.80
2022-07-25T13:50:08.750Z,21.58
2022-07-25T13:52:35.991Z,21.43
2022-07-25T13:55:04.317Z,21.30
2022-07-25T13:57:33.644Z,21.02
2022-07-25T14:00:01.580Z,19.83
2022-07-25T14:02:29.680Z,19.80
2022-07-25T14:04:59.795Z,20.45
2022-07-25T14:07:30.646Z,19.45
2022-07-25T14:09:58.972Z,19.38
2022-07-25T14:12:32.106Z,19.55
2022-07-25T14:14:59.192Z,19.23
2022-07-25T14:17:30.133Z,19.89
2022-07-25T14:19:57.727Z,20.12
2022-07-25T14:22:24.799Z,19.73
2022-07-25T14:24:52.272Z,19.38
2022-07-25T14:27:19.767Z,19.22
2022-07-25T14:29:49.906Z,18.66
2022-07-25T14:32:17.117Z,19.19
2022-07-25T14:34:44.859Z,19.24
2022-07-25T14:37:18.025Z,19.78
2022-07-25T14:39:48.346Z,19.57
2022-07-25T14:42:15.595Z,19.93
2022-07-25T14:44:52.081Z,20.35
2022-07-25T14:47:22.673Z,20.03
2022-07-25T14:49:57.466Z,20.78
2022-07-25T14:52:24.856Z,20.47
2022-07-25T14:54:52.608Z,20.50
2022-07-25T14:57:20.423Z,20.88
2022-07-25T14:59:50.829Z,21.08
2022-07-25T15:02:20.375Z,21.39
2022-07-25T15:04:47.806Z,21.87
2022-07-25T15:07:14.959Z,22.16
2022-07-25T15:09:43.352Z,22.21
2022-07-25T15:12:24.772Z,22.12
2022-07-25T15:14:55.538Z,22.49
2022-07-25T15:17:22.539Z,22.25
2022-07-25T15:19:49.619Z,21.88
2022-07-25T15:22:52.691Z,22.20
2022-07-25T15:25:58.368Z,22.50
2022-07-25T15:28:16.368Z,21.85
2022-07-25T15:30:46.253Z,21.88
2022-07-25T15:33:25.743Z,21.84
2022-07-25T15:35:55.995Z,21.16
2022-07-25T15:38:26.669Z,21.25
2022-07-25T15:41:19.953Z,21.02
2022-07-25T15:48:41.142Z,20.83
2022-07-25T15:51:08.796Z,20.70
2022-07-25T15:54:24.030Z,20.27
2022-07-25T15:57:18.732Z,18.07
2022-07-25T16:00:34.672Z,19.16
2022-07-25T16:03:02.977Z,19.04
2022-07-25T16:08:45.291Z,19.71
2022-07-25T16:11:33.795Z,19.87
2022-07-25T16:14:01.607Z,20.33
2022-07-25T16:16:32.750Z,20.64
2022-07-25T16:19:00.759Z,20.03
2022-07-25T16:21:28.405Z,20.68
2022-07-25T16:26:48.059Z,21.70
2022-07-25T16:32:26.215Z,21.79
2022-07-25T16:35:16.327Z,22.08
2022-07-25T16:37:43.678Z,21.70
2022-07-25T16:40:11.754Z,22.36
2022-07-25T16:42:59.935Z,22.06
2022-07-25T16:45:30.545Z,22.37
2022-07-25T16:47:57.625Z,22.72
2022-07-25T16:50:24.713Z,22.82
2022-07-25T16:52:53.597Z,22.83
2022-07-25T16:55:24.040Z,23.07
2022-07-25T16:57:51.075Z,23.23
2022-07-25T17:00:18.524Z,23.20
2022-07-25T17:02:46.681Z,23.80
2022-07-25T17:05:35.468Z,26.63
2022-07-25T17:08:37.788Z,31.50
2022-07-25T17:11:08.595Z,35.07
2022-07-25T17:13:35.723Z,37.42
2022-07-25T17:16:03.966Z,40.04
2022-07-25T17:18:31.507Z,44.37
2022-07-25T17:21:10.880Z,45.82
2022-07-25T17:23:47.403Z,48.37
2022-07-25T17:26:14.924Z,49.92
2022-07-25T17:28:53.938Z,51.95
2022-07-25T17:31:47.608Z,53.42
2022-07-25T17:34:14.741Z,52.00
2022-07-25T17:40:48.059Z,52.03
2022-07-25T17:43:21.778Z,64.33
2022-07-25T17:46:28.343Z,72.10
2022-07-25T17:49:04.804Z,68.95
2022-07-25T17:51:42.338Z,71.06
2022-07-25T17:57:02.965Z,76.47
2022-07-25T17:59:30.414Z,80.06
2022-07-25T18:02:45.745Z,77.13
2022-07-25T18:05:21.458Z,82.26
2022-07-25T18:08:35.564Z,86.48
2022-07-25T18:11:23.058Z,88.14
2022-07-25T18:21:30.248Z,91.31
2022-07-25T18:28:14.239Z,91.04
2022-07-25T18:30:41.651Z,85.21
2022-07-25T18:33:26.593Z,83.05
2022-07-25T18:35:53.868Z,83.49
2022-07-25T18:39:05.933Z,78.89
2022-07-25T18:41:57.555Z,82.45
2022-07-25T18:44:24.631Z,81.11
2022-07-25T18:46:51.626Z,80.87
2022-07-25T18:49:46.126Z,81.82
2022-07-25T18:52:13.760Z,85.02
2022-07-25T18:54:45.942Z,78.36
2022-07-25T18:57:23.337Z,78.25
2022-07-25T19:03:57.013Z,82.73
2022-07-25T19:09:59.410Z,86.46
2022-07-25T19:12:27.267Z,85.33
2022-07-25T19:15:15.983Z,91.94
2022-07-25T19:18:10.493Z,90.54
2022-07-25T19:20:57.192Z,91.26
2022-07-25T19:23:24.157Z,90.83
2022-07-25T19:29:46.482Z,93.21
2022-07-25T19:33:00.239Z,94.36
2022-07-25T19:40:32.465Z,92.72
2022-07-25T19:44:10.768Z,94.21
2022-07-25T19:50:54.365Z,93.12
2022-07-25T19:57:11.901Z,88.87
2022-07-25T20:07:12.519Z,92.14
2022-07-25T20:09:40.396Z,93.13
2022-07-25T20:12:08.602Z,93.32
2022-07-25T20:14:38.162Z,93.55
2022-07-25T20:20:00.741Z,89.39
2022-07-25T20:22:27.873Z,89.87
2022-07-25T20:24:55.280Z,88.54
2022-07-25T20:27:22.853Z,84.65
2022-07-25T20:29:53.042Z,82.91
2022-07-25T20:32:20.407Z,83.83
2022-07-25T20:34:48.215Z,83.44
2022-07-25T20:37:16.292Z,82.97
2022-07-25T20:39:46.321Z,83.69
2022-07-25T20:42:15.744Z,82.82
2022-07-25T20:44:43.189Z,83.41
2022-07-25T20:47:13.709Z,84.48
2022-07-25T20:49:47.051Z,83.53
2022-07-25T20:52:40.686Z,83.87
2022-07-25T20:55:11.033Z,86.31
2022-07-25T20:57:38.086Z,86.30
2022-07-25T21:00:29.664Z,87.07
2022-07-25T21:03:17.865Z,86.29
2022-07-25T21:06:41.660Z,89.30
2022-07-25T21:09:16.299Z,89.77
2022-07-25T21:12:01.118Z,90.27
2022-07-25T21:14:31.502Z,88.55
2022-07-25T21:19:34.000Z,89.76
2022-07-25T21:28:33.770Z,91.78
2022-07-25T21:35:12.692Z,91.30
2022-07-25T21:37:40.369Z,87.20
2022-07-25T21:41:14.492Z,90.67
2022-07-25T21:43:42.626Z,88.15
2022-07-25T21:47:20.367Z,85.29
2022-07-25T21:50:13.841Z,88.26
2022-07-25T21:53:43.865Z,89.59
2022-07-25T21:56:41.474Z,88.20
2022-07-25T22:03:07.296Z,85.50
2022-07-25T22:06:06.801Z,83.24
2022-07-25T22:08:48.524Z,86.92
2022-07-25T22:11:42.294Z,93.83
2022-07-25T22:18:53.923Z,97.41
2022-07-25T22:21:30.265Z,100.00
2022-07-25T22:24:27.898Z,100.00
2022-07-25T22:28:28.440Z,100.00
2022-07-25T22:34:54.890Z,100.00
2022-07-25T23:48:25.144Z,100.00
2022-07-25T23:52:01.016Z,100.00
2022-07-25T23:55:43.528Z,100.00
