createdAt,value
2023-04-16T00:01:59.313Z,5.35
2023-04-16T00:04:32.627Z,5.80
2023-04-16T00:07:03.173Z,5.50
2023-04-16T00:09:33.586Z,5.32
2023-04-16T00:12:04.228Z,5.85
2023-04-16T00:14:34.575Z,5.28
2023-04-16T00:17:04.998Z,5.43
2023-04-16T00:19:38.391Z,5.65
2023-04-16T00:22:08.879Z,5.68
2023-04-16T00:24:39.223Z,5.38
2023-04-16T00:27:10.026Z,5.20
2023-04-16T00:29:40.414Z,4.93
2023-04-16T00:32:11.011Z,5.25
2023-04-16T00:34:43.998Z,4.95
2023-04-16T00:37:14.432Z,5.10
2023-04-16T00:39:44.751Z,5.53
2023-04-16T00:42:15.381Z,5.55
2023-04-16T00:44:45.625Z,6.55
2023-04-16T00:47:16.250Z,6.30
2023-04-16T00:49:49.551Z,6.82
2023-04-16T00:52:19.980Z,6.57
2023-04-16T00:54:52.231Z,5.50
2023-04-16T00:57:24.336Z,5.88
2023-04-16T00:59:54.923Z,6.05
2023-04-16T01:02:25.400Z,6.22
2023-04-16T01:04:59.042Z,5.80
2023-04-16T01:07:29.262Z,5.07
2023-04-16T01:09:59.533Z,5.60
2023-04-16T01:12:29.756Z,5.28
2023-04-16T01:15:00.238Z,6.00
2023-04-16T01:17:30.591Z,5.97
2023-04-16T01:20:04.454Z,5.63
2023-04-16T01:25:09.549Z,6.23
2023-04-16T01:27:39.950Z,5.75
2023-04-16T01:30:11.788Z,5.07
2023-04-16T01:32:42.191Z,5.25
2023-04-16T01:35:12.757Z,5.07
2023-04-16T01:37:45.622Z,4.80
2023-04-16T01:40:16.102Z,5.47
2023-04-16T01:42:46.448Z,4.63
2023-04-16T01:45:16.984Z,5.60
2023-04-16T01:47:47.650Z,5.00
2023-04-16T01:50:18.372Z,4.85
2023-04-16T01:52:51.340Z,5.30
2023-04-16T01:55:23.122Z,4.55
2023-04-16T01:57:53.997Z,4.32
2023-04-16T02:00:24.529Z,4.85
2023-04-16T02:02:55.231Z,4.28
2023-04-16T02:05:26.150Z,4.05
2023-04-16T02:07:59.466Z,4.07
2023-04-16T02:10:29.854Z,4.22
2023-04-16T02:13:00.240Z,4.47
2023-04-16T02:15:30.496Z,4.45
2023-04-16T02:18:01.127Z,4.22
2023-04-16T02:20:31.547Z,4.05
2023-04-16T02:23:04.530Z,4.38
2023-04-16T02:25:34.746Z,4.45
2023-04-16T02:28:04.971Z,4.60
2023-04-16T02:30:35.706Z,4.30
2023-04-16T02:33:07.607Z,4.72
2023-04-16T02:35:38.432Z,4.63
2023-04-16T02:38:11.712Z,4.57
2023-04-16T02:40:42.085Z,4.65
2023-04-16T02:43:12.507Z,4.80
2023-04-16T02:45:42.771Z,4.55
2023-04-16T02:48:13.671Z,4.53
2023-04-16T02:50:43.976Z,4.55
2023-04-16T02:53:16.846Z,4.32
2023-04-16T02:55:53.118Z,4.30
2023-04-16T02:58:24.459Z,4.13
2023-04-16T03:00:55.527Z,4.32
2023-04-16T03:03:27.892Z,4.00
2023-04-16T03:05:58.365Z,4.35
2023-04-16T03:08:31.389Z,4.60
2023-04-16T03:11:01.948Z,4.88
2023-04-16T03:13:32.196Z,4.05
2023-04-16T03:16:02.533Z,4.45
2023-04-16T03:18:32.765Z,4.65
2023-04-16T03:21:03.507Z,5.07
2023-04-16T03:23:36.663Z,4.28
2023-04-16T03:26:06.978Z,4.37
2023-04-16T03:28:37.260Z,4.22
2023-04-16T03:31:08.012Z,4.57
2023-04-16T03:33:41.541Z,4.38
2023-04-16T03:36:14.760Z,4.18
2023-04-16T03:38:47.634Z,4.40
2023-04-16T03:41:17.984Z,5.00
2023-04-16T03:43:48.430Z,4.60
2023-04-16T03:46:18.658Z,4.82
2023-04-16T03:48:49.012Z,4.57
2023-04-16T03:51:19.836Z,4.75
2023-04-16T03:53:52.700Z,4.55
2023-04-16T03:56:22.934Z,5.15
2023-04-16T03:58:53.193Z,4.28
2023-04-16T04:01:23.508Z,4.35
2023-04-16T04:03:54.283Z,4.22
2023-04-16T04:06:24.719Z,4.55
2023-04-16T04:08:57.688Z,5.03
2023-04-16T04:11:28.441Z,4.18
2023-04-16T04:13:58.905Z,4.95
2023-04-16T04:16:30.053Z,4.90
2023-04-16T04:19:00.420Z,4.60
2023-04-16T04:21:33.837Z,4.50
2023-04-16T04:24:07.096Z,5.00
2023-04-16T04:26:37.538Z,4.67
2023-04-16T04:29:08.042Z,5.70
2023-04-16T04:31:38.671Z,4.88
2023-04-16T04:34:08.948Z,5.10
2023-04-16T04:36:42.135Z,4.85
2023-04-16T04:39:14.937Z,5.18
2023-04-16T04:41:45.362Z,4.82
2023-04-16T04:44:15.711Z,5.30
2023-04-16T04:46:46.246Z,4.82
2023-04-16T04:49:16.524Z,4.75
2023-04-16T04:51:47.016Z,5.13
2023-04-16T04:54:19.908Z,4.85
2023-04-16T04:56:50.457Z,5.03
2023-04-16T04:59:21.157Z,5.35
2023-04-16T05:01:51.987Z,5.53
2023-04-16T05:04:22.391Z,5.50
2023-04-16T05:06:55.104Z,5.13
2023-04-16T05:09:28.051Z,4.40
2023-04-16T05:11:58.399Z,4.97
2023-04-16T05:14:29.263Z,4.22
2023-04-16T05:16:59.561Z,4.43
2023-04-16T05:19:29.965Z,3.45
2023-04-16T05:22:00.252Z,3.60
2023-04-16T05:24:33.112Z,3.22
2023-04-16T05:27:03.583Z,3.40
2023-04-16T05:29:34.033Z,3.40
2023-04-16T05:32:04.405Z,3.10
2023-04-16T05:34:35.252Z,2.90
2023-04-16T05:37:05.603Z,3.10
2023-04-16T05:39:38.564Z,3.00
2023-04-16T05:42:09.227Z,2.87
2023-04-16T05:44:39.560Z,3.10
2023-04-16T05:47:09.961Z,3.30
2023-04-16T05:49:40.262Z,2.35
2023-04-16T05:52:10.694Z,2.80
2023-04-16T05:54:45.657Z,2.97
2023-04-16T05:57:16.678Z,2.60
2023-04-16T05:59:47.332Z,2.53
2023-04-16T06:02:18.078Z,2.08
2023-04-16T06:04:49.304Z,2.33
2023-04-16T06:07:19.611Z,2.40
2023-04-16T06:09:52.578Z,1.80
2023-04-16T06:12:22.928Z,2.43
2023-04-16T06:14:53.221Z,2.17
2023-04-16T06:17:23.674Z,2.40
2023-04-16T06:19:54.103Z,2.67
2023-04-16T06:22:24.563Z,2.40
2023-04-16T06:24:57.474Z,2.53
2023-04-16T06:27:27.869Z,2.43
2023-04-16T06:30:00.214Z,2.28
2023-04-16T06:32:36.355Z,2.25
2023-04-16T06:35:07.175Z,1.98
2023-04-16T06:37:37.684Z,2.03
2023-04-16T06:40:12.113Z,2.03
2023-04-16T06:42:44.820Z,2.30
2023-04-16T06:45:17.359Z,2.05
2023-04-16T06:47:51.379Z,2.60
2023-04-16T06:50:22.504Z,2.55
2023-04-16T06:52:53.179Z,2.22
2023-04-16T06:55:26.018Z,2.63
2023-04-16T06:57:56.685Z,2.67
2023-04-16T07:00:26.889Z,2.45
2023-04-16T07:02:58.765Z,2.72
2023-04-16T07:05:29.268Z,2.55
2023-04-16T07:07:59.877Z,2.90
2023-04-16T07:10:32.717Z,2.35
2023-04-16T07:13:04.439Z,2.40
2023-04-16T07:15:34.954Z,2.90
2023-04-16T07:18:05.649Z,2.17
2023-04-16T07:20:36.452Z,2.30
2023-04-16T07:23:07.536Z,2.33
2023-04-16T07:25:42.493Z,2.75
2023-04-16T07:28:13.274Z,2.40
2023-04-16T07:30:44.097Z,3.00
2023-04-16T07:33:14.702Z,2.50
2023-04-16T07:35:45.551Z,2.70
2023-04-16T07:38:16.567Z,2.53
2023-04-16T07:40:49.568Z,2.58
2023-04-16T07:43:19.973Z,2.83
2023-04-16T07:45:50.249Z,2.70
2023-04-16T07:48:21.230Z,2.55
2023-04-16T07:50:51.639Z,2.42
2023-04-16T07:53:22.173Z,2.30
2023-04-16T07:55:57.604Z,2.55
2023-04-16T07:58:28.146Z,2.05
2023-04-16T08:01:01.665Z,2.97
2023-04-16T08:03:32.191Z,2.30
2023-04-16T08:06:02.873Z,2.22
2023-04-16T08:08:33.508Z,2.22
2023-04-16T08:11:06.639Z,2.40
2023-04-16T08:13:37.515Z,2.30
2023-04-16T08:16:08.628Z,2.38
2023-04-16T08:18:38.977Z,1.92
2023-04-16T08:21:09.567Z,2.97
2023-04-16T08:23:39.818Z,1.70
2023-04-16T08:26:12.707Z,1.98
2023-04-16T08:28:43.268Z,2.28
2023-04-16T08:31:14.214Z,1.70
2023-04-16T08:33:44.829Z,2.22
2023-04-16T08:36:15.076Z,1.70
2023-04-16T08:38:45.535Z,1.60
2023-04-16T08:41:19.424Z,1.20
2023-04-16T08:43:53.493Z,1.05
2023-04-16T08:46:29.019Z,1.30
2023-04-16T08:49:02.511Z,1.00
2023-04-16T08:54:07.228Z,1.42
2023-04-16T08:56:43.087Z,1.33
2023-04-16T08:59:13.830Z,1.50
2023-04-16T09:01:44.662Z,1.30
2023-04-16T09:04:19.604Z,1.40
2023-04-16T09:06:51.568Z,1.02
2023-04-16T09:09:24.263Z,1.23
2023-04-16T09:11:57.520Z,1.23
2023-04-16T09:14:28.120Z,1.65
2023-04-16T09:17:01.434Z,1.55
2023-04-16T09:19:31.844Z,1.48
2023-04-16T09:22:06.423Z,1.48
2023-04-16T09:24:38.792Z,1.20
2023-04-16T09:27:13.283Z,1.83
2023-04-16T09:29:44.699Z,1.58
2023-04-16T09:32:15.318Z,1.35
2023-04-16T09:35:06.561Z,1.50
2023-04-16T09:37:38.384Z,1.05
2023-04-16T09:40:10.705Z,1.20
2023-04-16T09:42:44.205Z,1.30
2023-04-16T09:45:14.843Z,1.73
2023-04-16T09:47:47.948Z,1.08
2023-04-16T09:50:19.754Z,1.30
2023-04-16T09:52:52.844Z,1.40
2023-04-16T09:55:26.652Z,1.20
2023-04-16T10:00:43.365Z,1.60
2023-04-16T10:03:14.285Z,1.42
2023-04-16T10:05:44.755Z,1.38
2023-04-16T10:08:16.039Z,1.25
2023-04-16T10:10:47.456Z,1.55
2023-04-16T10:13:20.690Z,1.60
2023-04-16T10:15:52.304Z,1.20
2023-04-16T10:18:23.800Z,1.50
2023-04-16T10:20:54.320Z,1.38
2023-04-16T10:23:25.583Z,1.60
2023-04-16T10:25:58.772Z,1.10
2023-04-16T10:28:32.150Z,0.88
2023-04-16T10:31:04.131Z,0.88
2023-04-16T10:33:37.335Z,1.23
2023-04-16T10:36:12.577Z,0.97
2023-04-16T10:38:43.862Z,1.10
2023-04-16T10:41:14.323Z,1.10
2023-04-16T10:43:48.250Z,1.20
2023-04-16T10:46:23.121Z,1.00
2023-04-16T10:48:56.298Z,1.10
2023-04-16T10:51:29.141Z,0.90
2023-04-16T10:54:00.254Z,1.20
2023-04-16T10:56:31.713Z,1.15
2023-04-16T10:59:08.068Z,1.40
2023-04-16T11:01:40.448Z,0.95
2023-04-16T11:04:39.922Z,1.45
2023-04-16T11:07:18.782Z,1.10
2023-04-16T11:09:57.378Z,1.10
2023-04-16T11:12:30.225Z,1.38
2023-04-16T11:15:05.885Z,1.10
2023-04-16T11:17:40.790Z,1.08
2023-04-16T11:20:17.774Z,1.17
2023-04-16T11:22:53.950Z,1.40
2023-04-16T11:25:25.164Z,1.20
2023-04-16T11:27:56.329Z,1.88
2023-04-16T11:30:35.150Z,1.25
2023-04-16T11:33:08.805Z,1.33
2023-04-16T11:35:39.546Z,1.20
2023-04-16T11:38:10.262Z,1.10
2023-04-16T11:40:41.837Z,1.20
2023-04-16T11:43:17.786Z,1.13
2023-04-16T11:46:07.460Z,0.98
2023-04-16T11:48:51.015Z,1.33
2023-04-16T11:51:23.621Z,1.27
2023-04-16T11:53:55.542Z,1.33
2023-04-16T11:56:30.448Z,1.17
2023-04-16T11:59:14.481Z,1.10
2023-04-16T12:01:50.258Z,0.95
2023-04-16T12:04:24.740Z,0.90
2023-04-16T12:07:11.565Z,1.15
2023-04-16T12:09:43.715Z,1.00
2023-04-16T12:12:31.599Z,1.20
2023-04-16T12:15:04.097Z,1.08
2023-04-16T12:17:38.851Z,1.25
2023-04-16T12:20:13.153Z,1.08
2023-04-16T12:22:47.494Z,0.90
2023-04-16T12:25:19.576Z,1.10
2023-04-16T12:27:53.875Z,0.95
2023-04-16T12:30:31.077Z,1.00
2023-04-16T12:33:22.210Z,0.90
2023-04-16T12:35:52.984Z,1.20
2023-04-16T12:38:24.665Z,1.10
2023-04-16T12:40:57.428Z,1.00
2023-04-16T12:43:28.717Z,1.20
2023-04-16T12:45:59.352Z,0.90
2023-04-16T12:48:32.857Z,1.10
2023-04-16T12:51:03.323Z,0.90
2023-04-16T12:53:35.867Z,1.92
2023-04-16T12:56:06.180Z,1.20
2023-04-16T12:58:36.795Z,0.85
2023-04-16T13:01:07.264Z,1.10
2023-04-16T13:03:43.350Z,1.10
2023-04-16T13:06:13.933Z,1.00
2023-04-16T13:08:44.405Z,2.70
2023-04-16T13:11:15.913Z,1.40
2023-04-16T13:13:46.348Z,1.08
2023-04-16T13:16:16.691Z,0.95
2023-04-16T13:18:49.686Z,1.20
2023-04-16T13:21:21.159Z,1.07
2023-04-16T13:23:52.016Z,0.93
2023-04-16T13:26:22.896Z,1.75
2023-04-16T13:28:53.167Z,1.10
2023-04-16T13:31:24.043Z,1.63
2023-04-16T13:33:57.554Z,1.00
2023-04-16T13:36:28.037Z,1.00
2023-04-16T13:38:58.333Z,1.08
2023-04-16T13:41:29.375Z,1.83
2023-04-16T13:43:59.608Z,1.60
2023-04-16T13:46:30.075Z,1.20
2023-04-16T13:49:02.909Z,0.90
2023-04-16T13:51:33.183Z,0.90
2023-04-16T13:54:03.920Z,0.90
2023-04-16T13:56:34.323Z,0.90
2023-04-16T13:59:05.230Z,0.98
2023-04-16T14:01:35.622Z,0.80
2023-04-16T14:04:10.140Z,0.90
2023-04-16T14:06:40.570Z,0.77
2023-04-16T14:09:11.610Z,1.00
2023-04-16T14:11:42.942Z,1.08
2023-04-16T14:14:13.295Z,0.98
2023-04-16T14:16:43.676Z,1.25
2023-04-16T14:19:16.692Z,0.90
2023-04-16T14:21:47.044Z,1.08
2023-04-16T14:24:17.553Z,1.10
2023-04-16T14:26:47.816Z,0.80
2023-04-16T14:29:18.145Z,1.00
2023-04-16T14:31:50.434Z,1.33
2023-04-16T14:34:24.097Z,0.98
2023-04-16T14:39:24.508Z,1.33
2023-04-16T14:41:55.115Z,1.10
2023-04-16T14:44:25.838Z,1.13
2023-04-16T14:46:59.059Z,0.90
2023-04-16T14:49:32.186Z,1.23
2023-04-16T14:52:05.498Z,1.10
2023-04-16T14:54:36.317Z,0.82
2023-04-16T14:57:07.531Z,1.10
2023-04-16T14:59:37.933Z,1.00
2023-04-16T15:02:08.499Z,1.10
2023-04-16T15:04:41.687Z,1.00
2023-04-16T15:07:12.064Z,1.00
2023-04-16T15:09:42.360Z,0.80
2023-04-16T15:12:12.900Z,1.08
2023-04-16T15:14:43.435Z,0.93
2023-04-16T15:17:14.093Z,0.80
2023-04-16T15:19:47.004Z,0.98
2023-04-16T15:22:17.739Z,1.05
2023-04-16T15:24:48.091Z,0.90
2023-04-16T15:27:19.567Z,1.00
2023-04-16T15:29:50.993Z,1.08
2023-04-16T15:32:22.368Z,1.48
2023-04-16T15:34:55.361Z,0.88
2023-04-16T15:37:25.748Z,1.00
2023-04-16T15:39:56.886Z,0.93
2023-04-16T15:42:27.550Z,0.90
2023-04-16T15:44:57.829Z,1.20
2023-04-16T15:47:28.231Z,1.20
2023-04-16T15:50:01.258Z,0.75
2023-04-16T15:52:31.571Z,1.07
2023-04-16T15:55:04.079Z,0.90
2023-04-16T15:57:35.097Z,1.20
2023-04-16T16:00:13.575Z,0.90
2023-04-16T16:02:44.796Z,0.98
2023-04-16T16:05:18.930Z,1.00
2023-04-16T16:07:50.949Z,1.02
2023-04-16T16:10:21.298Z,1.10
2023-04-16T16:12:51.647Z,1.10
2023-04-16T16:15:22.229Z,1.25
2023-04-16T16:17:55.852Z,1.40
2023-04-16T16:20:29.143Z,2.05
2023-04-16T16:23:00.251Z,1.70
2023-04-16T16:25:30.665Z,1.80
2023-04-16T16:28:03.624Z,1.60
2023-04-16T16:30:36.347Z,1.27
2023-04-16T16:33:07.353Z,1.10
2023-04-16T16:35:43.522Z,1.63
2023-04-16T16:38:13.821Z,1.10
2023-04-16T16:40:44.976Z,1.73
2023-04-16T16:43:15.569Z,1.35
2023-04-16T16:45:47.310Z,1.90
2023-04-16T16:48:18.043Z,1.70
2023-04-16T16:50:51.175Z,2.53
2023-04-16T16:53:28.360Z,2.17
2023-04-16T16:55:58.603Z,2.20
2023-04-16T16:58:28.931Z,2.75
2023-04-16T17:00:59.485Z,1.90
2023-04-16T17:03:30.249Z,1.65
2023-04-16T17:06:03.385Z,2.65
2023-04-16T17:08:33.700Z,4.20
2023-04-16T17:11:06.351Z,3.95
2023-04-16T17:13:37.412Z,4.30
2023-04-16T17:16:08.128Z,3.25
2023-04-16T17:18:39.727Z,2.80
2023-04-16T17:21:14.010Z,2.30
2023-04-16T17:23:45.485Z,1.90
2023-04-16T17:26:17.375Z,1.63
2023-04-16T17:28:47.829Z,1.52
2023-04-16T17:31:18.536Z,1.48
2023-04-16T17:33:49.277Z,1.58
2023-04-16T17:36:30.729Z,2.15
2023-04-16T17:39:01.229Z,4.00
2023-04-16T17:41:31.543Z,3.35
2023-04-16T17:44:02.302Z,4.25
2023-04-16T17:46:32.583Z,2.90
2023-04-16T17:49:04.354Z,3.30
2023-04-16T17:51:40.113Z,2.92
2023-04-16T17:54:10.633Z,2.00
2023-04-16T17:56:41.122Z,2.60
2023-04-16T17:59:11.689Z,2.53
2023-04-16T18:01:42.500Z,2.22
2023-04-16T18:04:13.734Z,2.80
2023-04-16T18:06:47.025Z,2.60
2023-04-16T18:09:17.573Z,2.10
2023-04-16T18:11:48.062Z,1.88
2023-04-16T18:14:20.652Z,2.85
2023-04-16T18:16:51.128Z,2.08
2023-04-16T18:19:22.350Z,2.45
2023-04-16T18:21:55.223Z,2.45
2023-04-16T18:24:25.701Z,2.23
2023-04-16T18:26:56.942Z,2.70
2023-04-16T18:29:30.234Z,3.10
2023-04-16T18:32:03.726Z,3.00
2023-04-16T18:34:37.843Z,3.30
2023-04-16T18:37:10.849Z,3.42
2023-04-16T18:39:42.134Z,3.13
2023-04-16T18:42:14.520Z,3.72
2023-04-16T18:44:47.078Z,3.70
2023-04-16T18:47:17.441Z,3.40
2023-04-16T18:49:48.471Z,3.70
2023-04-16T18:52:22.244Z,3.45
2023-04-16T18:54:52.655Z,3.37
2023-04-16T18:57:22.970Z,3.35
2023-04-16T18:59:54.654Z,3.08
2023-04-16T19:02:25.009Z,3.80
2023-04-16T19:04:55.699Z,3.53
2023-04-16T19:07:28.661Z,2.65
2023-04-16T19:10:00.276Z,2.40
2023-04-16T19:12:31.556Z,2.08
2023-04-16T19:15:04.159Z,2.60
2023-04-16T19:17:34.604Z,4.90
2023-04-16T19:20:09.119Z,3.70
2023-04-16T19:22:43.697Z,6.90
2023-04-16T19:25:14.094Z,6.40
2023-04-16T19:27:44.308Z,3.85
2023-04-16T19:30:15.055Z,2.65
2023-04-16T19:32:45.397Z,3.88
2023-04-16T19:41:16.206Z,3.05
2023-04-16T19:43:46.513Z,3.70
2023-04-16T19:46:16.980Z,3.45
2023-04-16T19:48:48.790Z,3.13
