createdAt,value
2019-02-26T00:00:51.944Z,20.37
2019-02-26T00:01:57.978Z,18.50
2019-02-26T00:03:04.170Z,16.15
2019-02-26T00:04:07.056Z,18.07
2019-02-26T00:05:10.630Z,13.58
2019-02-26T00:06:16.109Z,17.60
2019-02-26T00:07:23.414Z,16.15
2019-02-26T00:08:26.824Z,15.30
2019-02-26T00:09:32.306Z,15.43
2019-02-26T00:10:38.510Z,12.58
2019-02-26T00:11:40.541Z,15.75
2019-02-26T00:12:43.949Z,16.70
2019-02-26T00:13:48.623Z,13.80
2019-02-26T00:14:54.666Z,12.30
2019-02-26T00:15:57.851Z,15.48
2019-02-26T00:17:06.009Z,13.03
2019-02-26T00:18:09.470Z,16.35
2019-02-26T00:19:12.421Z,17.00
2019-02-26T00:20:17.670Z,12.00
2019-02-26T00:21:22.638Z,14.78
2019-02-26T00:22:26.436Z,20.55
2019-02-26T00:23:30.109Z,19.95
2019-02-26T00:24:35.223Z,12.73
2019-02-26T00:25:38.626Z,14.45
2019-02-26T00:26:43.489Z,11.60
2019-02-26T00:27:49.328Z,11.63
2019-02-26T00:28:52.475Z,14.23
2019-02-26T00:29:55.920Z,18.45
2019-02-26T00:31:01.553Z,15.00
2019-02-26T00:32:04.580Z,13.43
2019-02-26T00:33:08.018Z,13.05
2019-02-26T00:34:14.045Z,15.53
2019-02-26T00:35:19.087Z,12.58
2019-02-26T00:36:21.909Z,10.28
2019-02-26T00:37:26.370Z,13.80
2019-02-26T00:38:30.273Z,16.82
2019-02-26T00:39:33.705Z,7.92
2019-02-26T00:40:39.278Z,12.40
2019-02-26T00:41:42.452Z,13.93
2019-02-26T00:42:45.889Z,11.63
2019-02-26T00:43:51.187Z,9.88
2019-02-26T00:44:55.922Z,10.03
2019-02-26T00:46:00.805Z,10.30
2019-02-26T00:47:06.633Z,11.73
2019-02-26T00:48:10.038Z,12.15
2019-02-26T00:49:13.536Z,13.55
2019-02-26T00:50:17.036Z,10.45
2019-02-26T00:51:22.377Z,13.22
2019-02-26T00:52:25.642Z,9.65
2019-02-26T00:53:30.735Z,11.57
2019-02-26T00:54:34.889Z,14.70
2019-02-26T00:55:39.722Z,16.57
2019-02-26T00:56:43.191Z,15.35
2019-02-26T00:57:46.682Z,13.13
2019-02-26T00:58:50.451Z,10.63
2019-02-26T00:59:53.880Z,13.78
2019-02-26T01:00:57.309Z,12.03
2019-02-26T01:02:00.760Z,18.60
2019-02-26T01:03:05.958Z,18.67
2019-02-26T01:04:09.552Z,10.78
2019-02-26T01:05:15.719Z,11.93
2019-02-26T01:06:19.315Z,15.00
2019-02-26T01:07:23.920Z,12.03
2019-02-26T01:08:28.032Z,17.35
2019-02-26T01:09:32.263Z,11.08
2019-02-26T01:10:39.359Z,11.33
2019-02-26T01:11:42.957Z,14.38
2019-02-26T01:12:47.164Z,14.00
2019-02-26T01:13:51.191Z,11.85
2019-02-26T01:14:55.954Z,13.78
2019-02-26T01:15:59.382Z,10.08
2019-02-26T01:17:02.941Z,9.60
2019-02-26T01:18:06.389Z,14.63
2019-02-26T01:19:10.832Z,11.48
2019-02-26T01:20:20.098Z,11.43
2019-02-26T01:21:26.410Z,16.90
2019-02-26T01:22:31.091Z,11.65
2019-02-26T01:23:34.542Z,14.63
2019-02-26T01:24:38.003Z,14.98
2019-02-26T01:25:41.912Z,17.60
2019-02-26T01:26:45.422Z,11.03
2019-02-26T01:27:51.116Z,14.68
2019-02-26T01:28:55.945Z,21.02
2019-02-26T01:30:00.430Z,9.43
2019-02-26T01:31:04.991Z,17.48
2019-02-26T01:32:13.191Z,16.48
2019-02-26T01:33:14.741Z,23.45
2019-02-26T01:34:20.304Z,12.82
2019-02-26T01:35:23.501Z,13.30
2019-02-26T01:36:26.938Z,11.75
2019-02-26T01:37:32.048Z,9.25
2019-02-26T01:38:37.434Z,15.13
2019-02-26T01:39:42.538Z,10.78
2019-02-26T01:40:46.568Z,14.25
2019-02-26T01:41:53.324Z,21.48
2019-02-26T01:42:57.948Z,11.33
2019-02-26T01:44:01.294Z,13.35
2019-02-26T01:45:07.783Z,80.65
2019-02-26T01:46:11.695Z,272.90
2019-02-26T01:47:17.262Z,203.32
2019-02-26T01:48:21.528Z,123.00
2019-02-26T01:49:26.630Z,61.23
2019-02-26T01:50:30.754Z,25.60
2019-02-26T01:51:35.372Z,28.23
2019-02-26T01:52:38.834Z,16.10
2019-02-26T01:53:44.443Z,17.35
2019-02-26T01:54:47.564Z,12.93
2019-02-26T01:55:51.683Z,12.10
2019-02-26T01:56:55.181Z,14.30
2019-02-26T01:57:59.208Z,13.98
2019-02-26T01:59:02.858Z,12.37
2019-02-26T02:00:15.245Z,13.58
2019-02-26T02:01:19.258Z,12.68
2019-02-26T02:02:25.371Z,16.17
2019-02-26T02:03:30.218Z,19.15
2019-02-26T02:04:36.635Z,11.90
2019-02-26T02:05:39.462Z,12.37
2019-02-26T02:06:42.878Z,13.85
2019-02-26T02:07:48.828Z,10.18
2019-02-26T02:08:53.625Z,16.05
2019-02-26T02:09:58.246Z,14.10
2019-02-26T02:11:02.468Z,13.18
2019-02-26T02:12:08.768Z,14.87
2019-02-26T02:13:12.229Z,10.38
2019-02-26T02:14:17.070Z,12.35
2019-02-26T02:15:23.540Z,15.43
2019-02-26T02:16:27.304Z,11.08
2019-02-26T02:17:33.280Z,11.05
2019-02-26T02:18:36.207Z,10.25
2019-02-26T02:19:39.637Z,10.50
2019-02-26T02:20:43.072Z,11.25
2019-02-26T02:21:47.092Z,23.47
2019-02-26T02:22:51.714Z,11.48
2019-02-26T02:23:55.129Z,11.73
2019-02-26T02:24:58.561Z,10.75
2019-02-26T02:26:04.074Z,10.10
2019-02-26T02:27:07.232Z,16.02
2019-02-26T02:28:10.681Z,14.98
2019-02-26T02:29:16.607Z,11.15
2019-02-26T02:30:26.842Z,19.55
2019-02-26T02:31:27.119Z,13.55
2019-02-26T02:32:33.869Z,11.50
2019-02-26T02:33:37.036Z,10.03
2019-02-26T02:34:42.895Z,8.40
2019-02-26T02:35:45.343Z,12.80
2019-02-26T02:36:48.774Z,10.68
2019-02-26T02:37:53.600Z,14.95
2019-02-26T02:38:57.365Z,12.85
2019-02-26T02:40:00.794Z,15.23
2019-02-26T02:41:04.330Z,7.17
2019-02-26T02:42:08.363Z,14.10
2019-02-26T02:43:15.444Z,10.48
2019-02-26T02:44:20.351Z,16.27
2019-02-26T02:45:23.329Z,8.48
2019-02-26T02:46:26.838Z,8.25
2019-02-26T02:47:33.198Z,12.15
2019-02-26T02:48:35.442Z,14.20
2019-02-26T02:49:39.914Z,11.65
2019-02-26T02:50:44.144Z,9.08
2019-02-26T02:51:47.569Z,11.65
2019-02-26T02:52:53.360Z,8.83
2019-02-26T02:53:57.503Z,8.08
2019-02-26T02:55:01.405Z,10.40
2019-02-26T02:56:06.489Z,11.22
2019-02-26T02:57:10.139Z,10.90
2019-02-26T02:58:15.882Z,12.47
2019-02-26T02:59:18.756Z,8.35
2019-02-26T03:00:25.316Z,8.98
2019-02-26T03:01:28.624Z,10.38
2019-02-26T03:02:37.659Z,13.05
2019-02-26T03:03:37.536Z,12.13
2019-02-26T03:04:40.970Z,11.43
2019-02-26T03:05:45.902Z,9.83
2019-02-26T03:06:50.155Z,9.38
2019-02-26T03:07:56.357Z,9.65
2019-02-26T03:08:59.891Z,11.85
2019-02-26T03:10:06.651Z,11.28
2019-02-26T03:11:09.197Z,9.73
2019-02-26T03:12:12.692Z,13.65
2019-02-26T03:13:16.952Z,13.00
2019-02-26T03:14:21.452Z,9.58
2019-02-26T03:15:27.366Z,10.58
2019-02-26T03:16:30.102Z,12.50
2019-02-26T03:17:33.550Z,11.90
2019-02-26T03:18:36.990Z,13.22
2019-02-26T03:19:41.774Z,23.38
2019-02-26T03:20:45.746Z,10.98
2019-02-26T03:21:50.166Z,11.48
2019-02-26T03:22:54.449Z,8.58
2019-02-26T03:24:00.187Z,10.25
2019-02-26T03:25:03.212Z,12.78
2019-02-26T03:26:10.038Z,12.70
2019-02-26T03:27:11.871Z,11.50
2019-02-26T03:28:15.307Z,10.10
2019-02-26T03:29:18.725Z,9.38
2019-02-26T03:30:31.757Z,10.75
2019-02-26T03:31:33.564Z,15.48
2019-02-26T03:32:36.653Z,10.38
2019-02-26T03:33:38.712Z,8.53
2019-02-26T03:34:42.139Z,11.18
2019-02-26T03:35:45.603Z,14.18
2019-02-26T03:36:49.028Z,8.45
2019-02-26T03:37:55.610Z,13.32
2019-02-26T03:39:00.741Z,14.70
2019-02-26T03:40:05.914Z,8.53
2019-02-26T03:41:08.194Z,9.58
2019-02-26T03:42:14.122Z,8.30
2019-02-26T03:43:16.853Z,19.32
2019-02-26T03:44:20.290Z,13.00
2019-02-26T03:45:25.069Z,18.92
2019-02-26T03:46:28.707Z,9.90
2019-02-26T03:47:32.208Z,11.78
2019-02-26T03:48:35.631Z,8.93
2019-02-26T03:49:41.725Z,10.23
2019-02-26T03:50:44.707Z,9.75
2019-02-26T03:51:48.176Z,8.88
2019-02-26T03:52:51.605Z,11.10
2019-02-26T03:53:55.269Z,14.65
2019-02-26T03:54:59.094Z,13.32
2019-02-26T03:56:04.448Z,18.00
2019-02-26T03:57:09.037Z,18.12
2019-02-26T03:58:13.292Z,25.72
2019-02-26T03:59:16.802Z,19.42
2019-02-26T04:00:20.649Z,12.40
2019-02-26T04:01:24.082Z,13.90
2019-02-26T04:02:27.618Z,10.70
2019-02-26T04:03:32.134Z,11.50
2019-02-26T04:04:36.351Z,16.48
2019-02-26T04:05:39.918Z,8.53
2019-02-26T04:06:46.737Z,18.02
2019-02-26T04:07:52.207Z,6.15
2019-02-26T04:08:55.955Z,8.68
2019-02-26T04:09:59.153Z,11.33
2019-02-26T04:11:02.583Z,6.37
2019-02-26T04:12:07.632Z,9.75
2019-02-26T04:13:11.243Z,9.73
2019-02-26T04:14:17.355Z,12.68
2019-02-26T04:15:24.338Z,7.90
2019-02-26T04:16:25.240Z,14.30
2019-02-26T04:17:30.767Z,10.45
2019-02-26T04:18:34.878Z,7.55
2019-02-26T04:19:38.369Z,9.90
2019-02-26T04:20:44.333Z,7.65
2019-02-26T04:22:23.368Z,13.50
2019-02-26T04:23:28.015Z,10.13
2019-02-26T04:24:33.355Z,10.50
2019-02-26T04:25:42.536Z,10.15
2019-02-26T04:26:54.881Z,7.80
2019-02-26T04:28:08.158Z,11.10
2019-02-26T04:29:17.728Z,10.58
2019-02-26T04:30:36.589Z,10.00
2019-02-26T04:31:57.720Z,7.55
2019-02-26T04:33:23.560Z,9.23
2019-02-26T04:34:32.786Z,10.32
2019-02-26T04:35:39.875Z,16.45
2019-02-26T04:37:04.765Z,31.02
2019-02-26T04:38:23.126Z,24.52
2019-02-26T04:39:47.735Z,13.40
2019-02-26T04:40:57.635Z,11.20
2019-02-26T04:42:17.305Z,9.88
2019-02-26T04:43:22.116Z,12.05
2019-02-26T04:44:34.462Z,8.90
2019-02-26T04:46:02.858Z,9.95
2019-02-26T04:47:07.723Z,8.65
2019-02-26T04:48:17.128Z,11.95
2019-02-26T04:49:19.238Z,9.80
2019-02-26T04:50:26.063Z,7.25
2019-02-26T04:51:27.855Z,10.65
2019-02-26T04:52:32.359Z,9.13
2019-02-26T04:53:36.575Z,12.82
2019-02-26T04:54:39.935Z,6.42
2019-02-26T04:55:44.888Z,11.45
2019-02-26T04:56:50.804Z,10.43
2019-02-26T04:57:56.066Z,13.60
2019-02-26T04:58:59.560Z,8.40
2019-02-26T05:00:05.203Z,8.23
2019-02-26T05:01:10.106Z,7.95
2019-02-26T05:02:13.590Z,13.72
2019-02-26T05:03:18.168Z,10.18
2019-02-26T05:04:22.350Z,9.93
2019-02-26T05:05:27.861Z,8.60
2019-02-26T05:06:30.937Z,7.75
2019-02-26T05:07:35.456Z,9.38
2019-02-26T05:08:40.325Z,6.78
2019-02-26T05:09:44.658Z,7.53
2019-02-26T05:10:49.797Z,6.62
2019-02-26T05:11:53.350Z,8.98
2019-02-26T05:12:59.756Z,7.85
2019-02-26T05:14:02.034Z,10.35
2019-02-26T05:15:11.450Z,9.03
2019-02-26T05:16:11.760Z,8.33
2019-02-26T05:17:15.330Z,10.00
2019-02-26T05:18:20.338Z,14.00
2019-02-26T05:19:24.367Z,17.85
2019-02-26T05:20:27.816Z,12.80
2019-02-26T05:21:34.911Z,15.80
2019-02-26T05:22:36.493Z,14.23
2019-02-26T05:23:39.914Z,17.70
2019-02-26T05:24:46.639Z,14.63
2019-02-26T05:25:48.498Z,10.15
2019-02-26T05:26:52.010Z,9.18
2019-02-26T05:27:55.563Z,14.30
2019-02-26T05:28:59.098Z,10.55
2019-02-26T05:30:02.520Z,10.88
2019-02-26T05:31:06.599Z,9.45
2019-02-26T05:32:11.366Z,12.75
2019-02-26T05:33:14.825Z,23.12
2019-02-26T05:34:20.718Z,9.13
2019-02-26T05:35:25.303Z,12.07
2019-02-26T05:36:31.089Z,11.83
2019-02-26T05:37:35.404Z,17.73
2019-02-26T05:38:38.928Z,15.90
2019-02-26T05:39:43.262Z,15.58
2019-02-26T05:40:48.275Z,10.38
2019-02-26T05:41:54.986Z,7.50
2019-02-26T05:42:59.310Z,11.38
2019-02-26T05:44:06.652Z,6.03
2019-02-26T05:45:09.378Z,13.53
2019-02-26T05:46:12.947Z,13.70
2019-02-26T05:47:18.689Z,21.33
2019-02-26T05:48:23.801Z,13.50
2019-02-26T05:49:26.683Z,12.73
2019-02-26T05:50:32.077Z,18.20
2019-02-26T05:51:36.069Z,13.55
2019-02-26T05:52:40.577Z,14.20
2019-02-26T05:53:44.107Z,14.83
2019-02-26T05:54:47.623Z,13.22
2019-02-26T05:55:53.270Z,19.20
2019-02-26T05:56:56.359Z,11.88
2019-02-26T05:57:59.861Z,13.78
2019-02-26T05:59:06.832Z,30.82
2019-02-26T06:00:13.384Z,14.33
2019-02-26T06:01:19.016Z,15.23
2019-02-26T06:02:21.681Z,17.20
2019-02-26T06:03:26.226Z,13.30
2019-02-26T06:04:31.728Z,15.08
2019-02-26T06:05:34.836Z,20.05
2019-02-26T06:06:38.280Z,15.68
2019-02-26T06:07:41.709Z,12.37
2019-02-26T06:08:45.183Z,18.90
2019-02-26T06:09:50.931Z,13.32
2019-02-26T06:10:53.858Z,15.28
2019-02-26T06:11:57.296Z,13.65
2019-02-26T06:13:02.275Z,14.83
2019-02-26T06:14:09.478Z,12.53
2019-02-26T06:15:11.248Z,12.68
2019-02-26T06:16:14.769Z,14.38
2019-02-26T06:17:19.832Z,11.22
2019-02-26T06:18:23.342Z,12.23
2019-02-26T06:19:47.067Z,11.25
2019-02-26T06:20:53.048Z,11.33
2019-02-26T06:21:56.646Z,7.95
2019-02-26T06:23:00.200Z,14.45
2019-02-26T06:24:03.700Z,13.78
2019-02-26T06:25:12.813Z,9.55
2019-02-26T06:26:14.859Z,9.38
2019-02-26T06:27:19.596Z,12.25
2019-02-26T06:28:22.774Z,9.50
2019-02-26T06:29:27.437Z,19.30
2019-02-26T06:30:31.510Z,7.20
2019-02-26T06:31:37.138Z,10.53
2019-02-26T06:32:42.638Z,15.35
2019-02-26T06:33:47.607Z,12.82
2019-02-26T06:34:50.493Z,11.03
2019-02-26T06:35:54.943Z,18.80
2019-02-26T06:37:09.479Z,20.25
2019-02-26T06:38:13.068Z,22.20
2019-02-26T06:39:20.229Z,15.80
2019-02-26T06:40:21.691Z,13.75
2019-02-26T06:41:25.199Z,10.98
2019-02-26T06:42:30.669Z,12.37
2019-02-26T06:43:37.456Z,12.85
2019-02-26T06:44:41.304Z,10.50
2019-02-26T06:45:45.979Z,13.90
2019-02-26T06:46:49.518Z,15.32
2019-02-26T06:47:54.597Z,11.73
2019-02-26T06:48:58.334Z,16.10
2019-02-26T06:50:02.939Z,28.15
2019-02-26T06:51:07.167Z,14.35
2019-02-26T06:52:11.281Z,17.20
2019-02-26T06:53:16.632Z,16.73
2019-02-26T06:54:22.722Z,26.40
2019-02-26T06:55:26.171Z,23.20
2019-02-26T06:56:30.170Z,17.20
2019-02-26T06:57:33.632Z,16.70
2019-02-26T06:58:38.141Z,23.10
2019-02-26T06:59:42.323Z,12.33
2019-02-26T07:00:48.086Z,18.57
2019-02-26T07:01:51.223Z,13.55
2019-02-26T07:02:54.636Z,12.95
2019-02-26T07:03:58.140Z,9.80
2019-02-26T07:05:01.683Z,19.60
2019-02-26T07:06:05.202Z,16.52
2019-02-26T07:07:14.376Z,20.32
2019-02-26T07:08:18.983Z,8.55
2019-02-26T07:09:23.260Z,12.43
2019-02-26T07:10:28.730Z,12.40
2019-02-26T07:11:33.636Z,9.73
2019-02-26T07:12:38.770Z,15.70
2019-02-26T07:13:43.970Z,15.60
2019-02-26T07:14:48.416Z,17.02
2019-02-26T07:15:52.643Z,13.95
2019-02-26T07:16:56.540Z,21.65
2019-02-26T07:18:04.469Z,13.72
2019-02-26T07:19:08.935Z,12.15
2019-02-26T07:20:11.946Z,9.90
2019-02-26T07:21:15.414Z,12.73
2019-02-26T07:22:18.855Z,7.08
2019-02-26T07:23:22.387Z,10.25
2019-02-26T07:24:27.175Z,9.90
2019-02-26T07:25:31.778Z,15.38
2019-02-26T07:26:38.181Z,11.03
2019-02-26T07:27:41.439Z,13.18
2019-02-26T07:28:46.917Z,8.80
2019-02-26T07:29:52.409Z,10.88
2019-02-26T07:30:55.238Z,10.65
2019-02-26T07:31:58.962Z,16.67
2019-02-26T07:33:03.018Z,17.17
2019-02-26T07:34:07.731Z,12.18
2019-02-26T07:35:13.789Z,20.37
2019-02-26T07:36:18.335Z,8.40
2019-02-26T07:37:21.698Z,15.90
2019-02-26T07:38:27.540Z,11.10
2019-02-26T07:39:30.516Z,16.35
2019-02-26T07:40:35.921Z,10.80
2019-02-26T07:41:39.323Z,13.08
2019-02-26T07:42:44.779Z,16.27
2019-02-26T07:43:49.289Z,18.80
2019-02-26T07:44:53.442Z,14.55
2019-02-26T07:45:56.875Z,14.75
2019-02-26T07:47:00.803Z,12.58
2019-02-26T07:48:05.466Z,24.85
2019-02-26T07:49:09.010Z,12.07
2019-02-26T07:50:14.625Z,9.65
2019-02-26T07:51:18.075Z,12.50
2019-02-26T07:52:23.614Z,17.42
2019-02-26T07:53:26.657Z,16.05
2019-02-26T07:54:30.355Z,28.25
2019-02-26T07:55:35.474Z,27.22
2019-02-26T07:56:39.008Z,17.42
2019-02-26T07:57:44.923Z,16.55
2019-02-26T07:58:47.657Z,14.95
2019-02-26T07:59:51.109Z,25.12
2019-02-26T08:00:54.560Z,23.73
2019-02-26T08:01:58.064Z,30.50
2019-02-26T08:03:02.215Z,13.70
2019-02-26T08:04:09.406Z,18.32
2019-02-26T08:05:12.462Z,21.85
2019-02-26T08:06:16.047Z,19.27
2019-02-26T08:07:21.409Z,19.50
2019-02-26T08:08:24.699Z,13.62
2019-02-26T08:09:28.127Z,20.23
2019-02-26T08:10:35.129Z,23.80
2019-02-26T08:11:39.193Z,30.55
2019-02-26T08:12:42.711Z,29.27
2019-02-26T08:13:46.177Z,39.80
2019-02-26T08:14:50.194Z,46.08
2019-02-26T08:15:55.130Z,49.08
2019-02-26T08:17:01.332Z,44.05
2019-02-26T08:18:05.315Z,24.15
2019-02-26T08:19:08.913Z,34.23
2019-02-26T08:20:14.914Z,23.05
2019-02-26T08:21:21.728Z,22.67
2019-02-26T08:22:24.765Z,31.42
2019-02-26T08:23:28.814Z,32.55
2019-02-26T08:24:32.227Z,42.53
2019-02-26T08:25:35.675Z,37.13
2019-02-26T08:26:40.484Z,27.80
2019-02-26T08:27:44.322Z,37.58
2019-02-26T08:28:48.265Z,46.92
2019-02-26T08:29:53.735Z,50.78
2019-02-26T08:30:57.272Z,37.53
2019-02-26T08:32:02.018Z,38.20
2019-02-26T08:33:07.387Z,34.15
2019-02-26T08:34:13.491Z,34.58
2019-02-26T08:35:18.884Z,27.87
2019-02-26T08:36:21.339Z,42.67
2019-02-26T08:37:24.782Z,42.38
2019-02-26T08:38:30.029Z,27.82
2019-02-26T08:39:35.657Z,31.90
2019-02-26T08:40:38.613Z,27.30
2019-02-26T08:41:45.091Z,28.55
2019-02-26T08:42:48.623Z,17.25
2019-02-26T08:43:54.006Z,22.15
2019-02-26T08:44:58.281Z,24.75
2019-02-26T08:46:01.883Z,23.00
2019-02-26T08:47:08.674Z,36.73
2019-02-26T08:48:10.830Z,22.15
2019-02-26T08:49:15.614Z,26.77
2019-02-26T08:50:19.424Z,43.60
2019-02-26T08:51:22.872Z,42.93
2019-02-26T08:52:27.448Z,31.48
2019-02-26T08:53:31.717Z,28.70
2019-02-26T08:54:35.800Z,44.10
2019-02-26T08:55:39.291Z,41.37
2019-02-26T08:56:42.795Z,56.33
2019-02-26T08:57:46.227Z,40.65
2019-02-26T08:58:49.709Z,43.63
2019-02-26T08:59:54.643Z,37.05
2019-02-26T09:00:58.074Z,28.85
2019-02-26T09:02:01.496Z,25.82
2019-02-26T09:03:05.067Z,29.82
2019-02-26T09:04:08.587Z,24.65
2019-02-26T09:05:12.383Z,22.98
2019-02-26T09:06:16.295Z,27.98
2019-02-26T09:07:21.808Z,19.77
2019-02-26T09:08:24.904Z,24.30
2019-02-26T09:09:30.136Z,29.63
2019-02-26T09:10:33.624Z,35.03
2019-02-26T09:11:38.830Z,30.35
2019-02-26T09:12:44.122Z,36.40
2019-02-26T09:13:47.621Z,34.80
2019-02-26T09:14:51.094Z,32.53
2019-02-26T09:15:55.602Z,29.35
2019-02-26T09:17:01.948Z,29.72
2019-02-26T09:18:05.162Z,41.58
2019-02-26T09:19:08.592Z,29.77
2019-02-26T09:20:17.052Z,30.52
2019-02-26T09:21:22.725Z,22.30
2019-02-26T09:22:26.641Z,27.05
2019-02-26T09:23:32.745Z,23.62
2019-02-26T09:24:36.695Z,24.77
2019-02-26T09:25:40.217Z,29.32
2019-02-26T09:26:43.653Z,34.65
2019-02-26T09:27:47.152Z,29.42
2019-02-26T09:28:52.478Z,24.15
2019-02-26T09:29:55.944Z,26.77
2019-02-26T09:31:01.845Z,29.77
2019-02-26T09:32:06.617Z,33.95
2019-02-26T09:33:11.154Z,35.25
2019-02-26T09:34:14.691Z,22.10
2019-02-26T09:35:24.674Z,23.83
2019-02-26T09:36:26.217Z,24.98
2019-02-26T09:37:29.686Z,28.52
2019-02-26T09:38:33.131Z,23.83
2019-02-26T09:39:38.925Z,31.52
2019-02-26T09:40:41.787Z,23.65
2019-02-26T09:41:45.594Z,28.02
2019-02-26T09:42:51.712Z,23.57
2019-02-26T09:43:54.239Z,33.30
2019-02-26T09:44:59.994Z,22.62
2019-02-26T09:46:04.015Z,26.17
2019-02-26T09:47:09.858Z,32.65
2019-02-26T09:48:15.244Z,34.70
2019-02-26T09:49:18.472Z,52.88
2019-02-26T09:50:22.609Z,47.93
2019-02-26T09:51:28.234Z,62.20
2019-02-26T09:52:32.710Z,45.55
2019-02-26T09:53:36.227Z,95.25
2019-02-26T09:54:42.687Z,54.13
2019-02-26T09:55:44.811Z,29.87
2019-02-26T09:56:48.381Z,23.95
2019-02-26T09:57:51.919Z,19.98
2019-02-26T09:58:55.345Z,23.87
2019-02-26T10:00:00.121Z,18.62
2019-02-26T10:01:06.274Z,20.25
2019-02-26T10:02:09.245Z,18.55
2019-02-26T10:03:15.033Z,18.57
2019-02-26T10:04:19.772Z,92.40
2019-02-26T10:05:23.185Z,76.70
2019-02-26T10:06:26.632Z,36.95
2019-02-26T10:07:31.264Z,29.50
2019-02-26T10:08:35.290Z,29.40
2019-02-26T10:09:40.894Z,18.00
2019-02-26T10:10:43.897Z,19.67
2019-02-26T10:11:49.164Z,41.00
2019-02-26T10:12:55.839Z,16.07
2019-02-26T10:13:57.824Z,19.82
2019-02-26T10:15:02.441Z,18.52
2019-02-26T10:16:08.783Z,29.05
2019-02-26T10:17:14.038Z,23.60
2019-02-26T10:18:16.792Z,11.83
2019-02-26T10:19:20.243Z,24.02
2019-02-26T10:20:28.414Z,22.55
2019-02-26T10:21:33.094Z,8.25
2019-02-26T10:22:38.018Z,16.95
2019-02-26T10:23:40.974Z,17.82
2019-02-26T10:24:44.422Z,21.93
2019-02-26T10:25:47.917Z,30.25
2019-02-26T10:26:51.356Z,23.83
2019-02-26T10:27:54.790Z,28.27
2019-02-26T10:29:04.153Z,36.10
2019-02-26T10:30:07.117Z,22.07
2019-02-26T10:31:09.793Z,11.93
2019-02-26T10:32:13.315Z,24.55
2019-02-26T10:33:18.518Z,23.40
2019-02-26T10:34:25.624Z,19.12
2019-02-26T10:35:33.157Z,24.35
2019-02-26T10:36:34.907Z,41.28
2019-02-26T10:37:43.618Z,25.08
2019-02-26T10:38:47.226Z,15.10
2019-02-26T10:39:52.228Z,22.82
2019-02-26T10:40:57.402Z,17.95
2019-02-26T10:42:02.515Z,9.65
2019-02-26T10:43:06.219Z,18.67
2019-02-26T10:44:09.684Z,19.92
2019-02-26T10:45:15.937Z,17.30
2019-02-26T10:46:19.464Z,16.87
2019-02-26T10:47:25.024Z,12.70
2019-02-26T10:48:28.150Z,18.32
2019-02-26T10:49:31.626Z,17.75
2019-02-26T10:50:37.301Z,18.85
2019-02-26T10:51:42.485Z,12.85
2019-02-26T10:52:45.563Z,15.50
2019-02-26T10:53:49.062Z,21.35
2019-02-26T10:54:52.541Z,14.75
2019-02-26T10:55:56.030Z,16.87
2019-02-26T10:57:00.351Z,25.20
2019-02-26T10:58:10.041Z,25.60
2019-02-26T10:59:12.588Z,15.20
2019-02-26T11:00:25.909Z,14.25
2019-02-26T11:01:30.784Z,19.95
2019-02-26T11:02:33.862Z,13.30
2019-02-26T11:03:40.749Z,15.32
2019-02-26T11:04:44.022Z,19.65
2019-02-26T11:05:48.756Z,16.23
2019-02-26T11:06:52.861Z,22.02
2019-02-26T11:07:59.822Z,20.48
2019-02-26T11:09:01.927Z,14.53
2019-02-26T11:10:07.387Z,19.12
2019-02-26T11:11:12.972Z,20.97
2019-02-26T11:12:16.013Z,21.95
2019-02-26T11:13:20.970Z,21.25
2019-02-26T11:14:24.698Z,17.70
2019-02-26T11:15:31.181Z,19.82
2019-02-26T11:16:35.844Z,15.50
2019-02-26T11:17:38.546Z,22.15
2019-02-26T11:18:42.633Z,24.35
2019-02-26T11:19:47.953Z,21.27
2019-02-26T11:20:55.274Z,16.62
2019-02-26T11:21:58.672Z,14.73
2019-02-26T11:23:04.165Z,16.65
2019-02-26T11:24:08.751Z,41.35
2019-02-26T11:25:15.861Z,25.43
2019-02-26T11:26:19.619Z,23.85
2019-02-26T11:27:23.057Z,38.65
2019-02-26T11:28:29.714Z,20.95
2019-02-26T11:29:34.034Z,17.17
2019-02-26T11:30:36.827Z,21.68
2019-02-26T11:31:41.888Z,25.35
2019-02-26T11:32:45.665Z,15.70
2019-02-26T11:33:49.131Z,16.55
2019-02-26T11:34:53.194Z,21.87
2019-02-26T11:35:59.569Z,19.20
2019-02-26T11:37:07.593Z,20.48
2019-02-26T11:38:09.258Z,18.98
2019-02-26T11:39:13.409Z,19.40
2019-02-26T11:40:22.996Z,32.83
2019-02-26T11:41:27.014Z,23.02
2019-02-26T11:42:31.457Z,19.23
2019-02-26T11:43:34.920Z,24.77
2019-02-26T11:44:38.372Z,24.92
2019-02-26T11:45:43.977Z,25.35
2019-02-26T11:46:49.363Z,26.95
2019-02-26T11:47:52.166Z,22.02
2019-02-26T11:48:57.500Z,19.35
2019-02-26T11:50:02.747Z,21.65
2019-02-26T11:51:06.022Z,15.03
2019-02-26T11:52:09.457Z,28.98
2019-02-26T11:53:12.964Z,23.18
2019-02-26T11:54:17.723Z,15.98
2019-02-26T11:55:23.080Z,22.25
2019-02-26T11:56:26.587Z,10.55
2019-02-26T11:57:30.210Z,13.62
2019-02-26T11:58:35.185Z,12.60
2019-02-26T11:59:40.953Z,11.20
2019-02-26T12:00:51.683Z,16.05
2019-02-26T12:01:57.257Z,14.60
2019-02-26T12:03:00.343Z,12.07
2019-02-26T12:04:06.028Z,19.98
2019-02-26T12:05:10.774Z,9.35
2019-02-26T12:06:14.330Z,10.10
2019-02-26T12:07:17.763Z,27.58
2019-02-26T12:08:22.835Z,14.40
2019-02-26T12:09:26.502Z,15.50
2019-02-26T12:10:32.488Z,9.95
2019-02-26T12:11:35.169Z,19.37
2019-02-26T12:12:38.706Z,17.20
2019-02-26T12:13:42.861Z,13.72
2019-02-26T12:14:48.474Z,12.78
2019-02-26T12:15:52.235Z,11.38
2019-02-26T12:16:55.654Z,17.60
2019-02-26T12:17:59.523Z,15.08
2019-02-26T12:19:04.060Z,20.88
2019-02-26T12:20:14.761Z,16.35
2019-02-26T12:21:19.199Z,19.23
2019-02-26T12:22:25.043Z,18.42
2019-02-26T12:23:27.935Z,15.58
2019-02-26T12:24:33.475Z,8.40
2019-02-26T12:25:36.900Z,18.45
2019-02-26T12:26:42.311Z,9.08
2019-02-26T12:27:48.087Z,11.95
2019-02-26T12:28:52.364Z,10.88
2019-02-26T12:29:56.033Z,11.03
2019-02-26T12:31:01.280Z,7.22
2019-02-26T12:32:04.884Z,10.65
2019-02-26T12:33:09.840Z,10.65
2019-02-26T12:34:14.592Z,10.25
2019-02-26T12:35:18.842Z,17.25
2019-02-26T12:36:23.672Z,13.18
2019-02-26T12:37:27.459Z,11.63
2019-02-26T12:38:31.028Z,9.98
2019-02-26T12:39:34.457Z,19.60
2019-02-26T12:40:42.556Z,16.52
2019-02-26T12:41:45.351Z,13.90
2019-02-26T12:42:48.292Z,10.43
2019-02-26T12:43:51.812Z,12.98
2019-02-26T12:44:57.533Z,17.30
2019-02-26T12:46:01.370Z,11.63
2019-02-26T12:47:05.621Z,14.10
2019-02-26T12:48:10.342Z,9.05
2019-02-26T12:49:15.800Z,11.25
2019-02-26T12:50:23.034Z,11.40
2019-02-26T12:51:28.180Z,13.25
2019-02-26T12:52:30.927Z,8.13
2019-02-26T12:53:37.932Z,7.65
2019-02-26T12:54:42.822Z,16.30
2019-02-26T12:55:46.309Z,11.83
2019-02-26T12:56:51.537Z,13.43
2019-02-26T12:57:56.555Z,11.18
2019-02-26T12:59:00.173Z,9.30
2019-02-26T13:00:07.333Z,8.00
2019-02-26T13:01:10.656Z,14.28
2019-02-26T13:02:16.929Z,10.23
2019-02-26T13:03:22.096Z,10.60
2019-02-26T13:04:25.165Z,7.72
2019-02-26T13:05:28.615Z,13.53
2019-02-26T13:06:34.223Z,13.20
2019-02-26T13:07:37.353Z,9.75
2019-02-26T13:08:42.704Z,14.55
2019-02-26T13:09:47.963Z,10.37
2019-02-26T13:10:55.558Z,23.50
2019-02-26T13:12:02.417Z,24.20
2019-02-26T13:13:03.929Z,90.40
2019-02-26T13:14:06.753Z,15.60
2019-02-26T13:15:12.954Z,64.00
2019-02-26T13:16:16.385Z,15.80
2019-02-26T13:17:21.103Z,12.17
2019-02-26T13:18:25.355Z,9.80
2019-02-26T13:19:32.684Z,7.10
2019-02-26T13:20:34.015Z,8.97
2019-02-26T13:21:42.594Z,7.43
2019-02-26T13:22:45.835Z,8.60
2019-02-26T13:23:47.883Z,12.50
2019-02-26T13:24:51.306Z,7.97
2019-02-26T13:25:54.778Z,14.60
2019-02-26T13:26:59.586Z,15.60
2019-02-26T13:28:03.423Z,11.80
2019-02-26T13:29:07.006Z,20.80
2019-02-26T13:30:12.985Z,17.20
2019-02-26T13:31:19.113Z,14.67
2019-02-26T13:32:25.975Z,20.13
2019-02-26T13:33:33.748Z,14.10
2019-02-26T13:34:32.071Z,7.00
2019-02-26T13:35:35.511Z,14.40
2019-02-26T13:36:42.508Z,10.93
2019-02-26T13:37:44.354Z,5.77
2019-02-26T13:38:49.269Z,7.67
2019-02-26T13:39:52.712Z,7.50
2019-02-26T13:41:20.320Z,5.13
2019-02-26T13:42:05.563Z,12.17
2019-02-26T13:43:07.976Z,9.97
2019-02-26T13:44:11.650Z,13.70
2019-02-26T13:45:23.742Z,5.70
2019-02-26T13:46:27.519Z,11.50
2019-02-26T13:47:31.108Z,9.57
2019-02-26T13:48:34.653Z,9.13
2019-02-26T13:49:38.156Z,4.93
2019-02-26T13:50:41.601Z,7.07
2019-02-26T13:51:45.109Z,8.40
2019-02-26T13:52:48.629Z,12.17
2019-02-26T13:53:52.087Z,4.70
2019-02-26T13:54:55.544Z,7.57
2019-02-26T13:55:59.062Z,12.93
2019-02-26T13:57:02.657Z,13.17
2019-02-26T13:58:11.704Z,23.40
2019-02-26T13:59:11.337Z,61.83