createdAt,value
2022-11-24T00:00:11.660Z,99.99
2022-11-24T00:01:11.621Z,99.99
2022-11-24T00:02:11.725Z,99.99
2022-11-24T00:03:11.797Z,99.99
2022-11-24T00:04:11.601Z,99.99
2022-11-24T00:05:11.582Z,99.99
2022-11-24T00:06:11.561Z,99.99
2022-11-24T00:07:11.619Z,99.99
2022-11-24T00:08:11.544Z,99.99
2022-11-24T00:09:14.542Z,99.99
2022-11-24T00:10:11.544Z,99.99
2022-11-24T00:11:11.512Z,99.99
2022-11-24T00:12:11.543Z,99.99
2022-11-24T00:13:11.490Z,99.99
2022-11-24T00:14:11.482Z,99.99
2022-11-24T00:15:11.483Z,99.99
2022-11-24T00:16:11.494Z,99.99
2022-11-24T00:17:11.475Z,99.99
2022-11-24T00:18:11.444Z,99.99
2022-11-24T00:19:14.559Z,99.99
2022-11-24T00:20:11.424Z,99.99
2022-11-24T00:21:11.411Z,99.99
2022-11-24T00:22:11.401Z,99.99
2022-11-24T00:23:11.416Z,99.99
2022-11-24T00:24:14.383Z,99.99
2022-11-24T00:25:11.377Z,99.99
2022-11-24T00:26:11.368Z,99.99
2022-11-24T00:27:11.354Z,99.99
2022-11-24T00:28:11.405Z,99.99
2022-11-24T00:29:11.324Z,99.99
2022-11-24T00:30:11.314Z,99.99
2022-11-24T00:31:16.776Z,99.99
2022-11-24T00:32:11.315Z,99.99
2022-11-24T00:33:11.286Z,99.99
2022-11-24T00:34:11.278Z,99.99
2022-11-24T00:35:11.265Z,99.99
2022-11-24T00:36:11.264Z,99.99
2022-11-24T00:37:11.309Z,99.99
2022-11-24T00:38:11.257Z,99.99
2022-11-24T00:39:14.226Z,99.99
2022-11-24T00:40:11.230Z,99.99
2022-11-24T00:41:11.208Z,99.99
2022-11-24T00:42:11.205Z,99.99
2022-11-24T00:43:11.201Z,99.99
2022-11-24T00:44:11.178Z,99.99
2022-11-24T00:45:14.152Z,99.99
2022-11-24T00:46:11.400Z,99.99
2022-11-24T00:47:11.246Z,99.99
2022-11-24T00:48:11.129Z,99.99
2022-11-24T00:49:11.131Z,99.99
2022-11-24T00:50:11.126Z,99.99
2022-11-24T00:51:11.132Z,99.99
2022-11-24T00:52:11.116Z,99.99
2022-11-24T00:53:11.163Z,99.99
2022-11-24T00:54:14.076Z,99.99
2022-11-24T00:55:11.084Z,99.99
2022-11-24T00:56:11.056Z,99.99
2022-11-24T00:57:11.070Z,99.99
2022-11-24T00:58:11.039Z,99.99
2022-11-24T00:59:11.020Z,99.99
2022-11-24T01:00:10.998Z,99.99
2022-11-24T01:01:11.035Z,99.99
2022-11-24T01:02:11.015Z,99.99
2022-11-24T01:03:10.982Z,99.99
2022-11-24T01:04:10.972Z,99.99
2022-11-24T01:05:11.000Z,99.99
2022-11-24T01:06:10.940Z,99.99
2022-11-24T01:07:10.969Z,99.99
2022-11-24T01:08:10.948Z,99.99
2022-11-24T01:09:13.915Z,99.99
2022-11-24T01:10:11.021Z,99.99
2022-11-24T01:11:10.903Z,99.99
2022-11-24T01:12:10.884Z,99.73
2022-11-24T01:13:10.882Z,99.99
2022-11-24T01:14:10.884Z,99.63
2022-11-24T01:15:10.857Z,99.43
2022-11-24T01:16:10.909Z,99.63
2022-11-24T01:17:10.835Z,99.52
2022-11-24T01:18:10.827Z,99.43
2022-11-24T01:19:10.839Z,99.43
2022-11-24T01:20:10.854Z,99.52
2022-11-24T01:21:10.843Z,99.52
2022-11-24T01:22:10.806Z,99.11
2022-11-24T01:23:10.786Z,98.45
2022-11-24T01:24:13.765Z,98.66
2022-11-24T01:25:10.766Z,98.45
2022-11-24T01:26:10.747Z,98.76
2022-11-24T01:27:10.738Z,99.22
2022-11-24T01:28:10.716Z,99.43
2022-11-24T01:29:10.717Z,99.43
2022-11-24T01:30:10.706Z,99.43
2022-11-24T01:31:10.753Z,99.01
2022-11-24T01:32:10.688Z,97.98
2022-11-24T01:33:10.788Z,98.08
2022-11-24T01:34:10.688Z,98.08
2022-11-24T01:35:10.649Z,98.50
2022-11-24T01:36:10.653Z,98.70
2022-11-24T01:37:10.627Z,98.80
2022-11-24T01:38:10.625Z,98.91
2022-11-24T01:39:13.629Z,99.01
2022-11-24T01:40:10.609Z,99.22
2022-11-24T01:41:10.590Z,99.16
2022-11-24T01:42:10.609Z,99.26
2022-11-24T01:43:10.571Z,99.57
2022-11-24T01:44:10.557Z,99.37
2022-11-24T01:45:10.576Z,99.16
2022-11-24T01:46:10.632Z,99.26
2022-11-24T01:47:10.530Z,99.47
2022-11-24T01:48:10.512Z,99.26
2022-11-24T01:49:10.530Z,99.26
2022-11-24T01:50:10.494Z,99.37
2022-11-24T01:51:10.494Z,98.85
2022-11-24T01:52:10.481Z,98.75
2022-11-24T01:53:10.468Z,98.85
2022-11-24T01:54:13.480Z,99.06
2022-11-24T01:55:10.511Z,98.96
2022-11-24T01:56:10.433Z,99.26
2022-11-24T01:57:10.421Z,99.47
2022-11-24T01:58:10.451Z,99.47
2022-11-24T01:59:10.399Z,99.16
2022-11-24T02:00:10.536Z,98.96
2022-11-24T02:01:10.406Z,99.16
2022-11-24T02:02:10.446Z,98.75
2022-11-24T02:03:10.374Z,97.82
2022-11-24T02:04:10.344Z,97.72
2022-11-24T02:05:10.363Z,97.92
2022-11-24T02:06:10.344Z,98.33
2022-11-24T02:07:10.410Z,98.44
2022-11-24T02:08:10.304Z,98.44
2022-11-24T02:09:13.303Z,98.23
2022-11-24T02:10:10.304Z,98.13
2022-11-24T02:11:10.306Z,98.13
2022-11-24T02:12:10.273Z,98.23
2022-11-24T02:13:10.272Z,98.33
2022-11-24T02:14:10.255Z,98.33
2022-11-24T02:15:10.251Z,98.65
2022-11-24T02:16:10.305Z,98.54
2022-11-24T02:17:10.221Z,98.69
2022-11-24T02:18:11.168Z,99.00
2022-11-24T02:19:10.203Z,98.90
2022-11-24T02:20:10.193Z,99.10
2022-11-24T02:21:10.187Z,99.10
2022-11-24T02:22:10.175Z,99.52
2022-11-24T02:23:10.161Z,99.72
2022-11-24T02:24:13.157Z,99.99
2022-11-24T02:25:10.158Z,99.99
2022-11-24T02:26:10.127Z,99.99
2022-11-24T02:27:10.140Z,99.99
2022-11-24T02:28:10.106Z,99.99
2022-11-24T02:29:10.097Z,99.99
2022-11-24T02:30:10.110Z,99.99
2022-11-24T02:31:10.127Z,99.99
2022-11-24T02:32:10.081Z,99.99
2022-11-24T02:33:10.053Z,99.99
2022-11-24T02:34:10.050Z,99.99
2022-11-24T02:35:10.047Z,99.99
2022-11-24T02:36:10.027Z,99.99
2022-11-24T02:37:10.018Z,99.99
2022-11-24T02:38:10.120Z,99.99
2022-11-24T02:39:13.010Z,99.93
2022-11-24T02:40:10.009Z,99.99
2022-11-24T02:41:09.968Z,99.72
2022-11-24T02:42:09.959Z,99.52
2022-11-24T02:43:09.951Z,99.52
2022-11-24T02:44:09.972Z,99.31
2022-11-24T02:45:09.931Z,99.62
2022-11-24T02:46:09.972Z,99.82
2022-11-24T02:47:09.912Z,99.10
2022-11-24T02:48:09.913Z,98.54
2022-11-24T02:49:09.942Z,98.65
2022-11-24T02:50:09.883Z,98.44
2022-11-24T02:51:09.874Z,97.92
2022-11-24T02:52:09.883Z,97.41
2022-11-24T02:53:09.853Z,96.53
2022-11-24T02:54:12.881Z,96.84
2022-11-24T02:55:09.853Z,96.74
2022-11-24T02:56:09.823Z,97.26
2022-11-24T02:57:09.820Z,97.47
2022-11-24T02:58:09.801Z,97.47
2022-11-24T02:59:09.810Z,97.26
2022-11-24T03:00:09.773Z,97.47
2022-11-24T03:01:09.833Z,97.72
2022-11-24T03:02:09.780Z,97.30
2022-11-24T03:03:09.825Z,96.79
2022-11-24T03:04:09.737Z,96.64
2022-11-24T03:05:09.732Z,96.44
2022-11-24T03:06:09.719Z,96.53
2022-11-24T03:07:09.807Z,96.53
2022-11-24T03:08:09.694Z,96.84
2022-11-24T03:09:12.689Z,96.64
2022-11-24T03:10:09.696Z,96.23
2022-11-24T03:11:09.675Z,96.74
2022-11-24T03:12:09.679Z,97.56
2022-11-24T03:13:09.656Z,97.92
2022-11-24T03:14:09.634Z,98.13
2022-11-24T03:15:09.618Z,97.20
2022-11-24T03:16:09.715Z,96.99
2022-11-24T03:17:09.627Z,97.51
2022-11-24T03:18:09.593Z,97.20
2022-11-24T03:19:09.608Z,97.20
2022-11-24T03:20:09.587Z,97.20
2022-11-24T03:21:09.582Z,97.51
2022-11-24T03:22:09.572Z,97.51
2022-11-24T03:23:09.568Z,97.61
2022-11-24T03:24:12.560Z,97.66
2022-11-24T03:25:09.544Z,97.76
2022-11-24T03:26:09.558Z,97.97
2022-11-24T03:27:09.501Z,98.07
2022-11-24T03:28:09.496Z,97.97
2022-11-24T03:29:09.489Z,97.66
2022-11-24T03:30:09.477Z,96.83
2022-11-24T03:31:09.533Z,96.83
2022-11-24T03:32:09.452Z,96.94
2022-11-24T03:33:09.461Z,97.25
2022-11-24T03:34:09.441Z,97.25
2022-11-24T03:35:09.432Z,97.50
2022-11-24T03:36:09.425Z,97.60
2022-11-24T03:37:09.403Z,97.81
2022-11-24T03:38:09.397Z,98.01
2022-11-24T03:39:12.381Z,98.43
2022-11-24T03:40:09.394Z,97.71
2022-11-24T03:41:09.371Z,97.71
2022-11-24T03:42:09.353Z,97.91
2022-11-24T03:43:09.372Z,98.11
2022-11-24T03:44:09.346Z,98.22
2022-11-24T03:45:38.156Z,98.06
2022-11-24T03:46:10.398Z,97.64
2022-11-24T03:47:09.307Z,97.54
2022-11-24T03:48:09.303Z,97.75
2022-11-24T03:49:09.286Z,97.75
2022-11-24T03:50:09.273Z,97.75
2022-11-24T03:51:09.263Z,98.06
2022-11-24T03:52:09.260Z,98.27
2022-11-24T03:53:10.458Z,98.31
2022-11-24T03:54:12.247Z,98.72
2022-11-24T03:55:09.246Z,98.93
2022-11-24T03:56:09.213Z,99.39
2022-11-24T03:57:09.195Z,99.70
2022-11-24T03:58:09.185Z,99.99
2022-11-24T03:59:09.189Z,99.99
2022-11-24T04:00:09.163Z,99.99
2022-11-24T04:01:09.267Z,99.99
2022-11-24T04:02:09.175Z,99.99
2022-11-24T04:03:09.180Z,99.99
2022-11-24T04:04:09.127Z,99.99
2022-11-24T04:05:09.131Z,99.99
2022-11-24T04:06:09.133Z,99.99
2022-11-24T04:07:09.154Z,99.99
2022-11-24T04:08:09.107Z,99.99
2022-11-24T04:09:12.078Z,99.99
2022-11-24T04:10:09.082Z,99.99
2022-11-24T04:11:09.058Z,99.99
2022-11-24T04:12:09.044Z,99.99
2022-11-24T04:13:09.061Z,99.99
2022-11-24T04:14:13.381Z,99.99
2022-11-24T04:15:09.048Z,99.99
2022-11-24T04:16:09.029Z,99.99
2022-11-24T04:17:08.991Z,99.99
2022-11-24T04:18:08.988Z,99.99
2022-11-24T04:19:08.985Z,99.99
2022-11-24T04:20:08.972Z,99.99
2022-11-24T04:21:08.972Z,99.99
2022-11-24T04:22:08.952Z,99.99
2022-11-24T04:23:08.950Z,99.99
2022-11-24T04:24:11.933Z,99.99
2022-11-24T04:25:08.954Z,99.99
2022-11-24T04:26:09.058Z,99.99
2022-11-24T04:27:08.901Z,99.99
2022-11-24T04:28:08.910Z,99.99
2022-11-24T04:29:08.887Z,99.99
2022-11-24T04:30:08.873Z,99.95
2022-11-24T04:31:08.891Z,99.64
2022-11-24T04:32:08.846Z,99.74
2022-11-24T04:33:08.853Z,99.54
2022-11-24T04:34:08.845Z,99.54
2022-11-24T04:35:08.831Z,99.23
2022-11-24T04:36:08.800Z,99.13
2022-11-24T04:37:08.799Z,99.13
2022-11-24T04:38:08.784Z,99.13
2022-11-24T04:39:23.809Z,99.13
2022-11-24T04:40:08.782Z,99.23
2022-11-24T04:41:08.752Z,99.33
2022-11-24T04:42:08.744Z,99.64
2022-11-24T04:43:08.736Z,99.64
2022-11-24T04:44:08.746Z,99.69
2022-11-24T04:45:08.712Z,99.90
2022-11-24T04:46:08.750Z,99.99
2022-11-24T04:47:08.686Z,99.99
2022-11-24T04:48:08.707Z,99.99
2022-11-24T04:49:08.665Z,99.99
2022-11-24T04:50:08.698Z,99.99
2022-11-24T04:51:08.659Z,99.99
2022-11-24T04:52:08.639Z,99.99
2022-11-24T04:53:08.627Z,99.99
2022-11-24T04:54:11.635Z,99.99
2022-11-24T04:55:08.658Z,99.99
2022-11-24T04:56:08.596Z,99.99
2022-11-24T04:57:08.599Z,99.99
2022-11-24T04:58:08.741Z,99.99
2022-11-24T04:59:08.844Z,99.99
2022-11-24T05:00:08.567Z,99.99
2022-11-24T05:01:08.562Z,99.99
2022-11-24T05:02:08.570Z,99.99
2022-11-24T05:03:08.537Z,99.99
2022-11-24T05:04:08.551Z,99.99
2022-11-24T05:05:08.502Z,99.99
2022-11-24T05:06:08.499Z,99.99
2022-11-24T05:07:11.298Z,99.99
2022-11-24T05:08:08.499Z,99.99
2022-11-24T05:09:11.469Z,99.99
2022-11-24T05:10:08.493Z,99.99
2022-11-24T05:11:08.454Z,99.99
2022-11-24T05:12:08.438Z,99.99
2022-11-24T05:13:08.434Z,99.99
2022-11-24T05:14:08.412Z,99.99
2022-11-24T05:15:08.461Z,99.99
2022-11-24T05:16:08.439Z,99.99
2022-11-24T05:17:08.400Z,99.99
2022-11-24T05:18:08.399Z,99.99
2022-11-24T05:19:08.362Z,99.99
2022-11-24T05:20:08.386Z,99.99
2022-11-24T05:21:08.342Z,99.99
2022-11-24T05:22:08.354Z,99.99
2022-11-24T05:23:08.351Z,99.99
2022-11-24T05:24:11.342Z,99.99
2022-11-24T05:25:08.314Z,99.99
2022-11-24T05:26:08.319Z,99.99
2022-11-24T05:27:08.284Z,99.99
2022-11-24T05:28:08.397Z,99.99
2022-11-24T05:29:08.293Z,99.99
2022-11-24T05:30:08.249Z,99.99
2022-11-24T05:31:08.305Z,99.99
2022-11-24T05:32:08.435Z,99.99
2022-11-24T05:33:08.213Z,99.99
2022-11-24T05:34:08.242Z,99.99
2022-11-24T05:35:08.224Z,99.99
2022-11-24T05:36:08.245Z,99.99
2022-11-24T05:37:08.204Z,99.99
2022-11-24T05:38:08.201Z,99.99
2022-11-24T05:39:11.163Z,99.99
2022-11-24T05:40:08.208Z,99.99
2022-11-24T05:41:08.173Z,99.99
2022-11-24T05:42:08.160Z,99.99
2022-11-24T05:43:08.165Z,99.99
2022-11-24T05:44:08.153Z,99.99
2022-11-24T05:45:08.096Z,99.99
2022-11-24T05:46:08.085Z,99.99
2022-11-24T05:47:08.150Z,99.99
2022-11-24T05:48:08.076Z,99.99
2022-11-24T05:49:08.082Z,99.99
2022-11-24T05:50:08.083Z,99.99
2022-11-24T05:51:09.499Z,99.99
2022-11-24T05:52:08.039Z,99.99
2022-11-24T05:53:08.035Z,99.99
2022-11-24T05:54:11.139Z,99.99
2022-11-24T05:55:08.258Z,99.99
2022-11-24T05:56:08.015Z,99.99
2022-11-24T05:57:07.977Z,99.99
2022-11-24T05:58:07.958Z,99.99
2022-11-24T05:59:10.010Z,99.99
2022-11-24T06:00:07.945Z,99.99
2022-11-24T06:01:07.940Z,99.99
2022-11-24T06:02:08.064Z,99.99
2022-11-24T06:03:08.073Z,99.99
2022-11-24T06:04:07.899Z,99.99
2022-11-24T06:05:07.897Z,99.99
2022-11-24T06:06:07.990Z,99.99
2022-11-24T06:07:07.952Z,99.99
2022-11-24T06:08:07.888Z,99.99
2022-11-24T06:09:10.868Z,99.99
2022-11-24T06:10:07.887Z,99.99
2022-11-24T06:11:07.858Z,99.99
2022-11-24T06:12:07.844Z,99.99
2022-11-24T06:13:07.875Z,99.99
2022-11-24T06:14:11.145Z,99.99
2022-11-24T06:15:07.737Z,99.99
2022-11-24T06:16:07.809Z,99.99
2022-11-24T06:17:07.754Z,99.74
2022-11-24T06:18:07.734Z,99.23
2022-11-24T06:19:07.700Z,98.87
2022-11-24T06:20:07.711Z,98.66
2022-11-24T06:21:11.986Z,97.69
2022-11-24T06:22:07.704Z,96.76
2022-11-24T06:23:07.834Z,96.61
2022-11-24T06:24:10.665Z,96.61
2022-11-24T06:25:07.662Z,95.99
2022-11-24T06:26:07.622Z,95.53
2022-11-24T06:27:07.691Z,95.95
2022-11-24T06:28:07.601Z,96.41
2022-11-24T06:29:07.623Z,95.53
2022-11-24T06:30:07.601Z,94.09
2022-11-24T06:31:07.608Z,93.63
2022-11-24T06:32:07.695Z,93.43
2022-11-24T06:33:07.585Z,92.80
2022-11-24T06:34:07.582Z,92.35
2022-11-24T06:35:07.560Z,92.66
2022-11-24T06:36:07.555Z,92.04
2022-11-24T06:37:07.537Z,92.86
2022-11-24T06:38:07.524Z,92.14
2022-11-24T06:39:10.489Z,91.73
2022-11-24T06:40:07.496Z,91.94
2022-11-24T06:41:07.507Z,92.46
2022-11-24T06:42:07.484Z,92.35
2022-11-24T06:43:07.475Z,92.25
2022-11-24T06:44:07.476Z,91.83
2022-11-24T06:45:09.391Z,92.55
2022-11-24T06:46:07.550Z,93.49
2022-11-24T06:47:07.407Z,94.04
2022-11-24T06:48:07.406Z,93.43
2022-11-24T06:49:07.386Z,91.94
2022-11-24T06:50:07.406Z,91.52
2022-11-24T06:51:07.399Z,91.52
2022-11-24T06:52:07.386Z,90.66
2022-11-24T06:53:07.385Z,90.86
2022-11-24T06:54:10.635Z,91.38
2022-11-24T06:55:07.398Z,91.69
2022-11-24T06:56:13.802Z,91.07
2022-11-24T06:57:07.307Z,90.76
2022-11-24T06:58:07.296Z,90.14
2022-11-24T06:59:07.308Z,90.45
2022-11-24T07:00:07.288Z,90.14
2022-11-24T07:01:07.285Z,89.28
2022-11-24T07:02:07.258Z,89.38
2022-11-24T07:03:07.323Z,90.00
2022-11-24T07:04:07.416Z,88.65
2022-11-24T07:05:07.248Z,87.69
2022-11-24T07:06:07.240Z,87.27
2022-11-24T07:08:07.198Z,86.52
2022-11-24T07:09:11.222Z,86.52
2022-11-24T07:10:07.227Z,85.89
2022-11-24T07:11:07.173Z,86.82
2022-11-24T07:12:07.182Z,85.69
2022-11-24T07:13:07.174Z,85.55
2022-11-24T07:14:07.190Z,85.55
2022-11-24T07:15:07.120Z,85.75
2022-11-24T07:16:07.174Z,86.16
2022-11-24T07:17:07.120Z,86.31
2022-11-24T07:18:07.100Z,86.82
2022-11-24T07:19:07.121Z,87.24
2022-11-24T07:20:07.069Z,87.34
2022-11-24T07:21:07.072Z,86.93
2022-11-24T07:22:07.050Z,86.82
2022-11-24T07:23:07.073Z,87.44
2022-11-24T07:24:10.071Z,88.17
2022-11-24T07:25:07.053Z,87.54
2022-11-24T07:26:07.316Z,87.13
2022-11-24T07:27:07.002Z,87.34
2022-11-24T07:28:06.998Z,87.13
2022-11-24T07:29:07.004Z,87.44
2022-11-24T07:30:06.963Z,88.06
2022-11-24T07:31:06.955Z,86.93
2022-11-24T07:32:07.017Z,86.52
2022-11-24T07:33:06.944Z,87.34
2022-11-24T07:34:06.944Z,86.72
2022-11-24T07:35:07.073Z,86.61
2022-11-24T07:36:06.936Z,87.03
2022-11-24T07:37:06.924Z,86.82
2022-11-24T07:38:06.915Z,87.24
2022-11-24T07:39:09.918Z,87.69
2022-11-24T07:40:06.893Z,87.69
2022-11-24T07:41:06.886Z,87.69
2022-11-24T07:42:06.855Z,87.38
2022-11-24T07:43:06.836Z,87.59
2022-11-24T07:44:07.839Z,88.10
2022-11-24T07:45:06.815Z,88.10
2022-11-24T07:46:06.939Z,88.10
2022-11-24T07:47:06.806Z,88.20
2022-11-24T07:48:06.816Z,88.62
2022-11-24T07:49:06.779Z,89.13
2022-11-24T07:50:06.770Z,89.44
2022-11-24T07:51:06.759Z,89.44
2022-11-24T07:52:06.787Z,88.72
2022-11-24T07:53:06.740Z,89.03
2022-11-24T07:54:09.733Z,89.34
2022-11-24T07:55:06.771Z,86.55
2022-11-24T07:56:06.727Z,85.28
2022-11-24T07:58:06.709Z,83.45
2022-11-24T07:59:06.708Z,83.65
2022-11-24T08:01:06.682Z,84.07
2022-11-24T08:02:06.715Z,84.38
2022-11-24T08:03:06.659Z,85.10
2022-11-24T08:04:06.696Z,85.10
2022-11-24T08:05:06.629Z,84.79
2022-11-24T08:07:07.672Z,83.45
2022-11-24T08:08:06.622Z,84.07
2022-11-24T08:09:09.622Z,84.99
2022-11-24T08:10:06.605Z,85.51
2022-11-24T08:11:06.579Z,85.30
2022-11-24T08:12:06.543Z,85.30
2022-11-24T08:13:06.543Z,84.27
2022-11-24T08:14:06.601Z,84.27
2022-11-24T08:15:10.994Z,84.99
2022-11-24T08:16:06.621Z,85.92
2022-11-24T08:17:06.585Z,86.02
2022-11-24T08:18:06.694Z,86.68
2022-11-24T08:19:06.472Z,86.27
2022-11-24T08:20:06.463Z,86.58
2022-11-24T08:21:06.443Z,86.68
2022-11-24T08:22:06.486Z,86.88
2022-11-24T08:23:06.455Z,87.92
2022-11-24T08:24:09.414Z,89.15
2022-11-24T08:25:06.423Z,90.01
2022-11-24T08:26:06.432Z,90.53
2022-11-24T08:27:06.426Z,91.15
2022-11-24T08:28:06.375Z,91.46
2022-11-24T08:29:06.389Z,92.18
2022-11-24T08:30:06.382Z,92.63
2022-11-24T08:31:06.386Z,92.94
2022-11-24T08:32:06.417Z,93.46
2022-11-24T08:33:06.327Z,94.18
2022-11-24T08:34:06.450Z,94.49
2022-11-24T08:35:14.053Z,94.64
2022-11-24T08:36:06.332Z,94.32
2022-11-24T08:37:06.287Z,94.84
2022-11-24T08:38:06.309Z,95.25
2022-11-24T08:39:09.330Z,95.87
2022-11-24T08:40:06.271Z,96.39
2022-11-24T08:41:06.441Z,96.59
2022-11-24T08:42:06.230Z,96.70
2022-11-24T08:43:06.257Z,97.31
2022-11-24T08:44:06.247Z,97.88
2022-11-24T08:45:19.935Z,97.98
2022-11-24T08:46:06.263Z,98.19
2022-11-24T08:47:06.188Z,98.39
2022-11-24T08:48:06.182Z,98.80
2022-11-24T08:49:06.192Z,99.11
2022-11-24T08:50:06.184Z,99.01
2022-11-24T08:51:06.151Z,99.01
2022-11-24T08:52:06.137Z,99.52
2022-11-24T08:53:06.151Z,99.43
2022-11-24T08:54:09.133Z,99.52
2022-11-24T08:55:06.113Z,99.99
2022-11-24T08:56:06.115Z,99.99
2022-11-24T08:57:06.080Z,99.63
2022-11-24T08:58:06.080Z,99.22
2022-11-24T08:59:06.131Z,99.43
2022-11-24T09:00:06.107Z,99.73
2022-11-24T09:01:06.105Z,99.99
2022-11-24T09:02:06.119Z,99.99
2022-11-24T09:03:06.027Z,99.99
2022-11-24T09:04:06.038Z,99.99
2022-11-24T09:05:22.472Z,99.99
2022-11-24T09:06:06.991Z,99.99
2022-11-24T09:07:06.014Z,99.99
2022-11-24T09:08:05.963Z,99.99
2022-11-24T09:09:08.986Z,99.99
2022-11-24T09:10:05.972Z,99.99
2022-11-24T09:11:06.129Z,99.99
2022-11-24T09:12:11.348Z,99.99
2022-11-24T09:13:05.953Z,99.99
2022-11-24T09:14:05.942Z,99.99
2022-11-24T09:15:05.924Z,99.99
2022-11-24T09:16:05.918Z,99.99
2022-11-24T09:17:05.974Z,99.99
2022-11-24T09:18:05.867Z,99.99
2022-11-24T09:19:05.890Z,99.99
2022-11-24T09:20:05.834Z,99.99
2022-11-24T09:21:05.850Z,99.99
2022-11-24T09:22:05.885Z,99.99
2022-11-24T09:23:05.808Z,99.99
2022-11-24T09:24:08.828Z,99.99
2022-11-24T09:25:05.839Z,99.99
2022-11-24T09:26:06.765Z,99.99
2022-11-24T09:27:05.779Z,99.99
2022-11-24T09:28:05.787Z,99.22
2022-11-24T09:29:05.804Z,99.43
2022-11-24T09:30:05.769Z,99.32
2022-11-24T09:31:05.821Z,99.22
2022-11-24T09:32:07.159Z,99.22
2022-11-24T09:33:05.729Z,99.73
2022-11-24T09:34:05.740Z,99.94
2022-11-24T09:35:05.689Z,99.84
2022-11-24T09:36:05.691Z,99.84
2022-11-24T09:37:05.669Z,99.99
2022-11-24T09:38:05.678Z,99.99
2022-11-24T09:39:08.686Z,99.58
2022-11-24T09:40:06.624Z,99.27
2022-11-24T09:41:05.618Z,99.07
2022-11-24T09:42:05.608Z,99.07
2022-11-24T09:43:05.632Z,98.66
2022-11-24T09:44:05.624Z,98.86
2022-11-24T09:45:05.639Z,98.76
2022-11-24T09:46:06.516Z,99.07
2022-11-24T09:47:05.650Z,98.66
2022-11-24T09:48:05.580Z,97.94
2022-11-24T09:49:05.560Z,97.11
2022-11-24T09:50:05.588Z,97.63
2022-11-24T09:51:05.552Z,96.80
2022-11-24T09:52:05.541Z,96.49
2022-11-24T09:53:05.533Z,96.96
2022-11-24T09:54:08.504Z,97.17
2022-11-24T09:55:05.551Z,96.86
2022-11-24T09:56:05.516Z,96.45
2022-11-24T09:57:05.463Z,97.02
2022-11-24T09:58:05.480Z,97.23
2022-11-24T09:59:05.515Z,97.08
2022-11-24T10:00:05.431Z,96.05
2022-11-24T10:01:05.502Z,95.08
2022-11-24T10:02:05.464Z,94.36
2022-11-24T10:03:05.436Z,93.39
2022-11-24T10:04:06.724Z,95.81
2022-11-24T10:05:05.432Z,95.09
2022-11-24T10:06:05.418Z,93.96
2022-11-24T10:07:05.366Z,93.76
2022-11-24T10:08:05.386Z,91.91
2022-11-24T10:09:08.375Z,91.45
2022-11-24T10:10:05.367Z,91.25
2022-11-24T10:11:05.356Z,91.41
2022-11-24T10:12:05.318Z,91.25
2022-11-24T10:13:05.318Z,90.73
2022-11-24T10:14:05.319Z,90.36
2022-11-24T10:15:05.497Z,90.88
2022-11-24T10:16:05.696Z,91.08
2022-11-24T10:17:07.623Z,90.88
2022-11-24T10:18:05.281Z,91.91
2022-11-24T10:19:06.249Z,92.01
2022-11-24T10:20:05.316Z,92.42
2022-11-24T10:21:05.300Z,92.42
2022-11-24T10:22:05.216Z,92.42
2022-11-24T10:23:05.225Z,91.60
2022-11-24T10:24:08.189Z,91.14
2022-11-24T10:25:05.199Z,91.82
2022-11-24T10:26:05.204Z,91.27
2022-11-24T10:27:05.206Z,91.27
2022-11-24T10:28:05.150Z,89.31
2022-11-24T10:29:05.131Z,90.91
2022-11-24T10:30:05.262Z,89.83
2022-11-24T10:31:05.184Z,88.70
2022-11-24T10:32:05.134Z,89.01
2022-11-24T10:33:05.094Z,89.52
2022-11-24T10:34:05.130Z,88.18
2022-11-24T10:35:05.100Z,88.80
2022-11-24T10:36:05.115Z,88.90
2022-11-24T10:37:05.084Z,88.49
2022-11-24T10:38:05.047Z,89.31
2022-11-24T10:39:08.173Z,89.21
2022-11-24T10:40:05.055Z,88.80
2022-11-24T10:41:06.046Z,88.90
2022-11-24T10:42:05.002Z,88.76
2022-11-24T10:43:04.993Z,87.57
2022-11-24T10:44:05.013Z,88.18
2022-11-24T10:45:06.545Z,87.26
2022-11-24T10:46:04.997Z,87.16
2022-11-24T10:47:04.975Z,87.37
2022-11-24T10:48:04.974Z,87.57
2022-11-24T10:49:06.155Z,87.57
2022-11-24T10:50:04.954Z,88.08
2022-11-24T10:51:04.935Z,88.70
2022-11-24T10:52:04.941Z,88.49
2022-11-24T10:53:04.896Z,88.29
2022-11-24T10:54:07.925Z,87.16
2022-11-24T10:55:04.885Z,86.85
2022-11-24T10:56:04.874Z,86.54
2022-11-24T10:57:04.876Z,85.93
2022-11-24T10:58:04.864Z,85.21
2022-11-24T10:59:04.864Z,86.33
2022-11-24T11:00:04.844Z,85.93
2022-11-24T11:01:04.863Z,86.85
2022-11-24T11:02:04.890Z,87.67
2022-11-24T11:03:04.867Z,88.18
2022-11-24T11:04:04.816Z,87.26
2022-11-24T11:05:04.801Z,86.33
2022-11-24T11:06:04.760Z,86.44
2022-11-24T11:07:04.864Z,86.95
2022-11-24T11:08:05.771Z,86.95
2022-11-24T11:09:07.754Z,86.38
2022-11-24T11:10:04.732Z,87.10
2022-11-24T11:11:04.731Z,87.10
2022-11-24T11:12:27.721Z,87.10
2022-11-24T11:13:05.721Z,86.89
2022-11-24T11:14:04.983Z,87.10
2022-11-24T11:15:04.670Z,87.10
2022-11-24T11:16:04.771Z,86.99
2022-11-24T11:17:04.648Z,87.30
2022-11-24T11:18:04.766Z,85.76
2022-11-24T11:19:20.299Z,86.24
2022-11-24T11:20:06.034Z,86.24
2022-11-24T11:21:04.605Z,86.13
2022-11-24T11:22:04.601Z,86.33
2022-11-24T11:23:04.623Z,85.72
2022-11-24T11:24:07.613Z,86.44
2022-11-24T11:25:04.715Z,86.40
2022-11-24T11:26:04.592Z,86.33
2022-11-24T11:27:04.571Z,85.82
2022-11-24T11:28:09.172Z,85.72
2022-11-24T11:31:22.433Z,87.46
2022-11-24T11:34:09.439Z,88.70
2022-11-24T11:35:05.473Z,88.39
2022-11-24T11:36:04.473Z,89.66
2022-11-24T11:37:04.527Z,89.36
2022-11-24T11:38:04.463Z,89.36
2022-11-24T11:39:07.446Z,89.36
2022-11-24T11:40:04.445Z,89.56
2022-11-24T11:41:04.707Z,89.46
2022-11-24T11:42:04.420Z,89.25
2022-11-24T11:43:04.404Z,89.15
2022-11-24T11:44:04.366Z,88.98
2022-11-24T11:45:04.389Z,89.50
2022-11-24T11:46:04.514Z,89.76
2022-11-24T11:47:04.412Z,89.70
2022-11-24T11:48:04.332Z,90.12
2022-11-24T11:49:04.349Z,90.22
2022-11-24T11:50:04.316Z,90.42
2022-11-24T11:51:22.681Z,90.63
2022-11-24T11:52:05.323Z,91.35
2022-11-24T11:53:04.308Z,91.76
2022-11-24T11:54:07.313Z,92.27
2022-11-24T11:55:04.299Z,92.38
2022-11-24T11:56:04.245Z,93.10
2022-11-24T11:57:04.536Z,93.51
2022-11-24T11:58:04.218Z,93.82
2022-11-24T11:59:04.231Z,93.24
2022-11-24T12:00:04.203Z,93.76
2022-11-24T12:01:04.240Z,93.24
2022-11-24T12:02:04.183Z,93.76
2022-11-24T12:03:04.262Z,93.76
2022-11-24T12:04:04.330Z,93.65
2022-11-24T12:05:04.190Z,94.02
2022-11-24T12:06:04.150Z,94.43
2022-11-24T12:07:04.264Z,94.54
2022-11-24T12:08:09.371Z,93.76
2022-11-24T12:09:23.463Z,94.17
2022-11-24T12:10:05.113Z,94.48
2022-11-24T12:11:04.097Z,94.12
2022-11-24T12:12:04.108Z,93.92
2022-11-24T12:13:04.102Z,93.26
2022-11-24T12:14:04.092Z,92.54
2022-11-24T12:15:10.274Z,92.64
2022-11-24T12:16:04.164Z,91.93
2022-11-24T12:17:04.038Z,91.88
2022-11-24T12:18:04.055Z,91.88
2022-11-24T12:19:05.006Z,90.75
2022-11-24T12:20:04.004Z,90.61
2022-11-24T12:21:04.023Z,89.27
2022-11-24T12:22:04.005Z,89.89
2022-11-24T12:23:03.969Z,89.89
2022-11-24T12:24:07.014Z,90.50
2022-11-24T12:25:03.966Z,90.09
2022-11-24T12:26:03.958Z,89.69
2022-11-24T12:27:03.959Z,89.03
2022-11-24T12:28:03.964Z,88.72
2022-11-24T12:29:03.934Z,89.09
2022-11-24T12:30:03.932Z,88.94
2022-11-24T12:31:03.978Z,88.64
2022-11-24T12:32:03.898Z,86.04
2022-11-24T12:33:03.869Z,85.99
2022-11-24T12:34:03.907Z,86.51
2022-11-24T12:35:03.878Z,86.46
2022-11-24T12:36:03.835Z,84.72
2022-11-24T12:37:03.860Z,83.70
2022-11-24T12:38:03.811Z,83.39
2022-11-24T12:39:06.923Z,82.89
2022-11-24T12:40:03.810Z,81.96
2022-11-24T12:41:39.253Z,81.72
2022-11-24T12:42:04.767Z,82.03
2022-11-24T12:43:03.818Z,82.89
2022-11-24T12:44:03.750Z,82.78
2022-11-24T12:45:03.740Z,81.65
2022-11-24T12:46:03.783Z,81.43
2022-11-24T12:47:03.797Z,81.43
2022-11-24T12:48:03.710Z,82.55
2022-11-24T12:49:03.755Z,82.14
2022-11-24T12:50:03.690Z,82.45
2022-11-24T12:51:03.701Z,81.59
2022-11-24T12:52:03.681Z,81.65
2022-11-24T12:53:03.671Z,80.69
2022-11-24T12:54:07.622Z,80.60
2022-11-24T12:55:03.710Z,79.74
2022-11-24T12:56:03.651Z,78.92
2022-11-24T12:57:03.613Z,78.52
2022-11-24T12:58:09.342Z,79.50
2022-11-24T12:59:03.668Z,79.60
2022-11-24T13:00:03.645Z,78.48