createdAt,value
2022-09-18T04:04:41.438Z,13.00
2022-09-18T04:08:53.181Z,13.02
2022-09-18T04:13:04.323Z,12.93
2022-09-18T04:17:12.479Z,13.07
2022-09-18T04:21:17.951Z,13.11
2022-09-18T04:25:20.883Z,13.07
2022-09-18T04:29:23.917Z,13.19
2022-09-18T04:33:26.935Z,13.34
2022-09-18T04:37:31.074Z,13.08
2022-09-18T04:41:35.441Z,12.98
2022-09-18T04:45:39.626Z,12.75
2022-09-18T04:49:42.189Z,12.69
2022-09-18T04:53:46.153Z,12.70
2022-09-18T04:57:52.443Z,12.40
2022-09-18T05:01:57.061Z,12.43
2022-09-18T05:05:59.696Z,12.48
2022-09-18T05:10:03.679Z,12.37
2022-09-18T05:14:07.195Z,12.20
2022-09-18T05:18:12.433Z,12.65
2022-09-18T05:22:15.084Z,12.71
2022-09-18T05:26:23.997Z,12.80
2022-09-18T05:30:27.794Z,12.97
2022-09-18T05:34:33.882Z,13.29
2022-09-18T05:38:36.616Z,13.14
2022-09-18T05:42:47.039Z,13.39
2022-09-18T05:46:50.433Z,13.50
2022-09-18T05:50:53.508Z,13.70
2022-09-18T05:54:57.386Z,13.72
2022-09-18T05:59:01.271Z,14.11
2022-09-18T06:03:06.930Z,14.16
2022-09-18T06:07:09.511Z,14.42
2022-09-18T06:11:12.028Z,14.35
2022-09-18T06:15:17.080Z,14.54
2022-09-18T06:19:19.641Z,14.30
2022-09-18T06:23:26.003Z,14.48
2022-09-18T06:27:39.577Z,14.19
2022-09-18T06:31:43.460Z,14.11
2022-09-18T06:35:49.327Z,14.53
2022-09-18T06:39:59.472Z,14.55
2022-09-18T06:44:14.923Z,13.82
2022-09-18T06:48:26.033Z,14.01
2022-09-18T06:52:29.970Z,14.24
2022-09-18T06:56:35.830Z,14.43
2022-09-18T07:00:38.669Z,14.92
2022-09-18T07:04:43.892Z,15.29
2022-09-18T07:08:46.640Z,15.34
2022-09-18T07:12:59.093Z,15.74
2022-09-18T07:17:01.590Z,14.79
2022-09-18T07:21:06.400Z,15.41
2022-09-18T07:25:13.587Z,15.65
2022-09-18T07:29:18.670Z,15.25
2022-09-18T07:33:22.319Z,15.44
2022-09-18T07:37:26.355Z,15.52
2022-09-18T07:41:52.164Z,14.95
2022-09-18T07:45:54.825Z,14.22
2022-09-18T07:49:58.613Z,14.37
2022-09-18T07:54:02.582Z,14.06
2022-09-18T07:58:24.550Z,14.85
2022-09-18T08:02:37.906Z,15.59
2022-09-18T08:06:40.729Z,16.05
2022-09-18T08:10:50.820Z,16.68
2022-09-18T08:15:20.375Z,16.53
2022-09-18T08:19:45.787Z,16.31
2022-09-18T08:24:08.955Z,16.09
2022-09-18T08:28:13.244Z,15.99
2022-09-18T08:32:28.375Z,16.23
2022-09-18T08:36:31.558Z,15.99
2022-09-18T08:41:16.662Z,16.52
2022-09-18T08:45:39.437Z,16.04
2022-09-18T08:49:47.118Z,16.02
2022-09-18T08:53:56.123Z,16.20
2022-09-18T08:58:07.683Z,16.30
2022-09-18T09:02:27.170Z,15.91
2022-09-18T09:06:49.154Z,15.67
2022-09-18T09:11:07.093Z,15.15
2022-09-18T09:15:21.690Z,15.13
2022-09-18T09:19:31.369Z,15.32
2022-09-18T09:23:51.072Z,15.50
2022-09-18T09:28:21.012Z,15.52
2022-09-18T09:32:53.234Z,15.64
2022-09-18T09:37:15.147Z,15.69
2022-09-18T09:41:28.422Z,15.35
2022-09-18T09:45:39.665Z,15.05
2022-09-18T09:49:50.399Z,15.07
2022-09-18T09:53:55.936Z,15.11
2022-09-18T09:58:13.024Z,15.35
2022-09-18T10:02:33.467Z,15.29
2022-09-18T10:06:48.521Z,15.30
2022-09-18T10:10:58.662Z,15.27
2022-09-18T10:15:14.095Z,14.83
2022-09-18T10:19:20.363Z,14.50
2022-09-18T10:23:33.551Z,14.90
2022-09-18T10:27:37.927Z,15.17
2022-09-18T10:31:48.123Z,14.71
2022-09-18T10:35:52.606Z,14.35
2022-09-18T10:39:57.601Z,14.81
2022-09-18T10:44:08.093Z,15.30
2022-09-18T10:48:15.437Z,15.41
2022-09-18T10:52:32.153Z,15.91
2022-09-18T10:56:40.005Z,15.80
2022-09-18T11:00:50.959Z,15.47
2022-09-18T11:04:53.988Z,15.57
2022-09-18T11:09:02.238Z,15.89
2022-09-18T11:13:06.618Z,15.80
2022-09-18T11:17:25.719Z,15.54
2022-09-18T11:21:28.601Z,15.48
2022-09-18T11:25:31.264Z,15.29
2022-09-18T11:29:40.879Z,14.85
2022-09-18T11:33:52.408Z,14.77
2022-09-18T11:38:07.838Z,14.70
2022-09-18T11:42:15.123Z,14.51
2022-09-18T11:46:30.633Z,14.52
2022-09-18T11:50:37.766Z,14.47
2022-09-18T11:54:51.470Z,14.57
2022-09-18T11:58:59.124Z,14.94
2022-09-18T12:03:14.135Z,14.97
2022-09-18T12:07:37.631Z,15.09
2022-09-18T12:11:49.731Z,14.80
2022-09-18T12:15:58.609Z,14.78
2022-09-18T12:20:06.477Z,14.79
2022-09-18T12:24:14.447Z,14.52
2022-09-18T12:28:28.085Z,14.45
2022-09-18T12:32:54.299Z,14.57
2022-09-18T12:37:19.837Z,14.62
2022-09-18T12:41:39.461Z,14.48
2022-09-18T12:45:56.645Z,14.30
2022-09-18T12:50:22.549Z,14.10
2022-09-18T12:54:57.971Z,13.98
2022-09-18T12:59:24.781Z,13.95
2022-09-18T13:03:33.947Z,13.80
2022-09-18T13:07:41.167Z,13.51
2022-09-18T13:11:47.394Z,13.31
2022-09-18T13:15:54.833Z,13.22
2022-09-18T13:20:04.364Z,13.64
2022-09-18T13:24:07.982Z,13.99
2022-09-18T13:28:16.201Z,14.08
2022-09-18T13:32:23.148Z,13.97
2022-09-18T13:36:29.214Z,13.98
2022-09-18T13:40:38.667Z,14.05
2022-09-18T13:44:41.321Z,14.44
2022-09-18T13:48:48.867Z,14.61
2022-09-18T13:52:55.252Z,14.70
2022-09-18T13:57:20.595Z,15.00
2022-09-18T14:01:56.936Z,15.37
2022-09-18T14:06:20.865Z,15.55
2022-09-18T14:10:36.312Z,15.68
2022-09-18T14:14:39.477Z,15.81
2022-09-18T14:18:56.779Z,15.98
2022-09-18T14:23:41.189Z,16.07
2022-09-18T14:27:53.455Z,16.23
2022-09-18T14:31:57.688Z,16.36
2022-09-18T14:36:05.006Z,16.58
2022-09-18T14:40:19.218Z,16.42
2022-09-18T14:44:24.185Z,16.29
2022-09-18T14:48:29.231Z,16.29
2022-09-18T14:52:41.982Z,15.93
2022-09-18T14:56:44.502Z,15.87
2022-09-18T15:00:54.086Z,15.53
2022-09-18T15:04:56.951Z,15.34
2022-09-18T15:08:59.898Z,15.50
2022-09-18T15:13:06.558Z,15.62
2022-09-18T15:17:19.410Z,15.61
2022-09-18T15:21:29.843Z,15.44
2022-09-18T15:25:37.854Z,15.64
2022-09-18T15:29:44.620Z,14.85
2022-09-18T15:33:55.950Z,14.92
2022-09-18T15:38:03.416Z,14.87
2022-09-18T15:42:20.923Z,14.08
2022-09-18T15:46:28.130Z,7.62
2022-09-18T15:50:43.013Z,7.92
2022-09-18T15:55:03.825Z,7.96
2022-09-18T15:59:08.908Z,8.11
2022-09-18T16:03:19.862Z,8.16
2022-09-18T16:07:26.405Z,8.47
2022-09-18T16:11:42.669Z,8.51
2022-09-18T16:15:47.433Z,8.80
2022-09-18T16:19:49.924Z,8.89
2022-09-18T16:23:58.766Z,9.06
2022-09-18T16:28:14.599Z,9.61
2022-09-18T16:32:17.417Z,9.70
2022-09-18T16:36:29.354Z,9.85
2022-09-18T16:40:33.595Z,9.85
2022-09-18T16:44:36.110Z,9.97
2022-09-18T16:48:38.605Z,10.05
2022-09-18T16:52:41.435Z,9.82
2022-09-18T16:56:51.463Z,9.73
2022-09-18T17:00:54.021Z,9.67
2022-09-18T17:04:56.536Z,9.83
2022-09-18T17:08:59.615Z,9.70
2022-09-18T17:13:03.975Z,9.80
2022-09-18T17:17:06.630Z,9.82
2022-09-18T17:21:09.143Z,9.88
2022-09-18T17:25:13.248Z,9.80
2022-09-18T17:29:17.077Z,9.82
2022-09-18T17:33:20.518Z,9.70
2022-09-18T17:37:22.990Z,9.90
2022-09-18T17:41:25.509Z,9.98
2022-09-18T17:45:29.647Z,9.75
2022-09-18T17:49:33.123Z,9.57
2022-09-18T17:53:35.609Z,9.68
2022-09-18T17:57:39.217Z,9.55
2022-09-18T18:01:46.445Z,9.39
2022-09-18T18:05:53.234Z,9.59
2022-09-18T18:09:55.731Z,9.36
2022-09-18T18:13:58.257Z,9.10
2022-09-18T18:18:02.670Z,9.26
2022-09-18T18:22:05.247Z,9.32
2022-09-18T18:26:09.322Z,9.37
2022-09-18T18:30:13.190Z,9.17
2022-09-18T18:34:20.999Z,9.29
2022-09-18T18:38:23.671Z,9.47
2022-09-18T18:42:27.015Z,9.86
2022-09-18T18:46:35.772Z,10.00
2022-09-18T18:50:42.639Z,10.06
2022-09-18T18:54:45.814Z,10.29
2022-09-18T18:58:48.295Z,10.15
2022-09-18T19:02:50.785Z,10.10
2022-09-18T19:06:56.451Z,10.21
2022-09-18T19:11:00.858Z,10.23
2022-09-18T19:15:03.362Z,10.17
2022-09-18T19:19:09.525Z,10.20
2022-09-18T19:23:16.106Z,10.29
2022-09-18T19:27:19.034Z,10.59
2022-09-18T19:31:22.228Z,10.62
2022-09-18T19:35:24.808Z,10.53
2022-09-18T19:39:28.783Z,10.47
2022-09-18T19:43:35.009Z,10.55
2022-09-18T19:47:40.964Z,10.62
2022-09-18T19:51:43.453Z,10.51
2022-09-18T19:55:47.614Z,10.44
2022-09-18T19:59:54.161Z,10.88
2022-09-18T20:03:58.637Z,11.03
2022-09-18T20:08:01.320Z,11.16
2022-09-18T20:12:05.513Z,11.19
2022-09-18T20:16:10.201Z,11.16
2022-09-18T20:20:16.248Z,11.08
2022-09-18T20:24:19.148Z,11.02
2022-09-18T20:28:23.006Z,11.28
2022-09-18T20:32:25.659Z,11.27
2022-09-18T20:36:29.303Z,11.40
2022-09-18T20:40:32.231Z,11.24
2022-09-18T20:44:36.069Z,11.27
2022-09-18T20:48:41.530Z,11.24
2022-09-18T20:52:45.099Z,11.34
2022-09-18T20:56:47.572Z,11.32
