createdAt,value
2023-05-25T05:25:19.918Z,9.20
2023-05-25T05:27:47.183Z,8.90
2023-05-25T06:00:20.041Z,8.80
2023-05-25T06:02:47.513Z,8.50
2023-05-25T06:05:15.020Z,8.10
2023-05-25T06:07:42.273Z,7.70
2023-05-25T06:10:10.455Z,8.30
2023-05-25T06:12:37.725Z,7.60
2023-05-25T06:15:06.588Z,7.80
2023-05-25T06:17:34.500Z,7.50
2023-05-25T06:20:01.817Z,7.80
2023-05-25T06:22:29.484Z,8.20
2023-05-25T06:24:56.508Z,8.20
2023-05-25T06:27:23.782Z,8.20
2023-05-25T06:29:51.029Z,8.20
2023-05-25T06:32:18.108Z,8.40
2023-05-25T06:34:45.460Z,8.00
2023-05-25T06:37:12.574Z,8.20
2023-05-25T06:39:40.970Z,8.00
2023-05-25T06:42:08.408Z,7.70
2023-05-25T06:44:35.960Z,8.30
2023-05-25T06:47:03.826Z,8.80
2023-05-25T06:49:31.160Z,9.00
2023-05-25T06:51:58.271Z,9.60
2023-05-25T06:54:25.636Z,9.50
2023-05-25T06:56:53.029Z,10.00
2023-05-25T06:59:20.515Z,9.10
2023-05-25T07:01:48.112Z,10.00
2023-05-25T07:04:16.035Z,8.90
2023-05-25T07:06:43.160Z,9.20
2023-05-25T07:09:10.920Z,9.00
2023-05-25T07:11:38.355Z,8.50
2023-05-25T07:14:05.783Z,8.40
2023-05-25T07:16:32.825Z,7.40
2023-05-25T07:19:00.543Z,6.60
2023-05-25T07:21:28.335Z,5.80
2023-05-25T07:23:56.072Z,6.70
2023-05-25T07:26:23.824Z,5.80
2023-05-25T07:28:50.878Z,5.90
2023-05-25T07:31:18.036Z,6.90
2023-05-25T07:33:45.622Z,6.40
2023-05-25T07:36:12.931Z,5.80
2023-05-25T07:38:40.387Z,5.40
2023-05-25T07:41:07.867Z,5.10
2023-05-25T07:43:35.234Z,5.50
2023-05-25T07:46:02.853Z,5.10
2023-05-25T07:48:29.894Z,4.80
2023-05-25T07:50:57.249Z,4.30
2023-05-25T08:23:44.285Z,4.30
2023-05-25T08:26:29.042Z,4.70
2023-05-25T08:28:59.691Z,5.10
2023-05-25T08:31:26.954Z,5.90
2023-05-25T08:33:54.207Z,5.70
2023-05-25T08:36:21.638Z,5.60
2023-05-25T08:38:48.888Z,5.40
2023-05-25T08:41:17.026Z,5.50
2023-05-25T08:43:44.207Z,5.00
2023-05-25T08:46:12.459Z,5.30
2023-05-25T08:48:42.468Z,5.10
2023-05-25T08:51:13.869Z,5.60
2023-05-25T08:53:44.547Z,5.50
2023-05-25T08:56:19.220Z,5.70
2023-05-25T08:58:54.708Z,5.70
2023-05-25T09:01:26.264Z,5.90
2023-05-25T09:03:55.529Z,6.40
2023-05-25T09:06:27.452Z,6.40
2023-05-25T09:08:55.170Z,6.10
2023-05-25T09:11:36.168Z,5.70
2023-05-25T09:14:05.605Z,5.80
2023-05-25T09:16:33.848Z,6.30
2023-05-25T09:19:03.267Z,6.30
2023-05-25T09:21:30.610Z,6.10
2023-05-25T09:23:59.716Z,7.20
2023-05-25T09:26:27.880Z,7.00
2023-05-25T09:28:55.646Z,7.80
2023-05-25T09:31:25.385Z,8.30
2023-05-25T09:33:56.442Z,9.00
2023-05-25T09:36:24.016Z,8.80
2023-05-25T09:38:54.996Z,7.90
2023-05-25T09:41:22.509Z,8.00
2023-05-25T09:46:22.249Z,7.30
2023-05-25T09:48:51.073Z,6.80
2023-05-25T09:51:18.398Z,6.40
2023-05-25T09:53:46.499Z,6.30
2023-05-25T09:56:13.951Z,6.40
2023-05-25T09:58:42.342Z,6.70
2023-05-25T10:01:09.559Z,6.70
2023-05-25T10:03:38.793Z,7.40
2023-05-25T10:06:08.109Z,7.60
2023-05-25T10:08:35.638Z,7.20
2023-05-25T10:11:04.176Z,8.40
2023-05-25T10:13:33.583Z,8.10
2023-05-25T10:16:02.535Z,7.60
2023-05-25T10:18:33.273Z,7.90
2023-05-25T10:23:42.305Z,6.30
2023-05-25T10:26:11.060Z,6.00
2023-05-25T10:28:40.336Z,7.00
2023-05-25T10:31:09.758Z,6.90
2023-05-25T10:33:37.777Z,6.60
2023-05-25T10:36:10.863Z,9.80
2023-05-25T10:38:41.019Z,9.20
2023-05-25T10:41:11.422Z,8.40
2023-05-25T10:43:41.436Z,8.20
2023-05-25T10:46:09.267Z,7.90
2023-05-25T10:48:40.362Z,8.40
2023-05-25T10:51:10.115Z,7.90
2023-05-25T10:53:39.495Z,7.90
2023-05-25T10:56:10.213Z,8.30
2023-05-25T10:58:46.790Z,7.70
2023-05-25T11:01:16.647Z,8.30
2023-05-25T11:03:44.438Z,8.30
2023-05-25T11:06:12.596Z,8.20
2023-05-25T11:08:57.137Z,7.60
2023-05-25T11:11:45.057Z,7.80
2023-05-25T11:14:22.989Z,7.80
2023-05-25T11:17:16.505Z,8.40
2023-05-25T11:19:51.416Z,7.90
2023-05-25T11:22:24.379Z,8.40
2023-05-25T11:24:53.251Z,7.40
2023-05-25T11:27:24.442Z,7.40
2023-05-25T11:29:53.148Z,7.60
2023-05-25T11:32:21.522Z,6.70
2023-05-25T11:34:49.158Z,6.60
2023-05-25T11:37:21.436Z,7.60
2023-05-25T11:39:52.763Z,6.70
2023-05-25T11:42:21.808Z,6.60
2023-05-25T11:44:49.404Z,6.90
2023-05-25T11:47:23.191Z,6.70
2023-05-25T11:49:50.924Z,6.30
2023-05-25T11:52:19.714Z,6.60
2023-05-25T11:54:47.626Z,6.90
2023-05-25T11:57:20.181Z,6.20
2023-05-25T11:59:57.975Z,7.00
2023-05-25T12:02:25.230Z,6.70
2023-05-25T12:04:56.429Z,6.10
2023-05-25T12:07:26.572Z,6.00
2023-05-25T12:10:11.952Z,6.60
2023-05-25T12:12:51.627Z,6.40
2023-05-25T12:15:23.335Z,6.50
2023-05-25T12:17:52.375Z,7.40
2023-05-25T12:20:20.591Z,6.70
2023-05-25T12:22:48.683Z,6.60
2023-05-25T12:25:24.117Z,7.10
2023-05-25T12:28:13.938Z,7.00
2023-05-25T12:30:41.960Z,7.00
2023-05-25T12:33:09.217Z,8.00
2023-05-25T12:35:50.650Z,7.00
2023-05-25T12:38:19.680Z,7.20
2023-05-25T12:40:48.105Z,7.20
2023-05-25T12:43:17.944Z,7.70
2023-05-25T12:45:45.583Z,7.70
2023-05-25T12:48:13.154Z,8.20
2023-05-25T12:50:57.469Z,8.10
2023-05-25T12:53:25.518Z,8.10
2023-05-25T12:56:02.719Z,7.80
2023-05-25T12:58:30.464Z,7.90
2023-05-25T13:00:58.075Z,8.10
2023-05-25T13:03:25.653Z,8.30
2023-05-25T13:06:01.416Z,7.50
2023-05-25T13:08:29.530Z,8.70
2023-05-25T13:10:56.754Z,8.00
2023-05-25T13:13:23.896Z,8.20
2023-05-25T13:15:51.240Z,8.50
2023-05-25T13:18:18.206Z,9.10
2023-05-25T13:20:49.852Z,8.50
2023-05-25T13:23:18.962Z,8.70
2023-05-25T13:25:47.435Z,9.20
2023-05-25T13:28:14.781Z,9.30
2023-05-25T13:30:43.519Z,10.00
2023-05-25T13:33:11.385Z,9.70
2023-05-25T13:35:46.158Z,9.20
2023-05-25T13:38:16.543Z,9.30
2023-05-25T13:40:45.135Z,10.10
2023-05-25T13:43:12.519Z,9.90
2023-05-25T13:45:39.846Z,9.80
2023-05-25T13:48:07.065Z,9.40
2023-05-25T13:50:35.168Z,9.80
2023-05-25T13:53:02.480Z,10.00
2023-05-25T13:55:38.757Z,10.70
2023-05-25T13:58:09.621Z,10.10
2023-05-25T14:00:44.436Z,10.50
2023-05-25T14:03:14.557Z,10.20
2023-05-25T14:05:44.554Z,10.10
2023-05-25T14:08:14.965Z,10.70
2023-05-25T14:10:45.387Z,12.00
2023-05-25T14:13:16.376Z,11.10
2023-05-25T14:18:22.432Z,10.30
2023-05-25T14:21:00.882Z,8.40
2023-05-25T14:23:40.146Z,10.00
2023-05-25T14:26:07.338Z,10.30
2023-05-25T14:28:34.578Z,10.70
2023-05-25T14:31:01.937Z,9.80
2023-05-25T14:33:28.988Z,10.40
2023-05-25T14:35:56.331Z,11.20
2023-05-25T14:38:23.396Z,10.90
2023-05-25T14:40:51.145Z,10.10
2023-05-25T14:43:18.388Z,10.60
2023-05-25T14:45:45.569Z,11.50
2023-05-25T14:48:16.440Z,10.80
2023-05-25T14:50:44.881Z,10.60
2023-05-25T14:53:12.204Z,10.20
2023-05-25T14:55:39.449Z,10.50
2023-05-25T14:58:06.816Z,10.90
2023-05-25T15:00:34.523Z,11.40
2023-05-25T15:03:01.770Z,11.70
2023-05-25T15:05:29.256Z,10.50
2023-05-25T15:07:57.091Z,10.90
2023-05-25T15:10:24.445Z,10.60
2023-05-25T15:12:51.528Z,10.60
2023-05-25T15:15:18.884Z,10.50
2023-05-25T15:17:45.986Z,11.40
2023-05-25T15:20:13.204Z,11.70
2023-05-25T15:22:40.448Z,11.70
2023-05-25T15:25:08.315Z,10.50
2023-05-25T15:27:36.271Z,11.20
2023-05-25T15:30:04.374Z,11.00
2023-05-25T15:32:31.781Z,11.80
2023-05-25T15:34:59.014Z,11.40
2023-05-25T15:37:25.987Z,10.40
2023-05-25T15:39:53.678Z,10.90
2023-05-25T15:42:22.873Z,11.20
2023-05-25T15:44:49.979Z,12.00
2023-05-25T15:47:17.833Z,11.80
2023-05-25T15:49:44.796Z,11.80
2023-05-25T15:52:12.221Z,11.90
2023-05-25T15:54:40.247Z,11.60
2023-05-25T15:57:07.267Z,11.40
2023-05-25T15:59:34.306Z,11.20
2023-05-25T16:02:01.716Z,12.00
2023-05-25T16:04:29.174Z,11.60
2023-05-25T16:06:56.261Z,11.20
2023-05-25T16:09:23.570Z,11.80
2023-05-25T16:11:50.883Z,11.50
2023-05-25T16:14:18.738Z,12.30
2023-05-25T16:16:46.216Z,12.00
2023-05-25T16:19:14.295Z,12.90
2023-05-25T16:21:41.833Z,12.60
2023-05-25T16:24:09.263Z,12.40
2023-05-25T16:26:36.934Z,12.70
2023-05-25T16:29:04.191Z,11.50
2023-05-25T16:31:31.581Z,11.80
2023-05-25T16:33:58.690Z,12.00
2023-05-25T16:36:26.833Z,12.20
2023-05-25T16:38:54.097Z,11.80
2023-05-25T16:41:21.429Z,11.90
2023-05-25T16:43:48.498Z,12.10
2023-05-25T16:46:15.785Z,11.80
2023-05-25T16:48:42.888Z,12.60
2023-05-25T16:51:15.589Z,13.10
2023-05-25T16:53:43.965Z,11.70
2023-05-25T16:56:11.989Z,12.20
2023-05-25T16:58:39.404Z,11.90
2023-05-25T17:01:06.803Z,10.70
2023-05-25T17:03:35.088Z,12.10
2023-05-25T17:06:02.346Z,11.40
2023-05-25T17:08:29.690Z,11.00
2023-05-25T17:10:57.365Z,10.80
2023-05-25T17:13:24.766Z,10.60
2023-05-25T17:15:52.136Z,11.30
2023-05-25T17:18:19.296Z,10.40
2023-05-25T17:20:46.518Z,11.40
2023-05-25T17:23:16.910Z,10.70
2023-05-25T17:25:45.292Z,11.20
2023-05-25T17:28:12.511Z,10.90
2023-05-25T17:30:39.821Z,11.80
2023-05-25T17:33:06.975Z,10.80
2023-05-25T17:35:34.141Z,11.40
2023-05-25T17:38:01.295Z,10.90
2023-05-25T17:40:28.243Z,11.20
2023-05-25T17:42:55.328Z,11.90
2023-05-25T17:45:22.442Z,10.90
2023-05-25T17:47:50.178Z,12.20
2023-05-25T17:50:17.319Z,12.60
2023-05-25T17:52:45.116Z,12.80
2023-05-25T17:55:12.149Z,12.60
2023-05-25T17:57:39.098Z,13.20
2023-05-25T18:00:07.774Z,12.70
2023-05-25T18:02:35.284Z,13.10
2023-05-25T18:05:02.444Z,13.10
2023-05-25T18:07:31.020Z,12.50
2023-05-25T18:09:58.018Z,13.10
2023-05-25T18:12:25.729Z,14.10
2023-05-25T18:14:52.811Z,15.90
2023-05-25T18:17:20.002Z,15.40
2023-05-25T18:19:47.221Z,16.90
2023-05-25T18:22:14.608Z,14.20
2023-05-25T18:24:42.023Z,14.40
2023-05-25T18:27:09.653Z,16.30
2023-05-25T18:29:36.636Z,16.90
2023-05-25T18:32:04.092Z,16.30
2023-05-25T18:34:31.652Z,15.50
2023-05-25T18:36:59.809Z,14.10
2023-05-25T18:39:26.956Z,14.90
2023-05-25T18:41:54.442Z,15.50
2023-05-25T18:44:21.809Z,14.20
2023-05-25T18:46:52.342Z,13.50
2023-05-25T18:49:19.535Z,15.00
2023-05-25T18:51:46.585Z,15.50
2023-05-25T18:54:13.634Z,15.50
2023-05-25T18:56:40.653Z,16.10
2023-05-25T18:59:08.309Z,16.20
2023-05-25T19:01:35.562Z,16.50
2023-05-25T19:04:03.179Z,17.30
2023-05-25T19:06:31.827Z,16.00
2023-05-25T19:08:59.697Z,15.60
2023-05-25T19:11:27.491Z,14.60
2023-05-25T19:13:54.764Z,15.90
2023-05-25T19:16:21.918Z,15.50
2023-05-25T19:18:49.316Z,15.00
2023-05-25T19:21:16.348Z,15.70
2023-05-25T19:23:45.135Z,15.80
2023-05-25T19:26:12.275Z,16.20
2023-05-25T19:28:39.891Z,16.30
2023-05-25T19:31:06.995Z,16.90
2023-05-25T19:33:34.607Z,17.00
2023-05-25T19:36:02.348Z,18.80
2023-05-25T19:38:40.304Z,18.90
2023-05-25T19:41:08.839Z,18.00
2023-05-25T19:43:36.649Z,20.10
2023-05-25T19:46:04.542Z,19.70
2023-05-25T19:48:32.101Z,19.50
2023-05-25T19:51:01.400Z,20.80
2023-05-25T19:53:32.173Z,19.90
2023-05-25T19:56:01.582Z,19.00
2023-05-25T19:58:29.564Z,19.00
2023-05-25T20:00:59.913Z,20.00
2023-05-25T20:03:29.925Z,21.80
2023-05-25T20:05:58.451Z,23.30
2023-05-25T20:08:27.548Z,25.20
2023-05-25T20:10:55.980Z,23.50
2023-05-25T20:13:23.942Z,25.00
2023-05-25T20:15:51.128Z,24.50
2023-05-25T20:18:18.926Z,24.10
2023-05-25T20:20:46.359Z,22.50
2023-05-25T20:23:21.938Z,23.70
2023-05-25T20:25:49.040Z,23.40
2023-05-25T20:28:16.539Z,22.70
2023-05-25T20:30:43.485Z,21.00
2023-05-25T20:33:10.572Z,20.70
2023-05-25T20:35:38.623Z,19.20
2023-05-25T20:38:06.048Z,19.30
2023-05-25T20:40:33.453Z,20.00
2023-05-25T20:43:00.991Z,20.20
2023-05-25T20:45:28.262Z,19.80
2023-05-25T20:48:04.505Z,19.20
2023-05-25T20:50:31.850Z,18.50
2023-05-25T20:53:09.930Z,19.30
2023-05-25T20:55:46.333Z,18.20
2023-05-25T20:58:14.313Z,19.90
2023-05-25T21:00:41.565Z,19.90
2023-05-25T21:03:08.854Z,20.40
2023-05-25T21:05:38.409Z,20.20
2023-05-25T21:08:05.874Z,19.70
2023-05-25T21:10:33.177Z,18.90
2023-05-25T21:13:00.150Z,19.70
2023-05-25T21:15:27.717Z,19.70
2023-05-25T21:17:55.173Z,21.80
2023-05-25T21:20:22.417Z,20.10
2023-05-25T21:22:50.157Z,19.50
2023-05-25T21:25:17.092Z,19.90
2023-05-25T21:27:44.024Z,20.60
2023-05-25T21:30:11.650Z,20.70
2023-05-25T21:32:39.105Z,20.80
2023-05-25T21:35:06.317Z,21.50
2023-05-25T21:37:34.004Z,20.30
2023-05-25T21:40:01.509Z,21.90
2023-05-25T21:42:28.595Z,22.20
2023-05-25T21:44:55.902Z,22.00
2023-05-25T21:47:23.070Z,21.10
2023-05-25T21:49:50.429Z,21.70
2023-05-25T21:52:17.341Z,21.90
2023-05-25T21:54:44.383Z,22.10
2023-05-25T21:57:11.453Z,21.90
2023-05-25T21:59:38.827Z,22.50
2023-05-25T22:02:06.395Z,22.10
2023-05-25T22:04:33.510Z,21.50
2023-05-25T22:07:00.430Z,22.80
2023-05-25T22:09:29.832Z,22.70
2023-05-25T22:11:56.772Z,21.90
2023-05-25T22:14:24.053Z,22.70
2023-05-25T22:16:51.136Z,23.20
2023-05-25T22:19:18.433Z,22.60
2023-05-25T22:21:46.503Z,20.70
2023-05-25T22:24:13.765Z,22.30
2023-05-25T22:26:41.005Z,23.10
2023-05-25T22:29:07.932Z,21.70
2023-05-25T22:31:35.001Z,21.70
2023-05-25T22:34:02.141Z,23.10
2023-05-25T22:36:29.073Z,23.10
2023-05-25T22:38:56.545Z,23.80
2023-05-25T22:41:24.429Z,23.50
2023-05-25T22:43:51.547Z,25.00
2023-05-25T22:46:19.231Z,22.50
2023-05-25T22:48:46.393Z,23.20
2023-05-25T22:51:13.697Z,22.70
2023-05-25T22:53:40.762Z,23.70
2023-05-25T22:56:07.940Z,22.30
2023-05-25T22:58:35.065Z,23.30
2023-05-25T23:01:02.085Z,24.60
2023-05-25T23:03:30.422Z,29.40
2023-05-25T23:05:57.611Z,26.90
2023-05-25T23:08:24.986Z,26.90
2023-05-25T23:10:52.015Z,38.90
2023-05-25T23:13:19.665Z,31.50
2023-05-25T23:15:48.122Z,32.70
2023-05-25T23:18:15.433Z,29.00
2023-05-25T23:20:42.583Z,26.70
2023-05-25T23:23:09.791Z,26.80
2023-05-25T23:25:37.151Z,27.00
2023-05-25T23:28:04.094Z,26.50
2023-05-25T23:30:31.341Z,25.40
2023-05-25T23:32:58.295Z,23.60
2023-05-25T23:35:25.482Z,24.30
2023-05-25T23:37:52.586Z,25.00
2023-05-25T23:40:19.829Z,23.20
2023-05-25T23:42:46.771Z,24.20
2023-05-25T23:45:14.157Z,24.30
2023-05-25T23:47:41.778Z,24.00
2023-05-25T23:50:09.350Z,24.30
2023-05-25T23:52:36.400Z,22.60
2023-05-25T23:55:03.657Z,23.80
2023-05-25T23:57:30.987Z,23.10
2023-05-25T23:59:58.355Z,26.00
