createdAt,value
2022-12-24T00:02:04.347Z,15.88
2022-12-24T00:04:32.541Z,17.38
2022-12-24T00:07:00.429Z,13.10
2022-12-24T00:09:27.773Z,9.98
2022-12-24T00:11:55.050Z,12.20
2022-12-24T00:14:22.757Z,16.50
2022-12-24T00:16:52.263Z,15.27
2022-12-24T00:19:20.831Z,18.80
2022-12-24T00:21:47.695Z,12.55
2022-12-24T00:24:15.180Z,11.95
2022-12-24T00:26:42.343Z,10.60
2022-12-24T00:29:10.141Z,15.73
2022-12-24T00:31:38.737Z,14.02
2022-12-24T00:34:05.812Z,11.50
2022-12-24T00:36:33.369Z,11.02
2022-12-24T00:39:00.158Z,10.90
2022-12-24T00:41:31.811Z,11.80
2022-12-24T00:44:06.238Z,9.85
2022-12-24T00:46:35.663Z,20.40
2022-12-24T00:49:03.298Z,20.52
2022-12-24T00:51:32.163Z,14.18
2022-12-24T00:53:59.403Z,15.77
2022-12-24T00:56:27.847Z,9.65
2022-12-24T00:58:57.176Z,10.00
2022-12-24T01:01:27.764Z,13.55
2022-12-24T01:04:18.500Z,11.18
2022-12-24T01:06:45.573Z,18.23
2022-12-24T01:09:12.495Z,12.25
2022-12-24T01:11:41.427Z,25.58
2022-12-24T01:14:08.302Z,17.42
2022-12-24T01:17:02.129Z,10.60
2022-12-24T01:19:29.747Z,14.25
2022-12-24T01:21:58.588Z,11.95
2022-12-24T01:24:26.704Z,12.27
2022-12-24T01:26:54.287Z,7.38
2022-12-24T01:29:23.611Z,9.45
2022-12-24T01:31:50.541Z,9.60
2022-12-24T01:34:18.484Z,11.10
2022-12-24T01:36:46.847Z,10.63
2022-12-24T01:39:14.011Z,14.65
2022-12-24T01:53:24.990Z,8.65
2022-12-24T01:55:59.900Z,7.70
2022-12-24T01:58:28.049Z,10.10
2022-12-24T02:00:54.960Z,8.27
2022-12-24T02:03:22.017Z,7.10
2022-12-24T02:05:56.680Z,10.25
2022-12-24T02:08:23.721Z,11.82
2022-12-24T02:10:50.955Z,7.32
2022-12-24T02:13:21.333Z,7.43
2022-12-24T02:16:12.598Z,7.38
2022-12-24T02:18:53.166Z,9.68
2022-12-24T02:21:51.606Z,9.90
2022-12-24T02:24:18.382Z,9.38
2022-12-24T02:27:15.488Z,8.70
2022-12-24T02:30:06.279Z,8.93
2022-12-24T02:32:58.026Z,8.98
2022-12-24T02:35:52.889Z,9.63
2022-12-24T02:38:34.548Z,9.07
2022-12-24T02:41:10.991Z,8.63
2022-12-24T02:43:43.156Z,10.50
2022-12-24T02:46:23.450Z,10.00
2022-12-24T02:48:50.851Z,9.57
2022-12-24T02:51:24.493Z,8.45
2022-12-24T02:53:52.493Z,8.88
2022-12-24T02:56:50.078Z,9.30
2022-12-24T02:59:51.139Z,8.50
2022-12-24T03:02:40.469Z,10.02
2022-12-24T03:05:17.202Z,7.15
2022-12-24T03:08:13.830Z,7.28
2022-12-24T03:14:46.895Z,7.50
2022-12-24T03:17:15.522Z,7.68
2022-12-24T03:19:42.477Z,8.60
2022-12-24T03:22:11.803Z,8.30
2022-12-24T03:24:41.474Z,6.78
2022-12-24T03:27:11.885Z,7.22
2022-12-24T03:29:40.446Z,5.10
2022-12-24T03:32:34.998Z,6.65
2022-12-24T03:39:48.826Z,6.05
2022-12-24T03:46:19.935Z,6.03
2022-12-24T03:49:27.552Z,5.68
2022-12-24T03:51:54.608Z,5.65
2022-12-24T03:54:21.520Z,5.60
2022-12-24T03:56:48.700Z,5.47
2022-12-24T03:59:15.735Z,4.53
2022-12-24T04:01:43.063Z,3.92
2022-12-24T04:04:09.931Z,4.45
2022-12-24T04:22:46.839Z,4.03
2022-12-24T04:25:42.180Z,3.70
2022-12-24T04:28:08.976Z,4.55
2022-12-24T04:30:36.223Z,3.50
2022-12-24T04:33:03.476Z,3.70
2022-12-24T04:36:05.346Z,4.40
2022-12-24T04:42:24.058Z,4.20
2022-12-24T04:44:51.375Z,4.25
2022-12-24T04:47:18.161Z,4.47
2022-12-24T04:49:45.222Z,3.85
2022-12-24T04:52:12.011Z,4.35
2022-12-24T04:54:39.417Z,5.18
2022-12-24T04:57:16.562Z,4.63
2022-12-24T04:59:43.889Z,4.22
2022-12-24T05:02:11.048Z,4.50
2022-12-24T05:04:38.130Z,4.57
2022-12-24T05:07:04.949Z,3.38
2022-12-24T05:09:31.701Z,6.43
2022-12-24T05:11:59.092Z,3.92
2022-12-24T05:14:26.275Z,3.95
2022-12-24T05:16:53.505Z,3.13
2022-12-24T05:19:20.696Z,2.97
2022-12-24T05:22:07.415Z,3.50
2022-12-24T05:24:53.015Z,3.47
2022-12-24T05:27:19.911Z,3.35
2022-12-24T05:29:48.158Z,3.53
2022-12-24T05:32:15.390Z,4.28
2022-12-24T05:34:42.607Z,3.95
2022-12-24T05:37:09.367Z,3.15
2022-12-24T05:39:37.000Z,4.38
2022-12-24T05:42:04.279Z,3.80
2022-12-24T05:44:31.172Z,4.47
2022-12-24T05:46:58.402Z,3.95
2022-12-24T05:49:25.554Z,4.50
2022-12-24T05:51:52.390Z,4.20
2022-12-24T05:54:19.171Z,4.20
2022-12-24T05:56:46.215Z,4.25
2022-12-24T05:59:13.869Z,3.90
2022-12-24T06:01:41.398Z,4.03
2022-12-24T06:04:08.239Z,3.70
2022-12-24T06:06:35.090Z,3.67
2022-12-24T06:09:02.376Z,3.08
2022-12-24T06:11:29.935Z,2.55
2022-12-24T06:13:58.684Z,3.40
2022-12-24T06:16:26.792Z,4.10
2022-12-24T06:18:54.484Z,2.97
2022-12-24T06:21:21.932Z,3.17
2022-12-24T06:23:49.245Z,2.45
2022-12-24T06:26:19.578Z,2.60
2022-12-24T06:28:47.360Z,2.90
2022-12-24T06:31:16.950Z,2.40
2022-12-24T06:33:44.346Z,2.78
2022-12-24T06:36:17.803Z,3.15
2022-12-24T06:38:46.460Z,2.30
2022-12-24T06:41:20.109Z,2.70
2022-12-24T06:43:49.161Z,2.33
2022-12-24T06:46:17.379Z,2.90
2022-12-24T06:48:46.203Z,2.72
2022-12-24T06:51:14.218Z,2.63
2022-12-24T06:53:41.779Z,5.22
2022-12-24T06:56:12.456Z,2.60
2022-12-24T06:58:40.974Z,3.88
2022-12-24T07:01:11.557Z,4.40
2022-12-24T07:03:48.096Z,3.75
2022-12-24T07:06:25.667Z,3.85
2022-12-24T07:08:53.675Z,3.50
2022-12-24T07:11:21.430Z,3.70
2022-12-24T07:13:49.082Z,3.70
2022-12-24T07:16:16.681Z,3.65
2022-12-24T07:18:43.989Z,4.57
2022-12-24T07:21:10.951Z,3.53
2022-12-24T07:23:38.234Z,4.30
2022-12-24T07:26:07.357Z,4.68
2022-12-24T07:28:34.693Z,4.63
2022-12-24T07:31:01.740Z,3.40
2022-12-24T07:33:29.182Z,3.58
2022-12-24T07:36:09.438Z,4.50
2022-12-24T07:38:40.061Z,2.90
2022-12-24T07:41:09.605Z,2.97
2022-12-24T07:43:38.154Z,3.05
2022-12-24T07:46:05.134Z,4.30
2022-12-24T07:48:33.586Z,2.95
2022-12-24T07:51:00.748Z,3.30
2022-12-24T07:53:29.450Z,3.95
2022-12-24T07:55:56.803Z,4.53
2022-12-24T07:58:24.476Z,4.07
2022-12-24T08:01:03.286Z,4.18
2022-12-24T08:07:11.839Z,6.00
2022-12-24T08:13:28.729Z,5.32
2022-12-24T08:15:58.911Z,6.20
2022-12-24T08:18:26.976Z,5.60
2022-12-24T08:20:54.378Z,7.10
2022-12-24T08:23:21.172Z,6.38
2022-12-24T08:25:49.162Z,6.25
2022-12-24T08:28:27.093Z,8.48
2022-12-24T08:30:54.203Z,8.18
2022-12-24T08:33:22.996Z,7.30
2022-12-24T08:35:52.419Z,9.50
2022-12-24T08:38:19.980Z,9.70
2022-12-24T08:40:50.515Z,9.95
2022-12-24T08:43:19.657Z,9.38
2022-12-24T08:45:49.676Z,10.38
2022-12-24T08:48:17.259Z,11.75
2022-12-24T08:50:44.754Z,9.80
2022-12-24T08:53:12.066Z,10.18
2022-12-24T08:55:55.765Z,10.35
2022-12-24T08:58:22.876Z,10.18
2022-12-24T09:00:50.507Z,10.23
2022-12-24T09:03:23.521Z,11.25
2022-12-24T09:05:54.746Z,10.95
2022-12-24T09:08:21.605Z,11.55
2022-12-24T09:10:48.823Z,8.80
2022-12-24T09:13:16.395Z,11.35
2022-12-24T09:15:43.857Z,10.82
2022-12-24T09:18:12.137Z,12.35
2022-12-24T09:20:44.243Z,9.98
2022-12-24T09:23:13.816Z,10.75
2022-12-24T09:25:44.451Z,9.50
2022-12-24T09:28:11.842Z,12.40
2022-12-24T09:30:38.864Z,9.88
2022-12-24T09:33:06.376Z,9.52
2022-12-24T09:35:33.223Z,9.68
2022-12-24T09:38:03.738Z,10.63
2022-12-24T09:40:38.057Z,9.05
2022-12-24T09:43:16.682Z,8.30
2022-12-24T09:46:21.130Z,10.80
2022-12-24T09:48:59.025Z,8.82
2022-12-24T09:51:40.036Z,10.32
2022-12-24T09:54:30.555Z,9.63
2022-12-24T09:57:01.698Z,9.38
2022-12-24T09:59:47.267Z,9.98
2022-12-24T10:02:17.980Z,10.32
2022-12-24T10:05:15.817Z,9.90
2022-12-24T10:07:58.080Z,9.57
2022-12-24T10:10:35.427Z,9.05
2022-12-24T10:13:32.159Z,10.20
2022-12-24T10:16:28.492Z,10.27
2022-12-24T10:19:05.846Z,9.38
2022-12-24T10:21:43.042Z,10.98
2022-12-24T10:24:29.008Z,9.13
2022-12-24T10:27:37.688Z,10.60
2022-12-24T10:34:30.103Z,9.30
2022-12-24T10:41:01.308Z,10.15
2022-12-24T10:51:33.902Z,11.00
2022-12-24T10:58:07.471Z,11.45
2022-12-24T11:04:47.921Z,11.32
2022-12-24T11:11:55.147Z,10.65
2022-12-24T11:14:34.755Z,11.63
2022-12-24T11:17:02.591Z,10.63
2022-12-24T11:19:42.199Z,11.18
2022-12-24T11:55:10.313Z,7.45
2022-12-24T11:58:08.236Z,7.78
2022-12-24T12:03:44.768Z,7.68
2022-12-24T12:06:34.014Z,7.60
2022-12-24T12:09:06.275Z,6.45
2022-12-24T12:11:35.939Z,6.88
2022-12-24T12:14:05.217Z,6.65
2022-12-24T12:16:57.973Z,5.63
2022-12-24T12:19:26.527Z,5.30
2022-12-24T12:26:12.837Z,6.20
2022-12-24T12:29:13.536Z,6.70
2022-12-24T12:32:46.348Z,6.07
2022-12-24T12:35:41.712Z,6.03
2022-12-24T12:38:26.745Z,5.82
2022-12-24T12:41:14.470Z,6.03
2022-12-24T12:44:26.070Z,6.07
2022-12-24T12:47:28.776Z,5.43
2022-12-24T12:49:55.621Z,4.60
2022-12-24T12:52:30.260Z,3.65
2022-12-24T12:55:24.840Z,4.05
2022-12-24T12:58:00.372Z,4.40
2022-12-24T13:00:30.922Z,4.25
2022-12-24T13:03:19.976Z,3.85
2022-12-24T13:06:27.830Z,4.55
2022-12-24T13:10:01.539Z,4.68
2022-12-24T13:12:41.752Z,4.70
2022-12-24T13:15:14.897Z,5.68
2022-12-24T13:18:13.616Z,5.65
2022-12-24T13:26:14.442Z,3.97
2022-12-24T13:28:45.306Z,4.85
2022-12-24T13:43:02.199Z,5.03
2022-12-24T13:45:29.469Z,5.15
2022-12-24T13:48:37.396Z,5.45
2022-12-24T13:51:28.713Z,4.22
2022-12-24T13:54:37.199Z,2.92
2022-12-24T13:57:49.526Z,3.00
2022-12-24T14:05:01.080Z,4.95
2022-12-24T14:11:37.811Z,3.35
2022-12-24T14:14:35.365Z,3.55
2022-12-24T14:20:42.641Z,4.25
2022-12-24T14:46:25.303Z,3.97
2022-12-24T14:49:34.324Z,4.03
2022-12-24T14:56:18.170Z,4.53
2022-12-24T14:58:46.856Z,3.45
2022-12-24T15:02:07.879Z,4.97
2022-12-24T15:12:51.521Z,5.40
2022-12-24T15:15:21.738Z,4.85
2022-12-24T15:17:49.340Z,5.35
2022-12-24T15:20:23.068Z,7.15
2022-12-24T16:27:13.406Z,5.45
2022-12-24T16:30:00.850Z,5.25
2022-12-24T16:36:37.978Z,6.43
2022-12-24T16:43:43.873Z,5.13
2022-12-24T16:46:13.956Z,5.13
2022-12-24T16:53:28.262Z,13.00
2022-12-24T16:56:01.314Z,13.48
2022-12-24T17:01:10.807Z,9.60
2022-12-24T17:09:01.795Z,16.40
2022-12-24T17:11:28.629Z,8.32
2022-12-24T17:14:04.306Z,9.80
2022-12-24T17:16:37.770Z,12.07
2022-12-24T17:19:05.982Z,13.93
2022-12-24T17:21:34.784Z,12.18
2022-12-24T17:24:17.196Z,11.57
2022-12-24T17:26:44.810Z,14.90
2022-12-24T17:29:12.347Z,16.98
2022-12-24T17:31:40.837Z,16.17
2022-12-24T17:34:10.388Z,20.10
2022-12-24T17:36:37.503Z,13.93
2022-12-24T17:39:05.035Z,14.07
2022-12-24T17:41:32.081Z,13.95
2022-12-24T17:43:59.452Z,12.80
2022-12-24T17:46:26.615Z,10.65
2022-12-24T17:48:56.104Z,12.70
2022-12-24T17:51:25.571Z,11.80
2022-12-24T17:54:06.860Z,12.15
2022-12-24T17:56:33.975Z,9.93
2022-12-24T17:59:00.948Z,9.43
2022-12-24T18:01:32.360Z,9.55
2022-12-24T18:04:01.194Z,9.30
2022-12-24T18:06:29.359Z,8.38
2022-12-24T18:08:57.148Z,8.43
2022-12-24T18:11:30.596Z,9.35
2022-12-24T18:13:58.092Z,9.40
2022-12-24T18:16:33.759Z,7.72
2022-12-24T18:19:01.747Z,7.07
2022-12-24T18:21:31.687Z,7.80
2022-12-24T18:24:02.724Z,8.25
2022-12-24T18:26:31.435Z,7.30
2022-12-24T18:29:00.275Z,7.82
2022-12-24T18:31:31.184Z,7.30
2022-12-24T18:33:58.079Z,7.78
2022-12-24T18:36:25.932Z,5.35
2022-12-24T18:38:52.979Z,8.02
2022-12-24T18:41:25.454Z,9.73
2022-12-24T18:43:53.455Z,9.98
2022-12-24T18:46:24.171Z,8.13
2022-12-24T18:48:52.487Z,9.13
2022-12-24T18:51:24.162Z,7.45
2022-12-24T18:53:51.855Z,8.18
2022-12-24T18:56:28.034Z,7.57
2022-12-24T19:01:33.501Z,7.18
2022-12-24T19:04:04.858Z,8.10
2022-12-24T19:06:32.148Z,8.57
2022-12-24T19:09:01.257Z,8.43
2022-12-24T19:11:34.385Z,7.63
2022-12-24T19:14:03.084Z,7.57
2022-12-24T19:16:35.327Z,7.53
2022-12-24T19:19:03.708Z,8.23
2022-12-24T19:21:31.177Z,7.03
2022-12-24T19:23:58.104Z,7.68
2022-12-24T19:26:25.382Z,7.22
2022-12-24T19:28:53.834Z,8.90
2022-12-24T19:31:22.979Z,9.77
2022-12-24T19:33:52.869Z,10.10
2022-12-24T19:36:25.677Z,9.35
2022-12-24T19:38:52.734Z,9.10
2022-12-24T19:41:32.671Z,8.70
2022-12-24T19:44:03.066Z,8.77
2022-12-24T19:46:33.478Z,8.02
2022-12-24T19:49:08.024Z,9.05
2022-12-24T19:51:35.818Z,8.05
2022-12-24T19:54:13.299Z,7.53
2022-12-24T19:56:43.987Z,8.50
2022-12-24T19:59:13.587Z,8.70
2022-12-24T20:01:42.553Z,9.60
2022-12-24T20:04:20.333Z,9.70
2022-12-24T20:06:48.545Z,11.15
2022-12-24T20:09:20.057Z,10.38
2022-12-24T20:11:53.210Z,8.70
2022-12-24T20:14:23.672Z,9.10
2022-12-24T20:17:01.198Z,10.80
2022-12-24T20:19:31.937Z,9.40
2022-12-24T20:21:59.381Z,10.18
2022-12-24T20:24:28.806Z,12.45
2022-12-24T20:26:56.272Z,19.85
2022-12-24T20:29:23.793Z,19.58
2022-12-24T20:31:50.931Z,18.73
2022-12-24T20:34:18.916Z,16.98
2022-12-24T20:36:47.309Z,17.90
2022-12-24T20:39:15.798Z,17.35
2022-12-24T20:41:45.982Z,16.48
2022-12-24T20:44:19.007Z,15.20
2022-12-24T20:46:48.585Z,15.10
2022-12-24T20:49:16.175Z,15.25
2022-12-24T20:51:45.895Z,13.93
2022-12-24T20:54:12.946Z,13.50
2022-12-24T20:56:44.754Z,13.38
2022-12-24T20:59:13.390Z,9.88
2022-12-24T21:01:43.823Z,9.95
2022-12-24T21:04:12.303Z,10.65
2022-12-24T21:06:40.211Z,10.45
2022-12-24T21:09:13.811Z,8.45
2022-12-24T21:11:51.232Z,6.10
2022-12-24T21:14:24.217Z,6.50
2022-12-24T21:16:53.868Z,6.18
2022-12-24T21:19:23.614Z,6.10
2022-12-24T22:32:02.958Z,10.23
