createdAt,value
2019-02-27T00:00:48.190Z,1.60
2019-02-27T00:03:18.707Z,1.50
2019-02-27T00:05:47.882Z,1.50
2019-02-27T00:08:17.190Z,1.50
2019-02-27T00:10:46.374Z,1.40
2019-02-27T00:13:15.594Z,1.40
2019-02-27T00:15:44.968Z,1.40
2019-02-27T00:18:14.178Z,1.30
2019-02-27T00:20:43.469Z,1.30
2019-02-27T00:23:12.590Z,1.20
2019-02-27T00:25:41.980Z,1.30
2019-02-27T00:28:11.091Z,1.40
2019-02-27T00:30:40.378Z,1.40
2019-02-27T00:33:09.699Z,1.40
2019-02-27T00:35:39.604Z,1.40
2019-02-27T00:38:08.793Z,1.40
2019-02-27T00:40:39.392Z,1.40
2019-02-27T00:43:08.586Z,1.40
2019-02-27T00:45:39.627Z,1.30
2019-02-27T00:48:08.630Z,1.20
2019-02-27T00:50:39.209Z,1.20
2019-02-27T00:53:08.470Z,1.10
2019-02-27T00:55:39.396Z,1.00
2019-02-27T00:58:08.855Z,1.00
2019-02-27T01:00:39.467Z,1.00
2019-02-27T01:03:08.883Z,1.00
2019-02-27T01:05:40.940Z,1.00
2019-02-27T01:08:09.032Z,1.00
2019-02-27T01:10:38.405Z,1.00
2019-02-27T01:13:07.814Z,1.00
2019-02-27T01:15:37.034Z,0.90
2019-02-27T01:18:06.514Z,1.00
2019-02-27T01:20:35.720Z,0.90
2019-02-27T01:23:05.116Z,0.80
2019-02-27T01:25:34.516Z,0.80
2019-02-27T01:28:03.793Z,0.80
2019-02-27T01:30:33.119Z,0.80
2019-02-27T01:33:04.210Z,0.90
2019-02-27T01:35:33.241Z,0.80
2019-02-27T01:38:04.998Z,0.80
2019-02-27T01:40:33.182Z,0.80
2019-02-27T01:43:05.508Z,0.80
2019-02-27T01:45:33.241Z,0.70
2019-02-27T01:48:02.418Z,0.60
2019-02-27T01:50:33.421Z,0.60
2019-02-27T01:53:07.141Z,0.70
2019-02-27T01:55:33.754Z,0.60
2019-02-27T01:58:03.031Z,0.60
2019-02-27T02:00:32.352Z,0.50
2019-02-27T02:03:01.738Z,0.50
2019-02-27T02:05:31.237Z,0.50
2019-02-27T02:08:00.876Z,0.50
2019-02-27T02:10:30.091Z,0.50
2019-02-27T02:13:08.307Z,0.50
2019-02-27T02:15:40.393Z,0.50
2019-02-27T02:18:48.145Z,0.60
2019-02-27T02:21:41.232Z,0.50
2019-02-27T02:24:29.634Z,0.30
2019-02-27T02:27:10.686Z,0.20
2019-02-27T02:29:59.091Z,0.30
2019-02-27T02:32:37.002Z,0.30
2019-02-27T02:35:28.500Z,0.30
2019-02-27T02:38:27.604Z,0.30
2019-02-27T02:41:30.757Z,0.20
2019-02-27T02:44:20.686Z,0.20
2019-02-27T02:47:00.333Z,0.30
2019-02-27T02:49:57.668Z,0.30
2019-02-27T02:52:53.864Z,0.30
2019-02-27T02:55:37.728Z,0.40
2019-02-27T02:58:15.554Z,0.30
2019-02-27T03:01:15.266Z,0.30
2019-02-27T03:03:45.141Z,0.20
2019-02-27T03:06:36.035Z,0.20
2019-02-27T03:09:20.160Z,0.10
2019-02-27T03:11:58.173Z,0.00
2019-02-27T03:14:54.221Z,0.00
2019-02-27T03:17:26.713Z,0.00
2019-02-27T03:20:33.588Z,0.00
2019-02-27T03:23:26.601Z,0.00
2019-02-27T03:26:21.151Z,0.00
2019-02-27T03:29:16.844Z,0.00
2019-02-27T03:32:00.190Z,-0.10
2019-02-27T03:34:50.766Z,-0.10
2019-02-27T03:37:30.252Z,-0.10
2019-02-27T03:40:30.702Z,-0.10
2019-02-27T03:43:11.642Z,-0.10
2019-02-27T03:46:09.406Z,-0.10
2019-02-27T03:49:03.553Z,0.00
2019-02-27T03:52:04.030Z,-0.10
2019-02-27T03:54:48.566Z,-0.20
2019-02-27T03:57:40.069Z,-0.20
2019-02-27T04:00:28.671Z,-0.20
2019-02-27T04:03:17.131Z,-0.20
2019-02-27T04:06:20.181Z,-0.20
2019-02-27T04:08:56.957Z,-0.20
2019-02-27T04:11:26.446Z,-0.20
2019-02-27T04:14:03.334Z,-0.10
2019-02-27T04:16:29.287Z,-0.20
2019-02-27T04:19:02.941Z,-0.20
2019-02-27T04:21:28.318Z,-0.30
2019-02-27T04:23:57.613Z,-0.20
2019-02-27T04:26:26.730Z,-0.20
2019-02-27T04:28:55.911Z,-0.10
2019-02-27T04:31:29.448Z,-0.10
2019-02-27T04:33:59.896Z,-0.10
2019-02-27T04:36:26.559Z,-0.10
2019-02-27T04:38:55.842Z,-0.10
2019-02-27T04:41:25.082Z,-0.10
2019-02-27T04:43:54.371Z,0.00
2019-02-27T04:46:23.587Z,0.00
2019-02-27T04:48:52.872Z,0.00
2019-02-27T04:51:21.991Z,0.00
2019-02-27T04:53:51.198Z,-0.10
2019-02-27T04:56:23.102Z,-0.20
2019-02-27T04:58:51.146Z,-0.40
2019-02-27T05:01:20.246Z,-0.50
2019-02-27T05:03:49.533Z,-0.40
2019-02-27T05:06:18.646Z,-0.50
2019-02-27T05:08:48.128Z,-0.50
2019-02-27T05:11:17.258Z,-0.60
2019-02-27T05:13:46.439Z,-0.60
2019-02-27T05:16:15.762Z,-0.70
2019-02-27T05:18:44.981Z,-0.70
2019-02-27T05:21:19.018Z,-0.60
2019-02-27T05:23:45.165Z,-0.50
2019-02-27T05:26:14.357Z,-0.50
2019-02-27T05:28:43.683Z,-0.40
2019-02-27T05:31:12.858Z,-0.50
2019-02-27T05:33:42.074Z,-0.50
2019-02-27T05:36:11.355Z,-0.50
2019-02-27T05:38:41.056Z,-0.50
2019-02-27T05:41:11.196Z,-0.60
2019-02-27T05:43:40.524Z,-0.60
2019-02-27T05:46:09.929Z,-0.70
2019-02-27T05:48:39.139Z,-0.70
2019-02-27T05:51:10.721Z,-0.80
2019-02-27T05:53:39.902Z,-0.70
2019-02-27T05:56:09.184Z,-0.60
2019-02-27T05:58:38.406Z,-0.60
2019-02-27T06:01:07.692Z,-0.60
2019-02-27T06:03:36.828Z,-0.70
2019-02-27T06:06:06.764Z,-0.60
2019-02-27T06:08:38.056Z,-0.60
2019-02-27T06:11:06.752Z,-0.80
2019-02-27T06:13:35.968Z,-0.80
2019-02-27T06:16:08.376Z,-0.80
2019-02-27T06:18:35.894Z,-0.90
2019-02-27T06:21:05.074Z,-0.90
2019-02-27T06:23:35.406Z,-0.90
2019-02-27T06:26:05.006Z,-0.80
2019-02-27T06:28:34.220Z,-0.80
2019-02-27T06:31:03.519Z,-0.70
2019-02-27T06:33:32.611Z,-0.60
2019-02-27T06:36:01.793Z,-0.60
2019-02-27T06:38:30.918Z,-0.40
2019-02-27T06:41:00.027Z,-0.30
2019-02-27T06:43:29.238Z,-0.20
2019-02-27T06:45:58.360Z,-0.20
2019-02-27T06:48:27.543Z,-0.10
2019-02-27T06:50:58.223Z,0.10
2019-02-27T06:53:27.581Z,0.30
2019-02-27T06:55:56.792Z,0.40
2019-02-27T06:58:25.972Z,0.60
2019-02-27T07:00:55.194Z,0.60
2019-02-27T07:03:24.376Z,0.80
2019-02-27T07:05:53.590Z,1.00
2019-02-27T07:08:22.758Z,1.80
2019-02-27T07:10:51.866Z,3.30
2019-02-27T07:13:21.631Z,5.40
2019-02-27T07:15:50.848Z,7.20
2019-02-27T07:18:20.032Z,8.60
2019-02-27T07:20:49.251Z,9.00
2019-02-27T07:23:22.633Z,9.30
2019-02-27T07:25:49.095Z,9.50
2019-02-27T07:28:18.270Z,9.10
2019-02-27T07:30:47.472Z,8.80
2019-02-27T07:33:16.656Z,9.00
2019-02-27T07:35:45.871Z,9.50
2019-02-27T07:38:15.051Z,9.40
2019-02-27T07:40:44.262Z,9.00
2019-02-27T07:43:13.450Z,8.60
2019-02-27T07:45:42.723Z,8.60
2019-02-27T07:48:13.302Z,9.00
2019-02-27T07:50:42.402Z,9.70
2019-02-27T07:53:11.578Z,10.40
2019-02-27T07:55:40.700Z,11.10
2019-02-27T07:58:09.817Z,11.80
2019-02-27T08:00:42.719Z,12.70
2019-02-27T08:03:15.827Z,13.00
2019-02-27T08:05:44.980Z,13.10
2019-02-27T08:08:14.217Z,13.40
2019-02-27T08:10:45.207Z,13.40
2019-02-27T08:13:14.174Z,13.10
2019-02-27T08:15:43.466Z,13.00
2019-02-27T08:18:12.678Z,13.10
2019-02-27T08:20:41.972Z,13.20
2019-02-27T08:23:11.385Z,13.10
2019-02-27T08:25:42.142Z,12.70
2019-02-27T08:28:11.264Z,12.30
2019-02-27T08:30:40.452Z,11.80
2019-02-27T08:33:09.680Z,11.50
2019-02-27T08:35:38.953Z,11.20
2019-02-27T08:38:08.212Z,10.90
2019-02-27T08:40:37.497Z,10.80
2019-02-27T08:43:06.820Z,10.80
2019-02-27T08:45:36.133Z,10.70
2019-02-27T08:48:05.462Z,10.70
2019-02-27T08:50:34.831Z,10.80
2019-02-27T08:53:04.068Z,11.00
2019-02-27T08:55:33.354Z,11.20
2019-02-27T08:58:02.476Z,11.30
2019-02-27T09:00:33.260Z,11.60
2019-02-27T09:05:33.518Z,11.80
2019-02-27T09:08:02.737Z,11.70
2019-02-27T09:10:32.143Z,11.90
2019-02-27T09:13:05.482Z,12.20
2019-02-27T09:15:31.974Z,12.30
2019-02-27T09:18:01.805Z,12.40
2019-02-27T09:20:31.772Z,12.70
2019-02-27T09:23:00.903Z,12.80
2019-02-27T09:25:30.177Z,12.90
2019-02-27T09:27:59.408Z,13.10
2019-02-27T09:30:30.069Z,13.20
2019-02-27T09:32:59.410Z,13.50
2019-02-27T09:35:32.621Z,13.40
2019-02-27T09:37:59.461Z,13.70
2019-02-27T09:40:29.971Z,13.90
2019-02-27T09:42:59.381Z,14.10
2019-02-27T09:45:34.866Z,14.10
2019-02-27T09:48:04.960Z,14.10
2019-02-27T09:50:47.755Z,14.20
2019-02-27T09:53:15.991Z,14.20
2019-02-27T09:55:45.215Z,14.40
2019-02-27T09:58:14.600Z,14.50
2019-02-27T10:00:49.435Z,14.60
2019-02-27T10:03:21.291Z,14.70
2019-02-27T10:05:49.376Z,14.80
2019-02-27T10:08:18.754Z,15.00
2019-02-27T10:10:48.186Z,15.20
2019-02-27T10:13:17.456Z,15.30
2019-02-27T10:15:46.563Z,15.40
2019-02-27T10:18:19.054Z,15.40
2019-02-27T10:20:47.718Z,15.50
2019-02-27T10:23:17.035Z,15.60
2019-02-27T10:25:46.260Z,15.60
2019-02-27T10:28:15.686Z,15.80
2019-02-27T10:30:46.913Z,15.90
2019-02-27T10:33:15.777Z,16.00
2019-02-27T10:35:44.878Z,16.10
2019-02-27T10:38:14.180Z,16.20
2019-02-27T10:40:46.027Z,16.40
2019-02-27T10:43:14.233Z,16.60
2019-02-27T10:45:48.245Z,16.70
2019-02-27T10:48:15.892Z,16.60
2019-02-27T10:50:46.615Z,16.80
2019-02-27T10:53:15.892Z,17.10
2019-02-27T10:55:49.253Z,17.50
2019-02-27T10:58:17.458Z,17.70
2019-02-27T11:00:47.486Z,17.60
2019-02-27T11:03:18.291Z,17.70
2019-02-27T11:05:52.308Z,17.70
2019-02-27T11:08:21.050Z,17.90
2019-02-27T11:10:50.545Z,18.00
2019-02-27T11:13:19.873Z,18.20
2019-02-27T11:15:49.260Z,18.40
2019-02-27T11:18:18.498Z,18.50
2019-02-27T11:20:47.734Z,18.60
2019-02-27T11:23:16.949Z,18.60
2019-02-27T11:25:46.354Z,18.50
2019-02-27T11:28:15.782Z,18.60
2019-02-27T11:30:45.160Z,18.60
2019-02-27T11:33:25.770Z,18.80
2019-02-27T11:35:52.455Z,18.80
2019-02-27T11:38:24.225Z,18.90
2019-02-27T11:40:52.408Z,19.00
2019-02-27T11:43:21.614Z,18.90
2019-02-27T11:45:50.891Z,18.90
2019-02-27T11:48:20.325Z,18.90
2019-02-27T11:50:50.726Z,18.80
2019-02-27T11:53:21.359Z,18.80
2019-02-27T11:55:50.830Z,18.90
2019-02-27T11:58:20.142Z,19.00
2019-02-27T12:00:49.423Z,19.00
2019-02-27T12:03:18.528Z,19.10
2019-02-27T12:05:47.890Z,19.20
2019-02-27T12:08:17.020Z,19.10
2019-02-27T12:10:46.205Z,18.90
2019-02-27T12:13:15.316Z,18.90
2019-02-27T12:15:44.687Z,19.00
2019-02-27T12:18:13.898Z,19.00
2019-02-27T12:20:43.184Z,19.00
2019-02-27T12:23:12.402Z,19.10
2019-02-27T12:25:41.680Z,19.10
2019-02-27T12:28:10.993Z,19.10
2019-02-27T12:30:40.379Z,19.20
2019-02-27T12:33:09.729Z,19.10
2019-02-27T12:35:39.080Z,19.00
2019-02-27T12:38:08.582Z,18.90
2019-02-27T12:40:37.897Z,18.90
2019-02-27T12:43:07.210Z,19.10
2019-02-27T12:45:36.429Z,19.20
2019-02-27T12:48:05.905Z,19.10
2019-02-27T12:50:35.120Z,19.20
2019-02-27T12:53:04.600Z,19.20
2019-02-27T12:55:36.317Z,19.30
2019-02-27T12:58:04.735Z,19.40
2019-02-27T13:00:35.354Z,19.40
2019-02-27T13:03:08.447Z,19.30
2019-02-27T13:05:35.797Z,19.30
2019-02-27T13:08:05.172Z,19.20
2019-02-27T13:10:34.424Z,19.20
2019-02-27T13:13:03.667Z,19.10
2019-02-27T13:15:32.894Z,19.00
2019-02-27T13:18:02.276Z,19.10
2019-02-27T13:20:35.019Z,19.40
2019-02-27T13:23:05.345Z,19.60
2019-02-27T13:25:34.726Z,19.50
2019-02-27T13:28:03.916Z,19.60
2019-02-27T13:30:33.214Z,19.70
2019-02-27T13:33:02.393Z,19.70
2019-02-27T13:35:31.617Z,19.70
2019-02-27T13:38:01.092Z,19.80
2019-02-27T13:40:35.216Z,19.70
2019-02-27T13:43:02.032Z,19.70
2019-02-27T13:45:32.472Z,19.70
2019-02-27T13:48:04.974Z,19.70
2019-02-27T13:50:32.518Z,19.70
2019-02-27T13:53:01.814Z,19.80
2019-02-27T13:55:30.935Z,19.90
2019-02-27T13:58:03.474Z,19.90
2019-02-27T14:00:35.198Z,19.60
2019-02-27T14:03:04.591Z,19.60
2019-02-27T14:08:32.912Z,19.60
2019-02-27T14:11:02.449Z,19.80
2019-02-27T14:13:31.824Z,19.90
2019-02-27T14:16:01.579Z,19.70
2019-02-27T14:18:30.819Z,19.90
2019-02-27T14:21:01.776Z,20.30
2019-02-27T14:23:30.968Z,20.40
2019-02-27T14:26:00.089Z,20.80
2019-02-27T14:28:29.271Z,21.30
2019-02-27T14:30:58.387Z,22.40
2019-02-27T14:33:27.584Z,23.20
2019-02-27T14:35:57.286Z,23.40
2019-02-27T14:38:26.572Z,23.50
2019-02-27T14:40:55.893Z,23.80
2019-02-27T14:43:27.275Z,24.30
2019-02-27T14:45:55.741Z,24.40
2019-02-27T14:48:24.928Z,24.60
2019-02-27T14:50:54.246Z,24.70
2019-02-27T14:53:23.571Z,24.30
2019-02-27T14:55:52.855Z,23.50
2019-02-27T14:58:24.376Z,22.30
2019-02-27T15:00:52.692Z,21.50
2019-02-27T15:03:21.806Z,20.90
2019-02-27T15:05:51.087Z,20.40
2019-02-27T15:08:20.204Z,20.00
2019-02-27T15:10:49.393Z,19.80
2019-02-27T15:13:18.714Z,19.60
2019-02-27T15:15:48.009Z,19.40
2019-02-27T15:18:17.122Z,19.20
2019-02-27T15:20:46.311Z,19.00
2019-02-27T15:23:15.428Z,18.80
2019-02-27T15:25:44.732Z,18.60
2019-02-27T15:28:13.832Z,18.50
2019-02-27T15:30:46.398Z,18.40
2019-02-27T15:33:13.786Z,18.30
2019-02-27T15:35:42.961Z,18.20
2019-02-27T15:38:12.452Z,18.00
2019-02-27T15:40:41.656Z,17.90
2019-02-27T15:43:11.469Z,17.70
2019-02-27T15:45:47.283Z,17.60
2019-02-27T15:48:11.816Z,17.50
2019-02-27T15:50:41.113Z,17.40
2019-02-27T15:53:14.549Z,17.30
2019-02-27T15:55:41.102Z,17.20
2019-02-27T15:58:10.398Z,17.10
2019-02-27T16:00:39.709Z,16.90
2019-02-27T16:03:11.837Z,16.80
2019-02-27T16:05:40.197Z,16.70
2019-02-27T16:08:09.436Z,16.60
2019-02-27T16:10:42.613Z,16.40
2019-02-27T16:13:09.274Z,16.20
2019-02-27T16:15:38.392Z,15.90
2019-02-27T16:18:07.588Z,15.70
2019-02-27T16:20:36.691Z,15.50
2019-02-27T16:23:05.966Z,15.40
2019-02-27T16:25:35.181Z,15.20
2019-02-27T16:28:04.467Z,15.10
2019-02-27T16:30:34.773Z,14.90
2019-02-27T16:33:04.079Z,14.70
2019-02-27T16:35:33.383Z,14.50
2019-02-27T16:38:02.565Z,14.30
2019-02-27T16:40:31.785Z,14.00
2019-02-27T16:43:01.059Z,13.70
2019-02-27T16:45:36.991Z,13.40
2019-02-27T16:48:06.332Z,13.20
2019-02-27T16:50:35.684Z,12.90
2019-02-27T16:53:04.961Z,12.60
2019-02-27T16:55:37.039Z,12.30
2019-02-27T16:58:05.118Z,12.10
2019-02-27T17:00:38.745Z,12.00
2019-02-27T17:03:12.783Z,11.80
2019-02-27T17:05:40.325Z,11.60
2019-02-27T17:08:09.416Z,11.30
2019-02-27T17:10:39.335Z,11.30
2019-02-27T17:13:08.692Z,11.00
2019-02-27T17:15:39.960Z,10.90
2019-02-27T17:18:08.542Z,10.70
2019-02-27T17:20:37.978Z,10.60
2019-02-27T17:23:10.710Z,10.30
2019-02-27T17:25:38.029Z,10.20
2019-02-27T17:28:07.359Z,10.00
2019-02-27T17:30:38.176Z,9.80
2019-02-27T17:33:07.648Z,9.70
2019-02-27T17:35:36.855Z,9.50
2019-02-27T17:38:06.214Z,9.30
2019-02-27T17:40:37.480Z,9.10
2019-02-27T17:43:06.912Z,9.00
2019-02-27T17:45:36.170Z,8.90
2019-02-27T17:48:05.475Z,8.90
2019-02-27T17:50:34.870Z,8.80
2019-02-27T17:53:04.072Z,8.70
2019-02-27T17:55:33.462Z,8.70
2019-02-27T17:58:02.871Z,8.70
2019-02-27T18:00:33.947Z,8.60
2019-02-27T18:03:05.087Z,8.50
2019-02-27T18:05:33.901Z,8.50
2019-02-27T18:08:03.528Z,8.40
2019-02-27T18:10:41.766Z,8.40
2019-02-27T18:13:11.012Z,8.20
2019-02-27T18:15:40.178Z,8.20
2019-02-27T18:18:10.584Z,8.10
2019-02-27T18:20:41.585Z,8.10
2019-02-27T18:23:12.907Z,8.00
2019-02-27T18:25:42.364Z,8.00
2019-02-27T18:28:11.664Z,7.90
2019-02-27T18:30:42.613Z,7.80
2019-02-27T18:33:13.960Z,7.70
2019-02-27T18:35:42.782Z,7.60
2019-02-27T18:38:12.007Z,7.50
2019-02-27T18:40:42.733Z,7.40
2019-02-27T18:43:11.993Z,7.30
2019-02-27T18:45:41.173Z,7.30
2019-02-27T18:48:10.755Z,7.30
2019-02-27T18:50:39.965Z,7.20
2019-02-27T18:53:13.093Z,7.10
2019-02-27T18:55:39.902Z,7.00
2019-02-27T18:58:10.073Z,6.90
2019-02-27T19:00:39.374Z,6.70
2019-02-27T19:03:10.952Z,6.70
2019-02-27T19:05:42.087Z,6.60
2019-02-27T19:08:11.285Z,6.50
2019-02-27T19:10:42.467Z,6.40
2019-02-27T19:13:11.425Z,6.40
2019-02-27T19:15:45.431Z,6.30
2019-02-27T19:18:12.086Z,6.30
2019-02-27T19:20:45.651Z,6.30
2019-02-27T19:23:17.859Z,6.20
2019-02-27T19:25:45.992Z,6.10
2019-02-27T19:28:15.402Z,6.00
2019-02-27T19:30:44.783Z,5.90
2019-02-27T19:33:13.897Z,5.80
2019-02-27T19:35:44.868Z,5.70
2019-02-27T19:38:14.180Z,5.60
2019-02-27T19:40:43.480Z,5.50
2019-02-27T19:43:12.867Z,5.50
2019-02-27T19:45:42.372Z,5.40
2019-02-27T19:48:11.666Z,5.30
2019-02-27T19:50:45.289Z,5.20
2019-02-27T19:53:11.798Z,5.10
2019-02-27T19:55:40.978Z,5.10
2019-02-27T19:58:10.375Z,5.10
2019-02-27T20:00:48.066Z,5.10
2019-02-27T20:03:10.498Z,5.10
2019-02-27T20:05:39.764Z,5.10
2019-02-27T20:08:10.928Z,5.10
2019-02-27T20:10:40.199Z,5.00
2019-02-27T20:13:09.719Z,5.10
2019-02-27T20:15:38.996Z,5.10
2019-02-27T20:18:09.020Z,5.10
2019-02-27T20:20:40.962Z,5.10
2019-02-27T20:23:09.657Z,5.00
2019-02-27T20:25:43.229Z,4.90
2019-02-27T20:28:09.585Z,4.80
2019-02-27T20:30:38.883Z,4.80
2019-02-27T20:33:08.162Z,4.70
2019-02-27T20:35:37.274Z,4.70
2019-02-27T20:38:06.865Z,4.60
2019-02-27T20:40:36.088Z,4.50
2019-02-27T20:43:05.540Z,4.50
2019-02-27T20:45:34.898Z,4.40
2019-02-27T20:48:04.167Z,4.50
2019-02-27T20:50:36.319Z,4.50
2019-02-27T20:53:06.429Z,4.50
2019-02-27T20:55:35.528Z,4.40
2019-02-27T20:58:04.906Z,4.40
2019-02-27T21:00:36.622Z,4.40
2019-02-27T21:03:05.047Z,4.40
2019-02-27T21:05:34.151Z,4.30
2019-02-27T21:08:03.439Z,4.20
2019-02-27T21:10:34.805Z,4.00
2019-02-27T21:13:04.191Z,4.00
2019-02-27T21:15:33.789Z,3.90
2019-02-27T21:18:03.055Z,3.80
2019-02-27T21:20:33.217Z,3.90
2019-02-27T21:23:02.652Z,3.90
2019-02-27T21:25:31.989Z,3.90
2019-02-27T21:28:06.782Z,3.90
2019-02-27T21:30:32.112Z,3.80
2019-02-27T21:33:01.397Z,3.60
2019-02-27T21:35:30.612Z,3.60
2019-02-27T21:38:00.021Z,3.60
2019-02-27T21:40:29.100Z,3.60
2019-02-27T21:42:58.329Z,3.70
2019-02-27T21:45:27.653Z,3.70
2019-02-27T21:47:56.970Z,3.60
2019-02-27T21:50:26.445Z,3.50
2019-02-27T21:52:55.841Z,3.50
2019-02-27T21:55:25.332Z,3.50
2019-02-27T21:57:57.456Z,3.40
2019-02-27T22:00:27.627Z,3.30
2019-02-27T22:02:57.745Z,3.30
2019-02-27T22:05:27.226Z,3.20
2019-02-27T22:07:56.644Z,3.20
2019-02-27T22:10:25.910Z,3.20
2019-02-27T22:12:55.251Z,3.20
2019-02-27T22:15:27.055Z,3.10
2019-02-27T22:17:56.570Z,3.00
2019-02-27T22:20:26.925Z,3.00
2019-02-27T22:22:56.461Z,2.90
2019-02-27T22:25:30.191Z,3.00
2019-02-27T22:27:58.393Z,2.80
2019-02-27T22:30:27.500Z,2.80
2019-02-27T22:32:56.705Z,2.80
2019-02-27T22:35:26.088Z,2.70
2019-02-27T22:37:55.201Z,2.60
2019-02-27T22:40:25.290Z,2.50
2019-02-27T22:42:54.488Z,2.60
2019-02-27T22:45:23.672Z,2.60
2019-02-27T22:47:53.919Z,2.60
2019-02-27T22:50:23.617Z,2.50
2019-02-27T22:52:54.623Z,2.60
2019-02-27T22:55:23.846Z,2.50
2019-02-27T22:57:54.838Z,2.50
2019-02-27T23:00:51.814Z,2.50
2019-02-27T23:03:26.467Z,2.50
2019-02-27T23:05:55.743Z,2.50
2019-02-27T23:08:25.091Z,2.40
2019-02-27T23:10:54.465Z,2.40
2019-02-27T23:13:23.664Z,2.40
2019-02-27T23:15:57.809Z,2.30
2019-02-27T23:18:23.988Z,2.30
2019-02-27T23:20:55.336Z,2.10
2019-02-27T23:23:24.033Z,2.10
2019-02-27T23:25:53.234Z,2.10
2019-02-27T23:28:22.441Z,2.10
2019-02-27T23:30:51.621Z,2.00
2019-02-27T23:33:20.827Z,2.00
2019-02-27T23:35:50.369Z,1.90
2019-02-27T23:38:20.220Z,1.80
2019-02-27T23:40:50.158Z,1.80
2019-02-27T23:43:19.778Z,1.90
2019-02-27T23:45:49.203Z,1.90
2019-02-27T23:48:18.405Z,1.90
2019-02-27T23:50:47.785Z,2.00
2019-02-27T23:53:16.915Z,1.90
2019-02-27T23:55:46.069Z,1.90
2019-02-27T23:58:15.186Z,2.00
