createdAt,value
2017-12-25T00:01:28.102Z,9
2017-12-25T00:11:29.446Z,9
2017-12-25T00:21:32.694Z,9
2017-12-25T00:31:44.784Z,9
2017-12-25T00:41:34.297Z,9
2017-12-25T00:51:27.189Z,9
2017-12-25T01:01:29.558Z,9
2017-12-25T01:11:27.985Z,9
2017-12-25T01:21:36.098Z,9
2017-12-25T01:31:27.651Z,9
2017-12-25T01:41:27.360Z,10
2017-12-25T01:51:26.853Z,9
2017-12-25T02:01:27.437Z,9
2017-12-25T02:11:34.183Z,9
2017-12-25T02:21:29.527Z,10
2017-12-25T02:31:29.481Z,9
2017-12-25T02:41:28.278Z,10
2017-12-25T02:51:28.885Z,9
2017-12-25T03:01:28.364Z,10
2017-12-25T03:11:33.155Z,9
2017-12-25T03:21:34.321Z,10
2017-12-25T03:31:33.143Z,10
2017-12-25T03:41:28.092Z,10
2017-12-25T03:51:45.951Z,10
2017-12-25T04:01:31.014Z,10
2017-12-25T04:11:29.412Z,10
2017-12-25T04:21:31.208Z,10
2017-12-25T04:31:33.728Z,10
2017-12-25T04:41:28.276Z,10
2017-12-25T04:51:26.963Z,10
2017-12-25T05:01:48.879Z,10
2017-12-25T05:11:33.356Z,10
2017-12-25T05:21:28.647Z,10
2017-12-25T05:31:26.719Z,10
2017-12-25T05:41:44.278Z,10
2017-12-25T05:51:42.846Z,10
2017-12-25T06:01:48.617Z,10
2017-12-25T06:11:58.177Z,10
2017-12-25T06:21:42.406Z,10
2017-12-25T06:31:49.359Z,10
2017-12-25T06:41:29.773Z,10
2017-12-25T06:51:28.049Z,9
2017-12-25T07:01:32.896Z,10
2017-12-25T07:11:28.340Z,10
2017-12-25T07:21:43.876Z,10
2017-12-25T07:31:27.956Z,10
2017-12-25T07:41:32.824Z,10
2017-12-25T07:51:28.757Z,10
2017-12-25T08:01:34.127Z,10
2017-12-25T08:11:34.331Z,10
2017-12-25T08:21:32.491Z,10
2017-12-25T08:31:32.946Z,10
2017-12-25T08:41:28.353Z,10
2017-12-25T08:51:33.978Z,10
2017-12-25T09:01:33.301Z,10
2017-12-25T09:11:29.817Z,10
2017-12-25T09:21:30.796Z,10
2017-12-25T09:31:34.210Z,10
2017-12-25T09:41:33.524Z,10
2017-12-25T09:51:46.545Z,11
2017-12-25T10:01:27.113Z,10
2017-12-25T10:11:28.641Z,11
2017-12-25T10:21:27.822Z,11
2017-12-25T10:31:28.180Z,11
2017-12-25T10:41:27.977Z,3
2017-12-25T10:51:28.537Z,11
2017-12-25T11:01:27.050Z,11
2017-12-25T11:11:28.134Z,11
2017-12-25T11:21:27.632Z,11
2017-12-25T11:31:27.492Z,11
2017-12-25T11:41:27.357Z,11
2017-12-25T11:51:27.371Z,11
2017-12-25T12:01:26.683Z,11
2017-12-25T12:11:29.424Z,11
2017-12-25T12:21:27.441Z,11
2017-12-25T12:31:29.035Z,11
2017-12-25T12:41:29.116Z,11
2017-12-25T12:51:28.650Z,11
2017-12-25T13:01:27.391Z,12
2017-12-25T13:11:27.238Z,11
2017-12-25T13:21:27.224Z,11
2017-12-25T13:31:28.197Z,12
2017-12-25T13:41:27.399Z,11
2017-12-25T13:51:27.789Z,11
2017-12-25T14:01:26.976Z,11
2017-12-25T14:11:29.683Z,11
2017-12-25T14:21:28.133Z,11
2017-12-25T14:31:28.185Z,11
2017-12-25T14:41:27.877Z,11
2017-12-25T14:51:28.426Z,11
2017-12-25T15:01:28.579Z,12
2017-12-25T15:11:28.009Z,11
2017-12-25T15:21:27.784Z,12
2017-12-25T15:31:27.359Z,12
2017-12-25T15:41:26.860Z,12
2017-12-25T15:51:28.460Z,12
2017-12-25T16:01:28.395Z,12
2017-12-25T16:11:28.175Z,12
2017-12-25T16:21:27.159Z,12
2017-12-25T16:31:28.106Z,11
2017-12-25T16:41:27.663Z,11
2017-12-25T16:51:27.626Z,11
2017-12-25T17:01:27.543Z,13
2017-12-25T17:11:26.771Z,13
2017-12-25T17:21:28.420Z,13
2017-12-25T17:31:27.131Z,13
2017-12-25T17:41:27.871Z,13
2017-12-25T17:51:27.501Z,13
2017-12-25T18:01:26.966Z,13
2017-12-25T18:11:27.437Z,13
2017-12-25T18:21:27.242Z,13
2017-12-25T18:31:28.244Z,12
2017-12-25T18:41:27.846Z,12
2017-12-25T18:51:28.280Z,12
2017-12-25T19:01:28.998Z,11
2017-12-25T19:11:28.611Z,11
2017-12-25T19:21:27.096Z,11
2017-12-25T19:31:27.976Z,10
2017-12-25T19:41:29.224Z,9
2017-12-25T19:51:28.713Z,9
2017-12-25T20:01:27.220Z,9
2017-12-25T20:11:30.473Z,9
2017-12-25T20:21:27.096Z,8
2017-12-25T20:31:31.102Z,8
2017-12-25T20:41:28.484Z,8
2017-12-25T20:51:29.112Z,7
2017-12-25T21:01:28.097Z,7
2017-12-25T21:11:27.946Z,7
2017-12-25T21:21:29.344Z,7
2017-12-25T21:31:30.659Z,7
2017-12-25T21:41:30.151Z,7
2017-12-25T21:51:27.930Z,7
2017-12-25T22:01:30.867Z,7
2017-12-25T22:11:27.001Z,6
2017-12-25T22:21:28.591Z,6
2017-12-25T22:31:29.798Z,7
2017-12-25T22:41:29.011Z,6
2017-12-25T22:51:27.802Z,6
2017-12-25T23:01:29.848Z,6
2017-12-25T23:11:27.852Z,6
2017-12-25T23:21:27.617Z,6
2017-12-25T23:31:26.793Z,5
2017-12-25T23:41:28.047Z,6
2017-12-25T23:51:26.814Z,5
