createdAt,value
2018-08-19T00:00:12.169Z,1007.17
2018-08-19T00:01:12.158Z,1007.16
2018-08-19T00:02:12.153Z,1007.15
2018-08-19T00:03:12.147Z,1007.17
2018-08-19T00:04:12.142Z,1007.16
2018-08-19T00:05:12.137Z,1007.14
2018-08-19T00:06:12.132Z,1007.15
2018-08-19T00:07:12.126Z,1007.15
2018-08-19T00:08:12.122Z,1007.09
2018-08-19T00:09:12.117Z,1007.12
2018-08-19T00:10:12.111Z,1007.09
2018-08-19T00:11:12.106Z,1007.08
2018-08-19T00:12:12.100Z,1007.11
2018-08-19T00:13:12.095Z,1007.11
2018-08-19T00:14:12.090Z,1007.12
2018-08-19T00:15:12.084Z,1007.14
2018-08-19T00:16:12.079Z,1007.09
2018-08-19T00:17:12.074Z,1007.10
2018-08-19T00:18:12.069Z,1007.11
2018-08-19T00:19:12.063Z,1007.07
2018-08-19T00:20:12.058Z,1007.10
2018-08-19T00:21:12.053Z,1007.07
2018-08-19T00:22:12.049Z,1007.07
2018-08-19T00:23:12.042Z,1007.06
2018-08-19T00:24:12.037Z,1007.04
2018-08-19T00:25:12.034Z,1007.06
2018-08-19T00:26:12.026Z,1007.01
2018-08-19T00:27:12.020Z,1006.99
2018-08-19T00:28:12.018Z,1007.00
2018-08-19T00:29:12.010Z,1006.96
2018-08-19T00:30:12.005Z,1006.94
2018-08-19T00:31:12.000Z,1006.93
2018-08-19T00:32:11.994Z,1006.91
2018-08-19T00:33:11.989Z,1006.93
2018-08-19T00:34:11.984Z,1006.90
2018-08-19T00:35:11.981Z,1006.90
2018-08-19T00:36:11.973Z,1006.89
2018-08-19T00:37:11.968Z,1006.93
2018-08-19T00:38:11.962Z,1006.92
2018-08-19T00:39:11.957Z,1006.91
2018-08-19T00:40:11.951Z,1006.86
2018-08-19T00:41:11.949Z,1006.89
2018-08-19T00:42:11.943Z,1006.92
2018-08-19T00:43:11.935Z,1006.94
2018-08-19T00:44:11.931Z,1006.92
2018-08-19T00:45:11.925Z,1006.97
2018-08-19T00:46:11.920Z,1006.95
2018-08-19T00:47:11.913Z,1006.93
2018-08-19T00:48:11.908Z,1006.94
2018-08-19T00:49:11.903Z,1006.93
2018-08-19T00:50:11.898Z,1006.94
2018-08-19T00:51:11.893Z,1006.92
2018-08-19T00:52:11.886Z,1006.89
2018-08-19T00:53:11.881Z,1006.86
2018-08-19T00:54:11.876Z,1006.85
2018-08-19T00:55:11.877Z,1006.88
2018-08-19T00:56:11.865Z,1006.86
2018-08-19T00:57:11.860Z,1006.86
2018-08-19T00:58:11.855Z,1006.87
2018-08-19T00:59:11.849Z,1006.89
2018-08-19T01:00:11.843Z,1006.88
2018-08-19T01:01:11.838Z,1006.84
2018-08-19T01:02:11.834Z,1006.83
2018-08-19T01:03:11.827Z,1006.80
2018-08-19T01:04:11.821Z,1006.76
2018-08-19T01:05:11.815Z,1006.75
2018-08-19T01:06:11.810Z,1006.72
2018-08-19T01:07:11.804Z,1006.68
2018-08-19T01:08:11.801Z,1006.68
2018-08-19T01:09:11.793Z,1006.65
2018-08-19T01:10:11.788Z,1006.67
2018-08-19T01:11:11.782Z,1006.65
2018-08-19T01:12:11.777Z,1006.68
2018-08-19T01:13:11.771Z,1006.67
2018-08-19T01:14:11.766Z,1006.70
2018-08-19T01:15:11.759Z,1006.65
2018-08-19T01:16:11.754Z,1006.65
2018-08-19T01:17:11.751Z,1006.65
2018-08-19T01:18:11.744Z,1006.67
2018-08-19T01:19:11.737Z,1006.67
2018-08-19T01:20:11.732Z,1006.69
2018-08-19T01:21:11.727Z,1006.65
2018-08-19T01:22:11.726Z,1006.68
2018-08-19T01:23:11.715Z,1006.67
2018-08-19T01:24:11.711Z,1006.68
2018-08-19T01:25:11.706Z,1006.68
2018-08-19T01:26:11.698Z,1006.69
2018-08-19T01:27:11.692Z,1006.69
2018-08-19T01:28:11.687Z,1006.71
2018-08-19T01:29:11.681Z,1006.70
2018-08-19T01:30:11.677Z,1006.67
2018-08-19T01:31:11.670Z,1006.70
2018-08-19T01:32:11.664Z,1006.68
2018-08-19T01:33:11.659Z,1006.67
2018-08-19T01:34:11.654Z,1006.67
2018-08-19T01:35:11.647Z,1006.67
2018-08-19T01:36:11.642Z,1006.64
2018-08-19T01:37:11.636Z,1006.63
2018-08-19T01:38:11.631Z,1006.65
2018-08-19T01:39:11.625Z,1006.65
2018-08-19T01:40:11.621Z,1006.64
2018-08-19T01:41:11.615Z,1006.69
2018-08-19T01:42:11.608Z,1006.65
2018-08-19T01:43:11.601Z,1006.66
2018-08-19T01:44:11.596Z,1006.67
2018-08-19T01:45:11.591Z,1006.62
2018-08-19T01:46:11.585Z,1006.65
2018-08-19T01:47:11.578Z,1006.71
2018-08-19T01:48:11.573Z,1006.70
2018-08-19T01:49:11.568Z,1006.66
2018-08-19T01:50:11.562Z,1006.67
2018-08-19T01:51:11.560Z,1006.67
2018-08-19T01:52:11.550Z,1006.67
2018-08-19T01:53:11.545Z,1006.67
2018-08-19T01:54:11.542Z,1006.71
2018-08-19T01:55:11.532Z,1006.69
2018-08-19T01:56:11.527Z,1006.70
2018-08-19T01:57:11.521Z,1006.70
2018-08-19T01:58:11.516Z,1006.74
2018-08-19T01:59:11.509Z,1006.76
2018-08-19T02:00:11.504Z,1006.69
2018-08-19T02:01:11.499Z,1006.70
2018-08-19T02:03:11.486Z,1006.65
2018-08-19T02:04:11.482Z,1006.69
2018-08-19T02:05:11.475Z,1006.74
2018-08-19T02:06:11.470Z,1006.72
2018-08-19T02:07:11.462Z,1006.70
2018-08-19T02:08:11.457Z,1006.74
2018-08-19T02:09:11.451Z,1006.72
2018-08-19T02:10:11.447Z,1006.70
2018-08-19T02:11:11.439Z,1006.73
2018-08-19T02:12:11.440Z,1006.71
2018-08-19T02:13:11.429Z,1006.72
2018-08-19T02:14:11.423Z,1006.72
2018-08-19T02:15:11.416Z,1006.76
2018-08-19T02:16:11.411Z,1006.73
2018-08-19T02:17:11.405Z,1006.72
2018-08-19T02:18:11.399Z,1006.69
2018-08-19T02:19:11.393Z,1006.74
2018-08-19T02:20:11.388Z,1006.70
2018-08-19T02:21:11.382Z,1006.68
2018-08-19T02:22:11.380Z,1006.67
2018-08-19T02:23:11.373Z,1006.65
2018-08-19T02:24:11.364Z,1006.65
2018-08-19T02:25:11.358Z,1006.69
2018-08-19T02:26:11.353Z,1006.68
2018-08-19T02:27:11.346Z,1006.67
2018-08-19T02:28:11.343Z,1006.69
2018-08-19T02:29:11.335Z,1006.64
2018-08-19T02:30:11.329Z,1006.67
2018-08-19T02:31:11.322Z,1006.63
2018-08-19T02:32:11.316Z,1006.58
2018-08-19T02:33:11.311Z,1006.59
2018-08-19T02:34:11.305Z,1006.64
2018-08-19T02:35:11.298Z,1006.62
2018-08-19T02:36:11.295Z,1006.61
2018-08-19T02:37:11.286Z,1006.62
2018-08-19T02:38:11.287Z,1006.62
2018-08-19T02:39:11.275Z,1006.64
2018-08-19T02:40:11.268Z,1006.60
2018-08-19T02:41:11.266Z,1006.62
2018-08-19T02:42:11.263Z,1006.60
2018-08-19T02:43:11.250Z,1006.60
2018-08-19T02:44:11.244Z,1006.59
2018-08-19T02:45:11.239Z,1006.62
2018-08-19T02:46:11.233Z,1006.60
2018-08-19T02:47:11.226Z,1006.60
2018-08-19T02:48:11.221Z,1006.59
2018-08-19T02:49:11.215Z,1006.60
2018-08-19T02:50:11.210Z,1006.61
2018-08-19T02:51:11.203Z,1006.65
2018-08-19T02:52:11.197Z,1006.64
2018-08-19T02:53:11.191Z,1006.63
2018-08-19T02:54:11.185Z,1006.64
2018-08-19T02:55:11.178Z,1006.65
2018-08-19T02:56:11.181Z,1006.69
2018-08-19T02:57:11.167Z,1006.65
2018-08-19T02:58:11.162Z,1006.60
2018-08-19T02:59:11.154Z,1006.57
2018-08-19T03:00:11.150Z,1006.57
2018-08-19T03:01:11.143Z,1006.52
2018-08-19T03:02:11.136Z,1006.55
2018-08-19T03:03:11.130Z,1006.55
2018-08-19T03:04:11.124Z,1006.54
2018-08-19T03:05:11.119Z,1006.59
2018-08-19T03:06:11.113Z,1006.49
2018-08-19T03:07:11.106Z,1006.49
2018-08-19T03:08:11.100Z,1006.55
2018-08-19T03:09:11.094Z,1006.50
2018-08-19T03:10:11.089Z,1006.51
2018-08-19T03:11:11.081Z,1006.51
2018-08-19T03:12:11.076Z,1006.54
2018-08-19T03:13:11.069Z,1006.57
2018-08-19T03:14:11.064Z,1006.55
2018-08-19T03:15:11.152Z,1006.53
2018-08-19T03:16:11.056Z,1006.54
2018-08-19T03:17:11.045Z,1006.52
2018-08-19T03:18:11.039Z,1006.53
2018-08-19T03:19:11.033Z,1006.54
2018-08-19T03:20:11.031Z,1006.55
2018-08-19T03:21:11.021Z,1006.52
2018-08-19T03:22:11.015Z,1006.57
2018-08-19T03:23:11.009Z,1006.55
2018-08-19T03:24:11.003Z,1006.56
2018-08-19T03:25:10.998Z,1006.54
2018-08-19T03:26:10.992Z,1006.53
2018-08-19T03:27:10.984Z,1006.53
2018-08-19T03:28:10.984Z,1006.51
2018-08-19T03:29:10.973Z,1006.49
2018-08-19T03:30:10.966Z,1006.46
2018-08-19T03:31:10.960Z,1006.48
2018-08-19T03:32:10.954Z,1006.45
2018-08-19T03:33:10.953Z,1006.45
2018-08-19T03:34:10.943Z,1006.45
2018-08-19T03:35:10.936Z,1006.44
2018-08-19T03:36:10.930Z,1006.45
2018-08-19T03:37:10.924Z,1006.46
2018-08-19T03:38:10.958Z,1006.44
2018-08-19T03:39:10.911Z,1006.40
2018-08-19T03:40:10.905Z,1006.40
2018-08-19T03:41:10.899Z,1006.40
2018-08-19T03:42:10.893Z,1006.39
2018-08-19T03:43:10.886Z,1006.38
2018-08-19T03:44:10.880Z,1006.39
2018-08-19T03:45:10.873Z,1006.39
2018-08-19T03:46:10.867Z,1006.41
2018-08-19T03:47:10.860Z,1006.40
2018-08-19T03:48:10.854Z,1006.39
2018-08-19T03:49:10.849Z,1006.37
2018-08-19T03:50:10.842Z,1006.35
2018-08-19T03:51:10.835Z,1006.36
2018-08-19T03:52:10.829Z,1006.38
2018-08-19T03:53:10.824Z,1006.35
2018-08-19T03:54:10.817Z,1006.36
2018-08-19T03:55:10.810Z,1006.38
2018-08-19T03:56:10.806Z,1006.41
2018-08-19T03:57:10.798Z,1006.39
2018-08-19T03:58:10.792Z,1006.40
2018-08-19T03:59:10.785Z,1006.39
2018-08-19T04:00:10.779Z,1006.37
2018-08-19T04:01:10.773Z,1006.38
2018-08-19T04:02:10.767Z,1006.42
2018-08-19T04:03:10.760Z,1006.41
2018-08-19T04:04:10.754Z,1006.40
2018-08-19T04:05:10.748Z,1006.39
2018-08-19T04:06:10.743Z,1006.41
2018-08-19T04:07:10.735Z,1006.40
2018-08-19T04:08:10.728Z,1006.42
2018-08-19T04:09:10.722Z,1006.44
2018-08-19T04:10:10.717Z,1006.47
2018-08-19T04:11:10.711Z,1006.40
2018-08-19T04:12:10.703Z,1006.42
2018-08-19T04:13:10.697Z,1006.40
2018-08-19T04:14:10.691Z,1006.41
2018-08-19T04:15:10.684Z,1006.40
2018-08-19T04:16:10.678Z,1006.42
2018-08-19T04:17:10.672Z,1006.45
2018-08-19T04:18:10.666Z,1006.46
2018-08-19T04:19:10.659Z,1006.45
2018-08-19T04:20:10.653Z,1006.45
2018-08-19T04:21:10.647Z,1006.46
2018-08-19T04:22:10.641Z,1006.42
2018-08-19T04:23:10.634Z,1006.41
2018-08-19T04:24:10.627Z,1006.42
2018-08-19T04:25:10.622Z,1006.42
2018-08-19T04:26:10.617Z,1006.45
2018-08-19T04:27:10.620Z,1006.43
2018-08-19T04:28:10.602Z,1006.44
2018-08-19T04:29:10.597Z,1006.43
2018-08-19T04:30:10.591Z,1006.44
2018-08-19T04:31:10.583Z,1006.46
2018-08-19T04:32:10.577Z,1006.46
2018-08-19T04:33:10.571Z,1006.45
2018-08-19T04:34:10.565Z,1006.48
2018-08-19T04:35:10.558Z,1006.46
2018-08-19T04:36:10.552Z,1006.51
2018-08-19T04:37:10.547Z,1006.47
2018-08-19T04:38:10.542Z,1006.47
2018-08-19T04:39:10.533Z,1006.50
2018-08-19T04:40:10.527Z,1006.52
2018-08-19T04:41:10.521Z,1006.54
2018-08-19T04:42:10.582Z,1006.50
2018-08-19T04:43:10.508Z,1006.52
2018-08-19T04:44:10.502Z,1006.52
2018-08-19T04:45:10.496Z,1006.49
2018-08-19T04:46:10.493Z,1006.51
2018-08-19T04:47:10.483Z,1006.51
2018-08-19T04:48:10.477Z,1006.53
2018-08-19T04:49:10.471Z,1006.52
2018-08-19T04:50:10.466Z,1006.54
2018-08-19T04:51:10.459Z,1006.50
2018-08-19T04:52:10.452Z,1006.51
2018-08-19T04:53:10.445Z,1006.48
2018-08-19T04:54:10.439Z,1006.48
2018-08-19T04:55:10.437Z,1006.52
2018-08-19T04:56:10.426Z,1006.49
2018-08-19T04:57:10.421Z,1006.53
2018-08-19T04:58:10.415Z,1006.50
2018-08-19T04:59:10.409Z,1006.52
2018-08-19T05:00:10.401Z,1006.55
2018-08-19T05:01:10.403Z,1006.55
2018-08-19T05:02:10.492Z,1006.56
2018-08-19T05:03:10.386Z,1006.54
2018-08-19T05:04:10.376Z,1006.56
2018-08-19T05:05:10.371Z,1006.55
2018-08-19T05:06:10.365Z,1006.58
2018-08-19T05:07:10.357Z,1006.57
2018-08-19T05:08:10.525Z,1006.58
2018-08-19T05:09:10.345Z,1006.61
2018-08-19T05:10:10.340Z,1006.61
2018-08-19T05:11:10.333Z,1006.65
2018-08-19T05:12:10.327Z,1006.65
2018-08-19T05:13:10.322Z,1006.66
2018-08-19T05:14:10.316Z,1006.65
2018-08-19T05:15:10.311Z,1006.65
2018-08-19T05:16:10.303Z,1006.69
2018-08-19T05:17:10.300Z,1006.64
2018-08-19T05:18:10.292Z,1006.65
2018-08-19T05:19:10.285Z,1006.65
2018-08-19T05:20:10.280Z,1006.66
2018-08-19T05:21:10.273Z,1006.66
2018-08-19T05:22:10.268Z,1006.64
2018-08-19T05:23:10.261Z,1006.64
2018-08-19T05:24:10.259Z,1006.63
2018-08-19T05:25:10.251Z,1006.64
2018-08-19T05:26:10.245Z,1006.63
2018-08-19T05:27:10.239Z,1006.61
2018-08-19T05:28:10.235Z,1006.60
2018-08-19T05:29:10.228Z,1006.61
2018-08-19T05:30:10.223Z,1006.62
2018-08-19T05:31:10.219Z,1006.63
2018-08-19T05:32:10.211Z,1006.64
2018-08-19T05:33:10.206Z,1006.64
2018-08-19T05:34:10.201Z,1006.60
2018-08-19T05:35:10.194Z,1006.64
2018-08-19T05:36:10.192Z,1006.63
2018-08-19T05:37:10.183Z,1006.67
2018-08-19T05:38:10.294Z,1006.67
2018-08-19T05:39:10.172Z,1006.66
2018-08-19T05:40:10.167Z,1006.66
2018-08-19T05:41:10.161Z,1006.71
2018-08-19T05:42:10.156Z,1006.68
2018-08-19T05:43:10.150Z,1006.62
2018-08-19T05:44:10.144Z,1006.66
2018-08-19T05:45:10.139Z,1006.61
2018-08-19T05:46:10.134Z,1006.57
2018-08-19T05:47:10.175Z,1006.60
2018-08-19T05:48:10.125Z,1006.59
2018-08-19T05:49:10.118Z,1006.57
2018-08-19T05:50:10.113Z,1006.59
2018-08-19T05:51:10.107Z,1006.59
2018-08-19T05:52:10.102Z,1006.63
2018-08-19T05:53:10.097Z,1006.61
2018-08-19T05:54:10.171Z,1006.61
2018-08-19T05:55:10.087Z,1006.62
2018-08-19T05:56:10.081Z,1006.60
2018-08-19T05:57:10.077Z,1006.62
2018-08-19T05:58:10.072Z,1006.65
2018-08-19T05:59:10.066Z,1006.60
2018-08-19T06:00:10.063Z,1006.61
2018-08-19T06:01:10.101Z,1006.60
2018-08-19T06:02:10.053Z,1006.64
2018-08-19T06:03:10.047Z,1006.64
2018-08-19T06:04:10.070Z,1006.62
2018-08-19T06:05:10.038Z,1006.65
2018-08-19T06:06:10.034Z,1006.60
2018-08-19T06:07:10.028Z,1006.59
2018-08-19T06:08:10.024Z,1006.56
2018-08-19T06:09:10.020Z,1006.53
2018-08-19T06:10:10.018Z,1006.52
2018-08-19T06:11:10.011Z,1006.52
2018-08-19T06:12:10.007Z,1006.52
2018-08-19T06:13:10.014Z,1006.51
2018-08-19T06:14:09.999Z,1006.55
2018-08-19T06:15:09.993Z,1006.51
2018-08-19T06:16:10.791Z,1006.54
2018-08-19T06:17:09.996Z,1006.54
2018-08-19T06:18:09.982Z,1006.55
2018-08-19T06:19:09.977Z,1006.57
2018-08-19T06:20:09.973Z,1006.55
2018-08-19T06:21:09.969Z,1006.56
2018-08-19T06:22:09.966Z,1006.60
2018-08-19T06:23:09.961Z,1006.59
2018-08-19T06:24:09.957Z,1006.62
2018-08-19T06:25:09.955Z,1006.61
2018-08-19T06:26:09.954Z,1006.60
2018-08-19T06:27:09.945Z,1006.59
2018-08-19T06:28:09.944Z,1006.54
2018-08-19T06:29:09.940Z,1006.54
2018-08-19T06:30:09.939Z,1006.54
2018-08-19T06:31:10.017Z,1006.56
2018-08-19T06:32:09.926Z,1006.49
2018-08-19T06:33:09.923Z,1006.52
2018-08-19T06:34:09.919Z,1006.57
2018-08-19T06:35:09.918Z,1006.57
2018-08-19T06:36:09.911Z,1006.52
2018-08-19T06:37:09.946Z,1006.49
2018-08-19T06:38:09.905Z,1006.52
2018-08-19T06:39:09.900Z,1006.48
2018-08-19T06:40:09.897Z,1006.49
2018-08-19T06:41:09.897Z,1006.51
2018-08-19T06:42:09.890Z,1006.53
2018-08-19T06:43:09.900Z,1006.52
2018-08-19T06:44:09.883Z,1006.53
2018-08-19T06:45:09.879Z,1006.50
2018-08-19T06:46:09.876Z,1006.51
2018-08-19T06:47:09.871Z,1006.51
2018-08-19T06:48:09.869Z,1006.50
2018-08-19T06:49:09.866Z,1006.49
2018-08-19T06:50:09.863Z,1006.47
2018-08-19T06:51:09.930Z,1006.49
2018-08-19T06:52:09.900Z,1006.46
2018-08-19T06:53:09.852Z,1006.48
2018-08-19T06:54:09.849Z,1006.47
2018-08-19T06:55:09.845Z,1006.45
2018-08-19T06:56:09.848Z,1006.49
2018-08-19T06:57:09.843Z,1006.50
2018-08-19T06:58:09.840Z,1006.53
2018-08-19T06:59:09.832Z,1006.55
2018-08-19T07:00:09.832Z,1006.53
2018-08-19T07:01:09.828Z,1006.55
2018-08-19T07:02:09.823Z,1006.55
2018-08-19T07:03:09.828Z,1006.56
2018-08-19T07:04:09.913Z,1006.54
2018-08-19T07:05:09.814Z,1006.57
2018-08-19T07:06:09.811Z,1006.57
2018-08-19T07:07:09.808Z,1006.53
2018-08-19T07:08:09.805Z,1006.54
2018-08-19T07:09:09.802Z,1006.53
2018-08-19T07:10:09.799Z,1006.54
2018-08-19T07:11:09.795Z,1006.54
2018-08-19T07:12:09.793Z,1006.46
2018-08-19T07:13:09.789Z,1006.48
2018-08-19T07:14:09.786Z,1006.48
2018-08-19T07:15:09.783Z,1006.48
2018-08-19T07:16:09.811Z,1006.50
2018-08-19T07:17:09.781Z,1006.53
2018-08-19T07:18:09.774Z,1006.52
2018-08-19T07:19:09.771Z,1006.54
2018-08-19T07:20:09.769Z,1006.58
2018-08-19T07:21:09.767Z,1006.60
2018-08-19T07:22:09.767Z,1006.60
2018-08-19T07:23:09.760Z,1006.59
2018-08-19T07:24:09.758Z,1006.57
2018-08-19T07:25:09.756Z,1006.58
2018-08-19T07:26:09.753Z,1006.65
2018-08-19T07:27:09.749Z,1006.65
2018-08-19T07:28:09.748Z,1006.65
2018-08-19T07:29:09.745Z,1006.61
2018-08-19T07:30:09.743Z,1006.64
2018-08-19T07:31:09.739Z,1006.59
2018-08-19T07:32:09.737Z,1006.63
2018-08-19T07:33:09.738Z,1006.58
2018-08-19T07:34:09.733Z,1006.64
2018-08-19T07:35:09.731Z,1006.58
2018-08-19T07:36:09.730Z,1006.60
2018-08-19T07:37:09.781Z,1006.61
2018-08-19T07:38:09.726Z,1006.56
2018-08-19T07:39:09.724Z,1006.57
2018-08-19T07:40:09.726Z,1006.52
2018-08-19T07:41:09.720Z,1006.55
2018-08-19T07:42:09.720Z,1006.58
2018-08-19T07:43:09.718Z,1006.52
2018-08-19T07:44:09.718Z,1006.60
2018-08-19T07:45:09.717Z,1006.57
2018-08-19T07:46:09.716Z,1006.57
2018-08-19T07:47:09.714Z,1006.53
2018-08-19T07:48:09.715Z,1006.57
2018-08-19T07:49:09.714Z,1006.57
2018-08-19T07:50:09.715Z,1006.57
2018-08-19T07:51:09.714Z,1006.60
2018-08-19T07:52:09.717Z,1006.60
2018-08-19T07:53:09.714Z,1006.62
2018-08-19T07:54:09.715Z,1006.67
2018-08-19T07:55:09.716Z,1006.64
2018-08-19T07:56:09.717Z,1006.62
2018-08-19T07:57:09.720Z,1006.61
2018-08-19T07:58:09.724Z,1006.61
2018-08-19T07:59:09.720Z,1006.61
2018-08-19T08:00:09.721Z,1006.62
2018-08-19T08:01:09.724Z,1006.56
2018-08-19T08:02:09.724Z,1006.58
2018-08-19T08:03:09.724Z,1006.59
2018-08-19T08:04:09.725Z,1006.57
2018-08-19T08:05:09.726Z,1006.52
2018-08-19T08:06:09.729Z,1006.54
2018-08-19T08:07:09.729Z,1006.54
2018-08-19T08:08:09.730Z,1006.57
2018-08-19T08:09:09.732Z,1006.57
2018-08-19T08:10:09.734Z,1006.57
2018-08-19T08:11:09.735Z,1006.56
2018-08-19T08:12:09.737Z,1006.56
2018-08-19T08:13:09.739Z,1006.57
2018-08-19T08:14:09.741Z,1006.56
2018-08-19T08:15:09.742Z,1006.53
2018-08-19T08:16:09.746Z,1006.53
2018-08-19T08:17:09.745Z,1006.49
2018-08-19T08:18:09.747Z,1006.55
2018-08-19T08:19:09.748Z,1006.56
2018-08-19T08:20:09.750Z,1006.56
2018-08-19T08:21:09.791Z,1006.55
2018-08-19T08:22:09.754Z,1006.59
2018-08-19T08:23:09.758Z,1006.61
2018-08-19T08:24:09.758Z,1006.57
2018-08-19T08:25:09.760Z,1006.61
2018-08-19T08:26:09.764Z,1006.60
2018-08-19T08:27:09.765Z,1006.60
2018-08-19T08:28:09.768Z,1006.59
2018-08-19T08:29:09.788Z,1006.56
2018-08-19T08:30:09.774Z,1006.56
2018-08-19T08:31:09.776Z,1006.63
2018-08-19T08:32:09.780Z,1006.61
2018-08-19T08:33:09.783Z,1006.63
2018-08-19T08:34:09.789Z,1006.68
2018-08-19T08:35:09.789Z,1006.64
2018-08-19T08:36:09.793Z,1006.71
2018-08-19T08:37:09.796Z,1006.71
2018-08-19T08:38:09.801Z,1006.67
2018-08-19T08:39:09.804Z,1006.70
2018-08-19T08:40:09.813Z,1006.65
2018-08-19T08:41:09.813Z,1006.71
2018-08-19T08:42:09.818Z,1006.61
2018-08-19T08:43:09.820Z,1006.63
2018-08-19T08:44:09.824Z,1006.58
2018-08-19T08:45:09.827Z,1006.62
2018-08-19T08:46:09.831Z,1006.69
2018-08-19T08:47:09.834Z,1006.63
2018-08-19T08:48:09.840Z,1006.64
2018-08-19T08:49:09.843Z,1006.66
2018-08-19T08:50:09.847Z,1006.69
2018-08-19T08:51:09.852Z,1006.68
2018-08-19T08:52:09.854Z,1006.65
2018-08-19T08:53:09.868Z,1006.64
2018-08-19T08:54:09.861Z,1006.61
2018-08-19T08:55:09.863Z,1006.68
2018-08-19T08:56:09.864Z,1006.69
2018-08-19T08:57:09.870Z,1006.61
2018-08-19T08:58:09.870Z,1006.60
2018-08-19T08:59:09.873Z,1006.58
2018-08-19T09:00:09.874Z,1006.61
2018-08-19T09:01:09.877Z,1006.58
2018-08-19T09:02:09.880Z,1006.63
2018-08-19T09:03:09.934Z,1006.66
2018-08-19T09:04:09.883Z,1006.62
2018-08-19T09:05:09.885Z,1006.54
2018-08-19T09:06:09.885Z,1006.61
2018-08-19T09:07:09.886Z,1006.59
2018-08-19T09:08:09.887Z,1006.59
2018-08-19T09:09:09.889Z,1006.58
2018-08-19T09:10:09.890Z,1006.50
2018-08-19T09:11:09.888Z,1006.60
2018-08-19T09:12:09.890Z,1006.59
2018-08-19T09:13:09.889Z,1006.56
2018-08-19T09:14:09.889Z,1006.51
2018-08-19T09:15:09.890Z,1006.53
2018-08-19T09:16:09.891Z,1006.51
2018-08-19T09:17:09.898Z,1006.51
2018-08-19T09:18:09.896Z,1006.52
2018-08-19T09:19:09.899Z,1006.50
2018-08-19T09:20:09.902Z,1006.50
2018-08-19T09:21:09.900Z,1006.51
2018-08-19T09:22:09.904Z,1006.55
2018-08-19T09:23:10.074Z,1006.55
2018-08-19T09:24:09.905Z,1006.54
2018-08-19T09:25:09.910Z,1006.51
2018-08-19T09:26:09.908Z,1006.53
2018-08-19T09:27:09.908Z,1006.53
2018-08-19T09:28:09.909Z,1006.45
2018-08-19T09:29:09.958Z,1006.47
2018-08-19T09:30:09.912Z,1006.44
2018-08-19T09:31:09.917Z,1006.51
2018-08-19T09:32:09.913Z,1006.48
2018-08-19T09:33:09.914Z,1006.43
2018-08-19T09:34:09.914Z,1006.44
2018-08-19T09:35:09.914Z,1006.45
2018-08-19T09:36:09.915Z,1006.44
2018-08-19T09:37:09.915Z,1006.45
2018-08-19T09:38:09.916Z,1006.37
2018-08-19T09:39:09.916Z,1006.42
2018-08-19T09:40:09.916Z,1006.45
2018-08-19T09:41:09.918Z,1006.41
2018-08-19T09:42:09.919Z,1006.36
2018-08-19T09:43:09.920Z,1006.35
2018-08-19T09:44:09.922Z,1006.34
2018-08-19T09:45:09.924Z,1006.18
2018-08-19T09:46:09.926Z,1006.39
2018-08-19T09:47:09.927Z,1006.32
2018-08-19T09:48:09.938Z,1006.33
2018-08-19T09:49:09.932Z,1006.35
2018-08-19T09:50:09.935Z,1006.30
2018-08-19T09:51:09.937Z,1006.31
2018-08-19T09:52:09.940Z,1006.37
2018-08-19T09:53:09.943Z,1006.31
2018-08-19T09:54:09.962Z,1006.32
2018-08-19T09:55:09.952Z,1006.38
2018-08-19T09:56:09.955Z,1006.36
2018-08-19T09:57:09.960Z,1006.32
2018-08-19T09:58:09.960Z,1006.34
2018-08-19T09:59:09.962Z,1006.35
2018-08-19T10:00:09.966Z,1006.31
2018-08-19T10:01:09.969Z,1006.23
2018-08-19T10:02:09.973Z,1006.29
2018-08-19T10:03:09.976Z,1006.30
2018-08-19T10:04:09.981Z,1006.23
2018-08-19T10:05:09.985Z,1006.25
2018-08-19T10:06:09.990Z,1006.29
2018-08-19T10:07:09.993Z,1006.31
2018-08-19T10:08:09.997Z,1006.33
2018-08-19T10:09:10.003Z,1006.18
2018-08-19T10:10:10.011Z,1006.22
2018-08-19T10:11:10.012Z,1006.18
2018-08-19T10:12:10.017Z,1006.25
2018-08-19T10:13:10.021Z,1006.24
2018-08-19T10:14:10.026Z,1006.28
2018-08-19T10:15:10.032Z,1006.26
2018-08-19T10:16:10.035Z,1006.25
2018-08-19T10:17:10.050Z,1006.22
2018-08-19T10:18:10.046Z,1006.25
2018-08-19T10:19:10.052Z,1006.20
2018-08-19T10:20:10.057Z,1006.22
2018-08-19T10:21:10.063Z,1006.22
2018-08-19T10:22:10.069Z,1006.17
2018-08-19T10:23:10.074Z,1006.16
2018-08-19T10:24:10.081Z,1006.08
2018-08-19T10:25:10.088Z,1006.12
2018-08-19T10:26:10.095Z,1006.11
2018-08-19T10:27:10.100Z,1006.14
2018-08-19T10:28:10.107Z,1006.12
2018-08-19T10:29:10.113Z,1006.12
2018-08-19T10:30:10.121Z,1006.16
2018-08-19T10:31:10.126Z,1006.18
2018-08-19T10:32:10.135Z,1006.17
2018-08-19T10:33:10.151Z,1006.13
2018-08-19T10:34:10.150Z,1006.21
2018-08-19T10:35:10.157Z,1006.14
2018-08-19T10:36:10.166Z,1006.17
2018-08-19T10:37:10.174Z,1006.11
2018-08-19T10:38:10.188Z,1006.13
2018-08-19T10:39:10.251Z,1006.10
2018-08-19T10:40:10.201Z,1006.07
2018-08-19T10:41:10.213Z,1006.12
2018-08-19T10:42:10.220Z,1006.10
2018-08-19T10:43:10.229Z,1006.07
2018-08-19T10:44:10.238Z,1006.01
2018-08-19T10:45:10.248Z,1006.08
2018-08-19T10:46:10.295Z,1006.05
2018-08-19T10:47:10.266Z,1006.03
2018-08-19T10:48:10.286Z,1006.00
2018-08-19T10:49:10.285Z,1005.94
2018-08-19T10:50:10.296Z,1005.95
2018-08-19T10:51:10.304Z,1006.00
2018-08-19T10:52:10.314Z,1005.98
2018-08-19T10:53:10.324Z,1005.90
2018-08-19T10:54:10.333Z,1005.96
2018-08-19T10:55:10.342Z,1006.03
2018-08-19T10:56:10.350Z,1005.95
2018-08-19T10:57:10.360Z,1006.02
2018-08-19T10:58:10.368Z,1005.93
2018-08-19T10:59:10.377Z,1005.94
2018-08-19T11:00:10.385Z,1005.96
2018-08-19T11:01:10.395Z,1005.89
2018-08-19T11:02:10.404Z,1005.85
2018-08-19T11:03:10.413Z,1005.80
2018-08-19T11:04:10.423Z,1005.78
2018-08-19T11:05:10.432Z,1005.82
2018-08-19T11:06:10.443Z,1005.78
2018-08-19T11:07:10.451Z,1005.80
2018-08-19T11:08:10.461Z,1005.79
2018-08-19T11:09:10.471Z,1005.75
2018-08-19T11:10:10.480Z,1005.82
2018-08-19T11:11:10.489Z,1005.76
2018-08-19T11:12:10.497Z,1005.73
2018-08-19T11:13:10.507Z,1005.80
2018-08-19T11:14:10.517Z,1005.72
2018-08-19T11:15:10.525Z,1005.76
2018-08-19T11:16:10.534Z,1005.74
2018-08-19T11:17:10.544Z,1005.76
2018-08-19T11:18:10.554Z,1005.69
2018-08-19T11:19:10.563Z,1005.71
2018-08-19T11:20:10.573Z,1005.72
2018-08-19T11:21:10.698Z,1005.78
2018-08-19T11:22:10.593Z,1005.73
2018-08-19T11:23:10.604Z,1005.72
2018-08-19T11:24:10.613Z,1005.79
2018-08-19T11:25:10.623Z,1005.68
2018-08-19T11:26:10.633Z,1005.65
2018-08-19T11:27:10.642Z,1005.67
2018-08-19T11:28:10.652Z,1005.65
2018-08-19T11:29:10.663Z,1005.60
2018-08-19T11:30:10.673Z,1005.64
2018-08-19T11:31:10.683Z,1005.65
2018-08-19T11:32:10.693Z,1005.61
2018-08-19T11:33:10.704Z,1005.62
2018-08-19T11:34:10.715Z,1005.62
2018-08-19T11:35:10.725Z,1005.60
2018-08-19T11:36:10.736Z,1005.61
2018-08-19T11:37:10.747Z,1005.59
2018-08-19T11:38:10.757Z,1005.59
2018-08-19T11:39:10.768Z,1005.59
2018-08-19T11:40:10.778Z,1005.60
2018-08-19T11:41:10.789Z,1005.60
2018-08-19T11:42:10.799Z,1005.58
2018-08-19T11:43:10.809Z,1005.68
2018-08-19T11:44:10.822Z,1005.60
2018-08-19T11:45:10.829Z,1005.62
2018-08-19T11:46:10.840Z,1005.58
2018-08-19T11:47:10.850Z,1005.55
2018-08-19T11:48:10.860Z,1005.58
2018-08-19T11:49:10.871Z,1005.61
2018-08-19T11:50:10.882Z,1005.58
2018-08-19T11:51:10.893Z,1005.55
2018-08-19T11:52:10.906Z,1005.53
2018-08-19T11:53:10.913Z,1005.53
2018-08-19T11:54:10.924Z,1005.53
2018-08-19T11:55:10.978Z,1005.49
2018-08-19T11:56:10.945Z,1005.52
2018-08-19T11:57:10.956Z,1005.51
2018-08-19T11:58:10.967Z,1005.48
2018-08-19T11:59:10.978Z,1005.40
2018-08-19T12:00:10.987Z,1005.47
2018-08-19T12:01:11.073Z,1005.42
2018-08-19T12:02:11.105Z,1005.41
2018-08-19T12:03:11.019Z,1005.38
2018-08-19T12:04:11.030Z,1005.46
2018-08-19T12:05:11.044Z,1005.45
2018-08-19T12:06:11.055Z,1005.50