createdAt,value
2022-08-17T00:01:51.945Z,99.90
2022-08-17T00:04:21.064Z,99.90
2022-08-17T00:06:49.667Z,99.90
2022-08-17T00:09:19.069Z,99.90
2022-08-17T00:12:35.054Z,99.90
2022-08-17T00:14:36.760Z,99.90
2022-08-17T00:17:06.516Z,99.90
2022-08-17T00:19:34.131Z,99.90
2022-08-17T00:22:31.864Z,99.90
2022-08-17T00:24:50.589Z,99.90
2022-08-17T00:27:18.433Z,99.90
2022-08-17T00:29:45.895Z,99.90
2022-08-17T00:33:15.478Z,99.90
2022-08-17T00:35:08.438Z,99.90
2022-08-17T00:37:35.329Z,99.90
2022-08-17T00:40:02.692Z,99.90
2022-08-17T00:42:31.234Z,99.90
2022-08-17T00:44:59.349Z,99.90
2022-08-17T00:47:26.607Z,99.90
2022-08-17T00:49:54.032Z,99.90
2022-08-17T00:52:25.010Z,99.90
2022-08-17T00:54:54.773Z,99.90
2022-08-17T00:57:38.015Z,99.90
2022-08-17T01:00:37.384Z,99.90
2022-08-17T01:03:09.963Z,99.90
2022-08-17T01:05:53.599Z,99.90
2022-08-17T01:09:31.126Z,99.90
2022-08-17T01:12:24.391Z,99.90
2022-08-17T01:15:02.518Z,99.90
2022-08-17T01:18:03.476Z,99.90
2022-08-17T01:24:34.317Z,99.90
2022-08-17T01:28:55.030Z,99.90
2022-08-17T01:32:49.270Z,99.90
2022-08-17T01:44:23.928Z,99.90
2022-08-17T01:54:28.388Z,99.90
2022-08-17T01:56:57.545Z,99.90
2022-08-17T01:59:24.842Z,99.90
2022-08-17T02:01:52.847Z,99.90
2022-08-17T02:04:19.618Z,99.90
2022-08-17T02:06:54.132Z,99.90
2022-08-17T02:09:29.566Z,99.90
2022-08-17T02:11:58.741Z,99.90
2022-08-17T02:14:26.636Z,99.90
2022-08-17T02:16:53.895Z,99.90
2022-08-17T02:19:21.825Z,99.90
2022-08-17T02:21:50.476Z,99.90
2022-08-17T02:24:59.674Z,99.90
2022-08-17T02:27:12.771Z,99.90
2022-08-17T02:29:39.505Z,99.90
2022-08-17T02:32:06.603Z,99.90
2022-08-17T02:34:39.532Z,99.90
2022-08-17T03:02:17.560Z,99.90
2022-08-17T03:08:13.199Z,99.90
2022-08-17T03:14:41.871Z,99.90
2022-08-17T03:17:10.024Z,99.90
2022-08-17T03:19:37.614Z,99.90
2022-08-17T03:22:35.939Z,99.90
2022-08-17T03:24:56.823Z,99.90
2022-08-17T03:27:23.633Z,99.90
2022-08-17T03:29:50.434Z,99.90
2022-08-17T03:32:17.618Z,99.90
2022-08-17T03:34:44.649Z,99.90
2022-08-17T03:37:16.239Z,99.90
2022-08-17T03:39:43.425Z,99.90
2022-08-17T03:42:32.584Z,99.90
2022-08-17T03:45:01.879Z,99.90
2022-08-17T03:47:47.450Z,99.90
2022-08-17T03:50:38.217Z,99.90
2022-08-17T03:53:33.227Z,99.90
2022-08-17T03:56:22.836Z,99.90
2022-08-17T03:58:49.930Z,99.90
2022-08-17T04:01:17.921Z,99.90
2022-08-17T04:03:44.726Z,99.90
2022-08-17T04:06:11.458Z,99.90
2022-08-17T04:08:38.280Z,99.90
2022-08-17T04:11:05.129Z,99.90
2022-08-17T04:13:31.897Z,99.90
2022-08-17T04:15:59.886Z,99.90
2022-08-17T04:18:26.760Z,99.90
2022-08-17T04:20:53.711Z,99.90
2022-08-17T04:23:20.566Z,99.90
2022-08-17T04:25:52.397Z,99.90
2022-08-17T04:28:19.870Z,99.90
2022-08-17T04:30:47.442Z,99.90
2022-08-17T04:33:20.618Z,99.90
2022-08-17T04:35:53.918Z,99.90
2022-08-17T04:38:24.371Z,99.90
2022-08-17T04:41:10.763Z,99.90
2022-08-17T04:43:39.646Z,99.90
2022-08-17T04:46:12.711Z,99.90
2022-08-17T04:48:45.833Z,99.90
2022-08-17T04:51:33.739Z,99.90
2022-08-17T04:54:04.313Z,99.90
2022-08-17T04:56:32.487Z,99.90
2022-08-17T04:59:04.921Z,99.90
2022-08-17T05:01:35.045Z,99.90
2022-08-17T05:04:33.506Z,99.90
2022-08-17T05:06:56.857Z,99.90
2022-08-17T05:09:23.608Z,99.90
2022-08-17T05:11:51.299Z,99.90
2022-08-17T05:14:18.013Z,99.90
2022-08-17T05:16:45.791Z,99.90
2022-08-17T05:19:12.611Z,99.90
2022-08-17T05:21:39.379Z,99.90
2022-08-17T05:24:16.723Z,99.90
2022-08-17T05:26:52.923Z,99.90
2022-08-17T05:29:20.669Z,99.90
2022-08-17T05:31:47.362Z,99.90
2022-08-17T05:34:14.138Z,99.90
2022-08-17T05:36:43.247Z,99.90
2022-08-17T05:39:17.111Z,99.90
2022-08-17T05:41:45.974Z,99.90
2022-08-17T05:44:12.741Z,99.90
2022-08-17T05:46:43.406Z,99.90
2022-08-17T05:49:11.279Z,99.90
2022-08-17T05:52:03.846Z,99.90
2022-08-17T05:54:52.368Z,99.90
2022-08-17T05:57:39.955Z,99.90
2022-08-17T06:00:46.369Z,99.90
2022-08-17T06:03:42.659Z,99.90
2022-08-17T06:06:21.357Z,99.90
2022-08-17T06:09:13.662Z,99.90
2022-08-17T06:12:00.098Z,99.90
2022-08-17T06:14:59.903Z,99.90
2022-08-17T06:17:28.537Z,99.90
2022-08-17T06:19:59.673Z,99.90
2022-08-17T06:22:34.489Z,99.90
2022-08-17T06:25:23.222Z,99.90
2022-08-17T06:28:01.658Z,99.90
2022-08-17T06:30:58.571Z,99.90
2022-08-17T06:33:30.365Z,99.90
2022-08-17T06:36:16.063Z,99.90
2022-08-17T06:39:21.486Z,99.90
2022-08-17T06:41:54.271Z,99.90
2022-08-17T06:44:44.780Z,99.90
2022-08-17T06:47:40.985Z,99.90
2022-08-17T06:50:07.660Z,99.90
2022-08-17T06:52:47.233Z,99.90
2022-08-17T06:55:26.271Z,99.90
2022-08-17T06:57:58.505Z,99.90
2022-08-17T07:00:33.512Z,99.90
2022-08-17T07:03:32.051Z,99.90
2022-08-17T07:06:05.523Z,99.90
2022-08-17T07:08:52.966Z,99.90
2022-08-17T07:11:30.094Z,99.90
2022-08-17T07:14:18.971Z,99.90
2022-08-17T07:16:51.558Z,99.90
2022-08-17T07:19:22.575Z,99.90
2022-08-17T07:22:20.556Z,96.70
2022-08-17T07:24:53.469Z,94.10
2022-08-17T07:27:31.148Z,93.00
2022-08-17T07:30:10.871Z,92.80
2022-08-17T07:32:40.149Z,91.90
2022-08-17T07:35:11.602Z,91.20
2022-08-17T07:37:41.641Z,90.60
2022-08-17T07:40:26.429Z,90.10
2022-08-17T07:43:29.413Z,90.10
2022-08-17T07:46:14.848Z,88.70
2022-08-17T07:48:45.242Z,88.70
2022-08-17T07:51:31.749Z,88.40
2022-08-17T07:54:13.920Z,88.50
2022-08-17T07:56:56.335Z,89.30
2022-08-17T07:59:24.544Z,88.10
2022-08-17T08:01:58.101Z,87.80
2022-08-17T08:07:51.149Z,86.00
2022-08-17T08:10:35.521Z,86.20
2022-08-17T08:13:20.746Z,86.10
2022-08-17T08:15:54.618Z,86.80
2022-08-17T08:18:55.419Z,86.50
2022-08-17T08:21:42.027Z,85.70
2022-08-17T08:24:36.652Z,85.20
2022-08-17T08:27:34.723Z,87.70
2022-08-17T08:30:14.739Z,91.00
2022-08-17T08:33:01.438Z,92.30
2022-08-17T08:35:49.575Z,92.80
2022-08-17T08:38:34.486Z,92.60
2022-08-17T08:41:10.487Z,93.10
2022-08-17T08:44:03.634Z,93.40
2022-08-17T08:47:20.898Z,93.20
2022-08-17T08:50:04.850Z,93.00
2022-08-17T08:52:32.285Z,92.90
2022-08-17T08:55:15.526Z,92.80
2022-08-17T08:58:31.691Z,92.60
2022-08-17T09:01:17.337Z,92.60
2022-08-17T09:04:19.992Z,92.60
2022-08-17T09:06:51.137Z,93.10
2022-08-17T09:09:27.428Z,93.50
2022-08-17T09:12:18.874Z,93.10
2022-08-17T09:15:01.473Z,93.70
2022-08-17T09:21:10.091Z,94.20
2022-08-17T09:24:04.728Z,93.90
2022-08-17T09:26:43.044Z,93.90
2022-08-17T09:29:16.226Z,93.80
2022-08-17T09:32:03.540Z,94.00
2022-08-17T09:34:57.237Z,94.60
2022-08-17T09:37:35.837Z,94.10
2022-08-17T09:40:23.028Z,93.70
2022-08-17T09:43:22.053Z,93.80
2022-08-17T09:45:57.269Z,94.50
2022-08-17T09:48:37.378Z,94.10
2022-08-17T09:51:08.945Z,94.10
2022-08-17T09:53:39.363Z,93.50
2022-08-17T09:56:27.728Z,93.50
2022-08-17T09:59:17.195Z,93.80
2022-08-17T10:02:05.705Z,94.00
2022-08-17T10:05:16.293Z,93.90
2022-08-17T10:08:09.502Z,93.80
2022-08-17T10:10:52.245Z,93.30
2022-08-17T10:13:52.812Z,93.00
2022-08-17T10:16:31.992Z,92.80
2022-08-17T10:19:35.932Z,92.70
2022-08-17T10:22:35.023Z,92.50
2022-08-17T10:25:42.629Z,91.70
2022-08-17T10:28:22.816Z,91.50
2022-08-17T10:31:23.307Z,92.10
2022-08-17T10:34:20.217Z,92.30
2022-08-17T10:37:25.039Z,93.00
2022-08-17T10:40:16.139Z,93.00
2022-08-17T10:42:57.721Z,92.70
2022-08-17T10:49:33.661Z,93.00
2022-08-17T10:52:24.989Z,92.90
2022-08-17T10:54:58.748Z,93.50
2022-08-17T10:57:40.694Z,93.10
2022-08-17T11:00:27.550Z,93.00
2022-08-17T11:03:57.263Z,93.80
2022-08-17T11:06:35.089Z,93.70
2022-08-17T11:09:22.907Z,93.30
2022-08-17T11:12:26.552Z,93.30
2022-08-17T11:15:11.852Z,93.00
2022-08-17T11:18:01.926Z,93.10
2022-08-17T11:21:05.719Z,92.70
2022-08-17T11:23:44.914Z,93.00
2022-08-17T11:34:27.463Z,92.90
2022-08-17T11:37:44.275Z,92.80
2022-08-17T11:44:58.958Z,93.30
2022-08-17T12:06:08.839Z,92.30
2022-08-17T12:15:05.951Z,91.90
2022-08-17T12:33:55.024Z,91.70
2022-08-17T12:36:28.924Z,91.90
2022-08-17T12:39:14.513Z,91.40
2022-08-17T12:41:51.269Z,92.00
2022-08-17T12:46:21.702Z,91.90
2022-08-17T12:57:36.428Z,92.00
2022-08-17T13:01:16.747Z,91.80
2022-08-17T13:07:47.431Z,91.00
2022-08-17T13:10:37.002Z,90.70
2022-08-17T13:17:34.921Z,91.20
2022-08-17T13:20:03.305Z,91.50
2022-08-17T13:22:37.816Z,91.50
2022-08-17T13:25:08.643Z,91.20
2022-08-17T13:27:36.321Z,91.20
2022-08-17T13:30:16.821Z,91.10
2022-08-17T13:32:53.869Z,90.90
2022-08-17T13:35:52.486Z,91.80
2022-08-17T13:38:51.450Z,91.20
2022-08-17T13:41:36.952Z,91.50
2022-08-17T13:44:40.871Z,91.70
2022-08-17T14:20:07.644Z,93.40
2022-08-17T14:22:39.636Z,90.70
2022-08-17T14:25:32.120Z,90.70
2022-08-17T14:28:10.953Z,91.50
2022-08-17T14:31:23.694Z,91.60
2022-08-17T14:34:04.755Z,91.70
2022-08-17T14:36:33.881Z,91.40
2022-08-17T14:39:02.525Z,91.50
2022-08-17T14:41:39.815Z,90.90
2022-08-17T14:47:19.481Z,91.10
2022-08-17T14:50:27.288Z,91.10
2022-08-17T14:53:06.214Z,92.00
2022-08-17T14:55:50.057Z,92.00
2022-08-17T14:58:36.510Z,92.20
2022-08-17T15:01:13.924Z,91.60
2022-08-17T15:03:50.413Z,91.90
2022-08-17T15:06:25.007Z,91.70
2022-08-17T15:09:04.336Z,91.60
2022-08-17T15:11:54.711Z,91.10
2022-08-17T15:14:32.461Z,91.40
2022-08-17T15:17:04.275Z,92.00
2022-08-17T15:19:36.393Z,92.40
2022-08-17T15:44:39.634Z,92.40
2022-08-17T15:47:23.681Z,92.50
2022-08-17T15:50:18.374Z,92.50
2022-08-17T15:52:58.221Z,92.40
2022-08-17T15:55:28.547Z,92.80
2022-08-17T15:57:56.616Z,92.20
2022-08-17T16:00:25.603Z,92.00
2022-08-17T16:03:20.307Z,92.70
2022-08-17T16:05:54.011Z,92.40
2022-08-17T16:08:28.632Z,92.50
2022-08-17T16:11:20.669Z,92.00
2022-08-17T16:13:54.675Z,92.50
2022-08-17T16:16:38.725Z,92.20
2022-08-17T16:19:24.925Z,92.50
2022-08-17T16:21:58.280Z,93.00
2022-08-17T16:24:47.359Z,92.90
2022-08-17T16:28:04.118Z,92.50
2022-08-17T16:30:34.836Z,92.90
2022-08-17T16:34:09.019Z,92.70
2022-08-17T16:36:50.551Z,92.90
2022-08-17T16:39:27.179Z,92.90
2022-08-17T16:41:57.241Z,92.70
2022-08-17T16:44:31.949Z,92.70
2022-08-17T16:47:01.316Z,93.10
2022-08-17T16:49:36.874Z,93.10
2022-08-17T16:53:11.197Z,93.20
2022-08-17T16:58:55.818Z,93.10
2022-08-17T17:02:18.141Z,93.30
2022-08-17T17:05:26.410Z,93.20
2022-08-17T17:11:28.666Z,93.50
2022-08-17T17:14:03.713Z,93.30
2022-08-17T17:16:55.596Z,93.40
2022-08-17T17:19:38.895Z,93.60
2022-08-17T17:22:36.330Z,93.60
2022-08-17T17:25:15.333Z,94.00
2022-08-17T17:28:34.636Z,93.60
2022-08-17T17:31:40.070Z,93.90
2022-08-17T17:34:16.386Z,93.60
2022-08-17T17:37:28.527Z,93.60
2022-08-17T17:40:09.505Z,93.80
2022-08-17T17:42:40.461Z,93.70
2022-08-17T17:45:17.056Z,94.10
2022-08-17T17:47:52.692Z,93.80
2022-08-17T17:50:43.042Z,94.60
2022-08-17T17:53:43.084Z,94.90
2022-08-17T17:56:43.286Z,94.70
2022-08-17T17:59:29.259Z,95.70
2022-08-17T18:02:36.071Z,97.20
2022-08-17T18:05:16.266Z,97.20
2022-08-17T18:27:23.384Z,98.70
2022-08-17T18:30:28.955Z,99.60
2022-08-17T18:33:47.888Z,97.70
2022-08-17T18:37:16.104Z,97.40
2022-08-17T18:40:35.078Z,97.40
2022-08-17T18:43:53.256Z,98.20
2022-08-17T18:50:38.650Z,97.50
2022-08-17T18:54:13.960Z,98.10
2022-08-17T18:57:36.039Z,98.30
2022-08-17T19:01:58.866Z,98.30
2022-08-17T19:09:14.565Z,99.50
2022-08-17T19:13:24.125Z,99.90
2022-08-17T19:28:30.836Z,99.60
2022-08-17T19:41:15.138Z,99.90
2022-08-17T19:44:59.210Z,99.80
2022-08-17T19:47:54.164Z,99.90
2022-08-17T19:50:55.870Z,99.90
2022-08-17T19:58:52.939Z,99.90
2022-08-17T20:02:36.488Z,99.90
2022-08-17T20:09:42.919Z,99.90
2022-08-17T20:33:29.156Z,99.90
2022-08-17T20:52:44.816Z,99.90
2022-08-17T20:56:01.258Z,99.90
2022-08-17T21:08:43.743Z,99.90
2022-08-17T21:12:05.259Z,99.90
2022-08-17T21:18:38.945Z,99.90
2022-08-17T21:21:31.944Z,99.90
2022-08-17T21:24:45.409Z,99.90
2022-08-17T21:27:35.706Z,99.90
2022-08-17T21:30:59.897Z,99.90
2022-08-17T21:34:12.754Z,99.90
2022-08-17T21:42:32.864Z,99.90
2022-08-17T21:57:05.054Z,99.90
2022-08-17T21:59:55.593Z,99.90
2022-08-17T22:03:16.668Z,99.90
2022-08-17T22:06:55.797Z,99.90
2022-08-17T22:17:57.492Z,99.90
2022-08-17T22:40:30.789Z,99.90
2022-08-17T23:15:34.869Z,99.90
2022-08-17T23:19:30.057Z,99.90
2022-08-17T23:34:40.442Z,99.90
2022-08-17T23:37:18.594Z,99.90
2022-08-17T23:40:02.327Z,99.90
2022-08-17T23:43:24.776Z,99.90
2022-08-17T23:46:14.349Z,99.90
2022-08-17T23:49:27.217Z,99.90
2022-08-17T23:59:13.410Z,99.90
