createdAt,value
2019-05-26T00:00:54.194Z,304.23
2019-05-26T00:01:54.134Z,309.56
2019-05-26T00:02:54.868Z,304.50
2019-05-26T00:03:54.199Z,309.97
2019-05-26T00:04:54.031Z,304.46
2019-05-26T00:05:54.034Z,309.44
2019-05-26T00:06:54.095Z,303.50
2019-05-26T00:07:54.097Z,308.83
2019-05-26T00:08:54.009Z,304.05
2019-05-26T00:09:53.989Z,308.86
2019-05-26T00:10:53.986Z,304.12
2019-05-26T00:11:54.001Z,304.05
2019-05-26T00:12:53.958Z,304.45
2019-05-26T00:13:53.995Z,304.16
2019-05-26T00:14:53.997Z,304.33
2019-05-26T00:15:53.960Z,304.43
2019-05-26T00:16:53.955Z,304.04
2019-05-26T00:17:53.950Z,304.05
2019-05-26T00:18:54.016Z,304.08
2019-05-26T00:19:54.853Z,309.30
2019-05-26T00:20:53.931Z,303.60
2019-05-26T00:21:53.946Z,310.01
2019-05-26T00:22:53.897Z,303.31
2019-05-26T00:23:56.208Z,309.39
2019-05-26T00:24:53.868Z,303.46
2019-05-26T00:25:53.918Z,309.56
2019-05-26T00:26:53.840Z,304.62
2019-05-26T00:27:53.842Z,309.07
2019-05-26T00:28:53.879Z,304.08
2019-05-26T00:29:54.411Z,309.83
2019-05-26T00:30:53.895Z,303.79
2019-05-26T00:31:53.807Z,309.09
2019-05-26T00:32:53.817Z,303.02
2019-05-26T00:33:53.882Z,309.60
2019-05-26T00:34:53.864Z,303.39
2019-05-26T00:35:53.833Z,309.87
2019-05-26T00:36:54.020Z,303.59
2019-05-26T00:37:54.440Z,309.41
2019-05-26T00:38:53.828Z,303.59
2019-05-26T00:39:53.766Z,303.90
2019-05-26T00:40:54.362Z,303.90
2019-05-26T00:41:53.772Z,309.63
2019-05-26T00:42:53.764Z,303.77
2019-05-26T00:43:54.357Z,309.86
2019-05-26T00:44:54.357Z,303.92
2019-05-26T00:45:53.650Z,303.72
2019-05-26T00:46:53.750Z,303.99
2019-05-26T00:47:54.361Z,304.09
2019-05-26T00:48:54.361Z,303.33
2019-05-26T00:49:53.801Z,303.96
2019-05-26T00:50:54.358Z,303.42
2019-05-26T00:51:53.612Z,304.28
2019-05-26T00:52:56.554Z,303.80
2019-05-26T00:53:53.525Z,309.48
2019-05-26T00:54:53.501Z,304.26
2019-05-26T00:55:54.368Z,309.98
2019-05-26T00:56:53.588Z,303.67
2019-05-26T00:57:53.474Z,309.50
2019-05-26T00:58:54.362Z,304.10
2019-05-26T00:59:53.489Z,303.74
2019-05-26T01:00:53.440Z,303.06
2019-05-26T01:02:02.467Z,303.87
2019-05-26T01:02:53.400Z,304.11
2019-05-26T01:03:53.406Z,304.01
2019-05-26T01:04:53.388Z,303.86
2019-05-26T01:05:53.367Z,309.19
2019-05-26T01:06:53.370Z,303.57
2019-05-26T01:08:05.752Z,304.38
2019-05-26T01:08:54.387Z,303.72
2019-05-26T01:10:02.516Z,309.21
2019-05-26T01:10:53.385Z,303.81
2019-05-26T01:11:53.331Z,303.47
2019-05-26T01:12:53.298Z,304.08
2019-05-26T01:13:53.400Z,304.17
2019-05-26T01:14:53.301Z,303.76
2019-05-26T01:15:53.276Z,303.87
2019-05-26T01:16:55.720Z,304.12
2019-05-26T01:17:53.281Z,303.68
2019-05-26T01:18:53.290Z,303.90
2019-05-26T01:19:53.273Z,304.45
2019-05-26T01:20:53.227Z,304.08
2019-05-26T01:21:53.235Z,303.52
2019-05-26T01:22:53.955Z,303.62
2019-05-26T01:23:53.179Z,309.52
2019-05-26T01:24:54.419Z,304.48
2019-05-26T01:25:53.195Z,304.75
2019-05-26T01:26:53.202Z,304.11
2019-05-26T01:27:53.142Z,304.37
2019-05-26T01:28:53.175Z,304.38
2019-05-26T01:29:53.134Z,304.10
2019-05-26T01:30:53.216Z,304.00
2019-05-26T01:31:53.107Z,305.13
2019-05-26T01:32:53.113Z,303.88
2019-05-26T01:34:02.585Z,303.93
2019-05-26T01:35:02.633Z,304.62
2019-05-26T01:38:24.202Z,286.91
2019-05-26T01:40:38.751Z,287.61
2019-05-26T01:41:38.693Z,304.15
2019-05-26T01:42:38.671Z,304.23
2019-05-26T01:43:38.645Z,304.48
2019-05-26T01:44:38.680Z,304.33
2019-05-26T01:45:38.655Z,304.19
2019-05-26T01:46:38.634Z,305.23
2019-05-26T01:47:38.642Z,304.60
2019-05-26T01:48:38.601Z,305.25
2019-05-26T01:49:38.582Z,304.80
2019-05-26T01:50:48.086Z,304.57
2019-05-26T01:51:39.443Z,304.51
2019-05-26T01:52:38.556Z,304.93
2019-05-26T01:53:38.516Z,304.58
2019-05-26T01:54:40.967Z,304.81
2019-05-26T01:55:38.528Z,304.55
2019-05-26T01:56:38.490Z,305.23
2019-05-26T01:57:38.479Z,304.98
2019-05-26T01:58:38.467Z,304.92
2019-05-26T01:59:38.442Z,305.21
2019-05-26T02:00:38.444Z,305.21
2019-05-26T02:01:38.465Z,304.89
2019-05-26T02:02:38.458Z,305.78
2019-05-26T02:03:38.427Z,305.20
2019-05-26T02:04:38.397Z,305.02
2019-05-26T02:05:38.412Z,305.54
2019-05-26T02:06:38.405Z,305.14
2019-05-26T02:07:38.945Z,304.91
2019-05-26T02:08:39.814Z,305.45
2019-05-26T02:09:38.362Z,305.24
2019-05-26T02:10:38.455Z,306.18
2019-05-26T02:11:38.369Z,305.43
2019-05-26T02:12:38.342Z,304.76
2019-05-26T02:13:38.369Z,305.04
2019-05-26T02:14:38.305Z,305.48
2019-05-26T02:15:38.433Z,305.56
2019-05-26T02:16:38.338Z,305.90
2019-05-26T02:17:38.363Z,304.91
2019-05-26T02:18:38.248Z,304.96
2019-05-26T02:19:38.325Z,306.43
2019-05-26T02:20:38.315Z,304.76
2019-05-26T02:21:38.206Z,305.39
2019-05-26T02:22:38.303Z,305.34
2019-05-26T02:23:38.309Z,305.25
2019-05-26T02:24:38.175Z,304.72
2019-05-26T02:25:38.202Z,304.80
2019-05-26T02:26:38.197Z,305.68
2019-05-26T02:27:38.213Z,304.67
2019-05-26T02:28:38.189Z,305.56
2019-05-26T02:29:38.128Z,305.01
2019-05-26T02:30:38.199Z,305.27
2019-05-26T02:31:38.193Z,305.12
2019-05-26T02:32:38.120Z,304.64
2019-05-26T02:33:38.172Z,304.09
2019-05-26T02:34:38.090Z,305.49
2019-05-26T02:35:38.098Z,305.73
2019-05-26T02:36:38.091Z,304.65
2019-05-26T02:37:38.068Z,304.70
2019-05-26T02:38:38.099Z,305.06
2019-05-26T02:39:38.045Z,305.05
2019-05-26T02:40:38.145Z,305.12
2019-05-26T02:41:38.033Z,305.02
2019-05-26T02:42:38.014Z,304.64
2019-05-26T02:43:38.027Z,304.91
2019-05-26T02:44:37.978Z,305.02
2019-05-26T02:45:38.017Z,304.94
2019-05-26T02:46:38.032Z,305.15
2019-05-26T02:47:37.957Z,304.39
2019-05-26T02:48:37.982Z,304.70
2019-05-26T02:49:37.942Z,304.29
2019-05-26T02:50:37.917Z,305.14
2019-05-26T02:51:37.977Z,304.95
2019-05-26T02:52:37.924Z,304.75
2019-05-26T02:53:37.934Z,305.14
2019-05-26T02:54:37.883Z,304.83
2019-05-26T02:55:37.929Z,304.80
2019-05-26T02:56:37.901Z,305.21
2019-05-26T02:57:37.858Z,304.78
2019-05-26T02:58:37.846Z,304.90
2019-05-26T02:59:37.875Z,304.96
2019-05-26T03:00:39.220Z,304.87
2019-05-26T03:01:38.071Z,305.05
2019-05-26T03:02:37.928Z,304.70
2019-05-26T03:03:37.871Z,304.47
2019-05-26T03:04:37.787Z,305.40
2019-05-26T03:05:37.779Z,304.15
2019-05-26T03:06:37.785Z,304.36
2019-05-26T03:07:37.836Z,305.54
2019-05-26T03:08:37.731Z,305.35
2019-05-26T03:09:37.764Z,304.92
2019-05-26T03:10:37.707Z,304.86
2019-05-26T03:11:37.725Z,305.23
2019-05-26T03:12:37.677Z,304.73
2019-05-26T03:13:37.722Z,304.54
2019-05-26T03:14:37.654Z,305.72
2019-05-26T03:15:37.689Z,305.13
2019-05-26T03:16:37.709Z,304.67
2019-05-26T03:17:37.640Z,305.35
2019-05-26T03:18:37.679Z,305.53
2019-05-26T03:19:37.635Z,305.31
2019-05-26T03:20:37.602Z,305.25
2019-05-26T03:21:37.595Z,305.02
2019-05-26T03:22:37.593Z,305.33
2019-05-26T03:23:38.460Z,305.42
2019-05-26T03:24:37.555Z,305.38
2019-05-26T03:25:37.570Z,305.54
2019-05-26T03:26:37.587Z,305.34
2019-05-26T03:27:37.628Z,305.93
2019-05-26T03:28:37.535Z,305.09
2019-05-26T03:29:37.546Z,305.98
2019-05-26T03:30:37.507Z,305.66
2019-05-26T03:31:37.531Z,306.03
2019-05-26T03:32:37.455Z,305.21
2019-05-26T03:33:37.572Z,305.88
2019-05-26T03:34:37.500Z,305.23
2019-05-26T03:35:37.452Z,305.81
2019-05-26T03:36:37.590Z,305.35
2019-05-26T03:37:37.453Z,305.67
2019-05-26T03:38:37.457Z,304.71
2019-05-26T03:39:45.338Z,305.39
2019-05-26T03:40:38.484Z,304.79
2019-05-26T03:41:37.445Z,305.62
2019-05-26T03:42:37.377Z,305.41
2019-05-26T03:43:38.024Z,305.50
2019-05-26T03:44:37.369Z,305.99
2019-05-26T03:45:37.334Z,305.07
2019-05-26T03:46:37.329Z,305.39
2019-05-26T03:47:37.498Z,310.95
2019-05-26T03:48:37.320Z,305.16
2019-05-26T03:49:37.331Z,310.52
2019-05-26T03:50:37.292Z,305.10
2019-05-26T03:51:37.284Z,310.60
2019-05-26T03:52:37.287Z,304.97
2019-05-26T03:53:37.279Z,310.38
2019-05-26T03:54:37.974Z,305.42
2019-05-26T03:55:37.334Z,310.37
2019-05-26T03:56:37.209Z,304.52
2019-05-26T03:57:37.222Z,310.59
2019-05-26T03:58:37.213Z,304.85
2019-05-26T03:59:37.186Z,311.09
2019-05-26T04:00:37.251Z,310.40
2019-05-26T04:01:37.157Z,310.95
2019-05-26T04:02:37.125Z,310.32
2019-05-26T04:03:37.123Z,310.32
2019-05-26T04:04:37.180Z,310.38
2019-05-26T04:05:37.134Z,310.78
2019-05-26T04:06:37.093Z,310.01
2019-05-26T04:07:37.106Z,309.70
2019-05-26T04:08:37.109Z,310.87
2019-05-26T04:09:37.082Z,310.39
2019-05-26T04:10:37.088Z,310.80
2019-05-26T04:11:37.075Z,310.38
2019-05-26T04:12:37.133Z,309.89
2019-05-26T04:13:37.022Z,310.04
2019-05-26T04:14:37.029Z,311.40
2019-05-26T04:15:37.019Z,310.55
2019-05-26T04:16:37.000Z,304.80
2019-05-26T04:17:37.036Z,310.32
2019-05-26T04:18:36.955Z,304.85
2019-05-26T04:19:36.945Z,310.61
2019-05-26T04:20:36.947Z,304.98
2019-05-26T04:21:36.933Z,310.34
2019-05-26T04:22:36.951Z,310.02
2019-05-26T04:23:37.105Z,310.91
2019-05-26T04:24:36.897Z,304.82
2019-05-26T04:25:36.930Z,310.19
2019-05-26T04:26:36.916Z,304.54
2019-05-26T04:27:36.885Z,310.72
2019-05-26T04:28:36.888Z,304.72
2019-05-26T04:29:36.855Z,305.10
2019-05-26T04:30:36.842Z,304.43
2019-05-26T04:31:36.814Z,309.82
2019-05-26T04:32:36.862Z,310.65
2019-05-26T04:33:36.833Z,310.39
2019-05-26T04:34:36.797Z,310.52
2019-05-26T04:35:36.793Z,310.60
2019-05-26T04:36:36.754Z,310.72
2019-05-26T04:37:36.777Z,310.73
2019-05-26T04:38:36.765Z,310.65
2019-05-26T04:39:36.779Z,310.26
2019-05-26T04:40:36.762Z,310.48
2019-05-26T04:41:36.803Z,310.01
2019-05-26T04:42:36.742Z,310.55
2019-05-26T04:43:36.726Z,310.09
2019-05-26T04:44:36.708Z,311.43
2019-05-26T04:45:36.676Z,310.83
2019-05-26T04:46:36.841Z,304.88
2019-05-26T04:47:36.720Z,309.81
2019-05-26T04:48:36.674Z,304.84
2019-05-26T04:49:37.832Z,310.58
2019-05-26T04:50:36.850Z,304.93
2019-05-26T04:51:37.478Z,310.09
2019-05-26T04:52:36.684Z,304.80
2019-05-26T04:53:36.725Z,309.86
2019-05-26T04:54:36.673Z,304.21
2019-05-26T04:55:36.597Z,309.70
2019-05-26T04:56:36.695Z,304.36
2019-05-26T04:57:36.575Z,309.69
2019-05-26T04:58:36.541Z,304.80
2019-05-26T04:59:36.516Z,309.40
2019-05-26T05:00:46.239Z,305.52
2019-05-26T05:01:38.367Z,309.61
2019-05-26T05:02:52.089Z,310.86
2019-05-26T05:03:36.557Z,310.02
2019-05-26T05:04:36.469Z,310.05
2019-05-26T05:05:38.876Z,309.43
2019-05-26T05:06:42.384Z,309.05
2019-05-26T05:07:39.105Z,309.79
2019-05-26T05:08:36.440Z,309.83
2019-05-26T05:09:38.588Z,309.67
2019-05-26T05:10:42.756Z,309.42
2019-05-26T05:11:36.434Z,310.15
2019-05-26T05:12:36.391Z,309.40
2019-05-26T05:13:36.432Z,309.53
2019-05-26T05:14:36.383Z,309.72
2019-05-26T05:15:36.451Z,309.77
2019-05-26T05:16:37.097Z,303.69
2019-05-26T05:17:36.348Z,309.84
2019-05-26T05:18:49.030Z,304.23
2019-05-26T05:19:38.483Z,310.37
2019-05-26T05:20:36.376Z,304.30
2019-05-26T05:21:43.073Z,310.42
2019-05-26T05:22:39.673Z,305.44
2019-05-26T05:23:36.321Z,310.00
2019-05-26T05:24:40.156Z,304.17
2019-05-26T05:25:36.400Z,309.50
2019-05-26T05:26:36.411Z,304.87
2019-05-26T05:27:36.296Z,304.53
2019-05-26T05:28:36.205Z,304.53
2019-05-26T05:29:36.198Z,304.83
2019-05-26T05:30:36.206Z,305.23
2019-05-26T05:31:36.169Z,310.21
2019-05-26T05:32:36.180Z,310.13
2019-05-26T05:33:36.158Z,309.72
2019-05-26T05:34:36.168Z,310.14
2019-05-26T05:35:36.204Z,309.72
2019-05-26T05:36:36.989Z,310.26
2019-05-26T05:37:36.138Z,309.91
2019-05-26T05:38:37.137Z,310.07
2019-05-26T05:39:37.016Z,310.81
2019-05-26T05:40:36.167Z,309.51
2019-05-26T05:41:36.319Z,309.84
2019-05-26T05:42:36.074Z,310.06
2019-05-26T05:43:37.989Z,309.97
2019-05-26T05:44:36.073Z,304.53
2019-05-26T05:45:36.990Z,309.98
2019-05-26T05:46:39.497Z,304.14
2019-05-26T05:47:36.112Z,309.19
2019-05-26T05:48:40.077Z,304.54
2019-05-26T05:49:36.350Z,309.54
2019-05-26T05:50:39.122Z,304.86
2019-05-26T05:51:37.998Z,309.85
2019-05-26T05:52:37.534Z,304.96
2019-05-26T05:53:35.956Z,308.70
2019-05-26T05:54:35.922Z,303.30
2019-05-26T05:55:35.917Z,309.15
2019-05-26T05:56:35.931Z,303.78
2019-05-26T05:57:35.997Z,309.43
2019-05-26T05:58:36.995Z,303.64
2019-05-26T05:59:35.980Z,303.25
2019-05-26T06:00:35.870Z,302.25
2019-05-26T06:01:35.931Z,308.12
2019-05-26T06:02:35.912Z,308.43
2019-05-26T06:03:35.903Z,308.34
2019-05-26T06:04:35.835Z,308.43
2019-05-26T06:05:35.849Z,308.52
2019-05-26T06:06:35.820Z,309.55
2019-05-26T06:07:35.829Z,308.61
2019-05-26T06:08:35.839Z,309.36
2019-05-26T06:09:36.631Z,308.60
2019-05-26T06:10:35.902Z,308.95
2019-05-26T06:11:35.765Z,309.25
2019-05-26T06:12:35.856Z,308.46
2019-05-26T06:14:53.129Z,285.60
2019-05-26T06:15:53.884Z,302.57
2019-05-26T06:16:53.131Z,303.01
2019-05-26T06:17:53.099Z,302.65
2019-05-26T06:18:53.110Z,302.35
2019-05-26T06:19:53.112Z,302.38
2019-05-26T06:20:53.056Z,302.51
2019-05-26T06:21:53.037Z,303.32
2019-05-26T06:22:53.080Z,302.51
2019-05-26T06:23:53.105Z,303.22
2019-05-26T06:24:53.887Z,303.12
2019-05-26T06:25:53.078Z,303.33
2019-05-26T06:26:53.006Z,301.82
2019-05-26T06:27:53.005Z,302.88
2019-05-26T06:28:53.012Z,302.90
2019-05-26T06:29:58.710Z,302.68
2019-05-26T06:30:53.990Z,302.41
2019-05-26T06:31:53.281Z,302.69
2019-05-26T06:32:52.931Z,302.39
2019-05-26T06:33:52.929Z,302.48
2019-05-26T06:34:52.921Z,302.42
2019-05-26T06:35:52.917Z,301.96
2019-05-26T06:36:52.923Z,302.67
2019-05-26T06:37:52.868Z,302.56
2019-05-26T06:38:52.878Z,302.61
2019-05-26T06:39:52.904Z,302.88
2019-05-26T06:40:52.869Z,303.34
2019-05-26T06:41:52.882Z,302.27
2019-05-26T06:42:52.882Z,302.65
2019-05-26T06:43:52.807Z,302.60
2019-05-26T06:44:54.453Z,302.59
2019-05-26T06:45:52.915Z,302.96
2019-05-26T06:46:53.500Z,302.90
2019-05-26T06:47:52.792Z,302.65
2019-05-26T06:48:53.114Z,302.54
2019-05-26T06:49:52.827Z,302.74
2019-05-26T06:50:52.802Z,302.62
2019-05-26T06:51:52.734Z,302.41
2019-05-26T06:52:53.894Z,302.77
2019-05-26T06:53:52.723Z,302.52
2019-05-26T06:54:52.682Z,302.95
2019-05-26T06:55:52.706Z,302.50
2019-05-26T06:56:53.092Z,302.87
2019-05-26T06:57:52.882Z,302.06
2019-05-26T06:58:52.730Z,303.05
2019-05-26T06:59:52.699Z,301.15
2019-05-26T07:00:52.724Z,302.75
2019-05-26T07:01:52.721Z,301.29
2019-05-26T07:02:52.657Z,302.57
2019-05-26T07:03:53.033Z,302.46
2019-05-26T07:04:52.816Z,302.04
2019-05-26T07:05:52.602Z,302.10
2019-05-26T07:06:52.700Z,302.20
2019-05-26T07:07:53.522Z,302.68
2019-05-26T07:08:53.990Z,300.95
2019-05-26T07:09:57.401Z,303.45
2019-05-26T07:10:52.916Z,302.33
2019-05-26T07:11:59.126Z,301.15
2019-05-26T07:12:53.519Z,301.95
2019-05-26T07:13:52.519Z,302.29
2019-05-26T07:14:52.495Z,301.53
2019-05-26T07:15:52.505Z,301.30
2019-05-26T07:16:52.507Z,302.17
2019-05-26T07:17:52.566Z,302.34
2019-05-26T07:18:52.439Z,303.65
2019-05-26T07:19:52.437Z,302.77
2019-05-26T07:20:52.479Z,302.51
2019-05-26T07:21:52.445Z,302.67
2019-05-26T07:22:52.478Z,303.20
2019-05-26T07:23:52.390Z,303.59
2019-05-26T07:24:52.375Z,303.39
2019-05-26T07:25:52.378Z,301.60
2019-05-26T07:26:52.613Z,301.39
2019-05-26T07:27:52.404Z,303.33
2019-05-26T07:28:52.329Z,302.40
2019-05-26T07:29:52.380Z,302.15
2019-05-26T07:30:52.357Z,301.62
2019-05-26T07:31:52.528Z,302.25
2019-05-26T07:32:52.310Z,302.03
2019-05-26T07:33:52.326Z,302.03
2019-05-26T07:34:52.272Z,300.82
2019-05-26T07:35:52.275Z,302.51
2019-05-26T07:36:52.276Z,302.38
2019-05-26T07:37:52.282Z,302.47
2019-05-26T07:38:52.244Z,301.54
2019-05-26T07:39:52.288Z,301.82
2019-05-26T07:40:52.330Z,301.03
2019-05-26T07:42:08.683Z,300.95
2019-05-26T07:42:53.204Z,300.88
2019-05-26T07:43:52.173Z,301.69
2019-05-26T07:44:52.186Z,301.08
2019-05-26T07:45:52.258Z,301.00
2019-05-26T07:46:52.148Z,300.57
2019-05-26T07:47:52.115Z,301.37
2019-05-26T07:48:52.148Z,301.69
2019-05-26T07:49:52.135Z,302.02
2019-05-26T07:50:52.123Z,300.89
2019-05-26T07:51:52.912Z,301.73
2019-05-26T07:52:52.914Z,300.98
2019-05-26T07:53:55.837Z,302.15
2019-05-26T07:54:52.067Z,301.89
2019-05-26T07:55:52.105Z,300.82
2019-05-26T07:56:52.045Z,298.60
2019-05-26T07:57:52.052Z,301.41
2019-05-26T07:58:52.105Z,299.23
2019-05-26T07:59:52.027Z,300.14
2019-05-26T08:00:52.017Z,301.28
2019-05-26T08:01:52.021Z,300.47
2019-05-26T08:02:51.992Z,300.25
2019-05-26T08:03:51.962Z,299.51
2019-05-26T08:04:51.993Z,301.26
2019-05-26T08:05:52.012Z,301.59
2019-05-26T08:06:51.961Z,301.01
2019-05-26T08:07:51.986Z,300.37
2019-05-26T08:08:51.989Z,301.30
2019-05-26T08:09:51.946Z,301.39
2019-05-26T08:10:55.032Z,301.23
2019-05-26T08:12:01.011Z,301.08
2019-05-26T08:12:51.875Z,299.55
2019-05-26T08:13:51.878Z,301.28
2019-05-26T08:14:51.861Z,300.11
2019-05-26T08:15:51.869Z,300.56
2019-05-26T08:16:51.828Z,300.69
2019-05-26T08:17:51.829Z,300.81
2019-05-26T08:18:52.449Z,301.16
2019-05-26T08:19:51.843Z,300.39
2019-05-26T08:20:51.853Z,300.77
2019-05-26T08:21:54.520Z,300.18
2019-05-26T08:22:51.763Z,300.50
2019-05-26T08:23:51.975Z,300.56
2019-05-26T08:24:51.830Z,300.38
2019-05-26T08:25:51.748Z,300.57
2019-05-26T08:26:51.809Z,301.38
2019-05-26T08:27:51.810Z,299.82
2019-05-26T08:28:51.727Z,301.48
2019-05-26T08:29:51.708Z,301.45
2019-05-26T08:30:51.748Z,297.27
2019-05-26T08:31:52.450Z,298.85
2019-05-26T08:32:51.793Z,300.89
2019-05-26T08:33:51.787Z,301.14
2019-05-26T08:34:51.688Z,300.70
2019-05-26T08:35:51.710Z,300.85
2019-05-26T08:36:51.657Z,301.19
2019-05-26T08:37:51.667Z,300.00
2019-05-26T08:38:51.634Z,301.04
2019-05-26T08:39:51.588Z,300.67
2019-05-26T08:40:51.576Z,300.94
2019-05-26T08:41:51.586Z,300.08
2019-05-26T08:42:51.621Z,300.44
2019-05-26T08:43:51.551Z,300.89
2019-05-26T08:44:51.815Z,300.13
2019-05-26T08:45:51.563Z,301.15
2019-05-26T08:46:51.511Z,300.80
2019-05-26T08:47:51.525Z,300.70
2019-05-26T08:48:51.524Z,301.95
2019-05-26T08:49:51.699Z,300.66
2019-05-26T08:50:51.598Z,300.68
2019-05-26T08:51:51.501Z,300.16
2019-05-26T08:52:51.435Z,300.07
2019-05-26T08:53:51.506Z,299.26
2019-05-26T08:54:51.570Z,300.10
2019-05-26T08:55:51.456Z,301.48
2019-05-26T08:56:51.517Z,301.37
2019-05-26T08:57:51.471Z,300.06
2019-05-26T08:58:51.455Z,301.29
2019-05-26T08:59:51.464Z,300.82
2019-05-26T09:00:51.401Z,300.49
2019-05-26T09:01:51.386Z,300.35
2019-05-26T09:02:52.058Z,300.71
2019-05-26T09:03:51.366Z,298.35
2019-05-26T09:04:51.961Z,300.61
2019-05-26T09:05:51.308Z,300.51
2019-05-26T09:06:52.021Z,300.29
2019-05-26T09:07:51.347Z,300.32
2019-05-26T09:08:51.271Z,299.79
2019-05-26T09:09:51.268Z,300.48
2019-05-26T09:10:51.297Z,300.64
2019-05-26T09:11:51.406Z,301.03
2019-05-26T09:13:00.993Z,301.42
2019-05-26T09:13:52.216Z,300.99
2019-05-26T09:14:51.226Z,300.83
2019-05-26T09:15:51.223Z,300.60
2019-05-26T09:16:51.237Z,300.96
2019-05-26T09:17:51.196Z,301.19
2019-05-26T09:18:51.208Z,300.51
2019-05-26T09:19:51.177Z,300.18
2019-05-26T09:20:51.338Z,300.33
2019-05-26T09:21:51.135Z,300.63
2019-05-26T09:22:51.135Z,301.38
2019-05-26T09:23:51.105Z,300.77
2019-05-26T09:24:51.312Z,299.62
2019-05-26T09:25:51.094Z,300.08
2019-05-26T09:26:51.099Z,299.46
2019-05-26T09:27:51.131Z,301.76
2019-05-26T09:28:51.111Z,300.51
2019-05-26T09:29:51.221Z,302.62
2019-05-26T09:30:51.062Z,299.71
2019-05-26T09:31:55.639Z,300.41
2019-05-26T09:32:54.633Z,301.72
2019-05-26T09:33:51.157Z,296.88
2019-05-26T09:34:51.024Z,298.92
2019-05-26T09:35:51.004Z,298.88
2019-05-26T09:36:51.639Z,298.62
2019-05-26T09:37:51.000Z,298.13
2019-05-26T09:38:52.593Z,299.76
2019-05-26T09:39:52.620Z,298.99
2019-05-26T09:40:51.973Z,300.14
2019-05-26T09:41:51.449Z,299.36
2019-05-26T09:42:56.577Z,299.12
2019-05-26T09:43:50.916Z,296.58
2019-05-26T09:44:50.912Z,297.59
2019-05-26T09:45:50.941Z,298.59
2019-05-26T09:46:50.910Z,299.65
2019-05-26T09:47:51.563Z,298.22
2019-05-26T09:48:50.880Z,300.08
2019-05-26T09:49:50.975Z,299.64
2019-05-26T09:50:50.986Z,299.94
2019-05-26T09:51:51.593Z,299.88
2019-05-26T09:52:51.772Z,299.09
2019-05-26T09:54:01.371Z,299.44
2019-05-26T09:54:51.989Z,298.13
2019-05-26T09:55:51.579Z,298.34
2019-05-26T09:56:50.769Z,300.49
2019-05-26T09:57:51.607Z,299.65
2019-05-26T09:58:50.782Z,298.15
2019-05-26T09:59:50.924Z,299.75
2019-05-26T10:00:51.493Z,299.49
2019-05-26T10:01:50.908Z,299.65
2019-05-26T10:02:50.776Z,300.10
2019-05-26T10:04:23.078Z,295.85
2019-05-26T10:04:52.545Z,297.95
2019-05-26T10:05:52.571Z,300.57
2019-05-26T10:06:50.689Z,299.57
2019-05-26T10:07:50.927Z,300.39
2019-05-26T10:08:50.718Z,298.42
2019-05-26T10:09:50.793Z,300.03
2019-05-26T10:10:50.696Z,299.29
2019-05-26T10:11:51.619Z,297.60
2019-05-26T10:12:50.979Z,301.70
2019-05-26T10:14:07.998Z,299.26
2019-05-26T10:14:53.864Z,299.47
2019-05-26T10:15:50.639Z,300.43
2019-05-26T10:16:52.594Z,300.77
2019-05-26T10:17:52.238Z,296.67
2019-05-26T10:18:53.448Z,300.08
2019-05-26T10:19:50.553Z,297.24
2019-05-26T10:20:51.075Z,300.07
2019-05-26T10:21:50.555Z,297.72
2019-05-26T10:22:51.649Z,300.70
2019-05-26T10:23:53.002Z,299.45
2019-05-26T10:24:51.085Z,300.00
2019-05-26T10:25:52.488Z,299.35
2019-05-26T10:26:50.699Z,300.22
2019-05-26T10:27:51.002Z,300.63
2019-05-26T10:28:50.611Z,300.74
2019-05-26T10:29:51.123Z,300.13
2019-05-26T10:30:50.586Z,300.04
2019-05-26T10:31:55.388Z,301.14
2019-05-26T10:32:50.465Z,301.15
2019-05-26T10:33:50.403Z,300.07
2019-05-26T10:34:51.122Z,301.04
2019-05-26T10:35:58.451Z,295.65
2019-05-26T10:36:50.497Z,301.11
2019-05-26T10:37:51.244Z,300.85
2019-05-26T10:38:50.368Z,300.97
2019-05-26T10:39:51.400Z,298.61
2019-05-26T10:40:51.493Z,301.62
2019-05-26T10:41:51.658Z,301.32
2019-05-26T10:42:51.541Z,301.70
2019-05-26T10:43:50.283Z,297.53
2019-05-26T10:44:53.534Z,300.80
2019-05-26T10:45:50.335Z,298.81
2019-05-26T10:46:50.408Z,301.81
2019-05-26T10:47:50.659Z,301.09
2019-05-26T10:48:52.901Z,300.81
2019-05-26T10:49:50.231Z,302.15
2019-05-26T10:50:50.213Z,299.11
2019-05-26T10:51:51.105Z,301.78
2019-05-26T10:52:50.162Z,301.70
2019-05-26T10:53:50.165Z,301.66
2019-05-26T10:54:57.111Z,299.12
2019-05-26T10:55:50.236Z,298.29
2019-05-26T10:56:50.217Z,301.15
2019-05-26T10:57:51.135Z,299.36
2019-05-26T10:58:50.136Z,299.98
2019-05-26T10:59:50.173Z,298.77
2019-05-26T11:00:50.097Z,301.16
2019-05-26T11:01:51.000Z,301.69
2019-05-26T11:02:50.076Z,301.21
2019-05-26T11:03:50.096Z,300.37
2019-05-26T11:04:50.101Z,299.85
2019-05-26T11:05:50.124Z,300.61
2019-05-26T11:06:50.026Z,301.76
2019-05-26T11:07:50.021Z,298.07
2019-05-26T11:08:50.078Z,301.16
2019-05-26T11:09:50.150Z,300.06
2019-05-26T11:10:50.077Z,297.96
2019-05-26T11:11:50.745Z,301.42
2019-05-26T11:12:50.072Z,301.43
2019-05-26T11:14:02.313Z,298.08
2019-05-26T11:14:50.946Z,301.21
2019-05-26T11:15:50.622Z,299.85
2019-05-26T11:16:49.963Z,299.60
2019-05-26T11:17:50.505Z,302.12
2019-05-26T11:18:57.506Z,300.90
2019-05-26T11:19:49.920Z,300.30
2019-05-26T11:20:49.938Z,301.56
2019-05-26T11:21:49.899Z,298.01
2019-05-26T11:22:49.917Z,301.13
2019-05-26T11:23:49.837Z,299.72
2019-05-26T11:24:49.956Z,300.25
2019-05-26T11:25:50.541Z,302.11
2019-05-26T11:26:49.814Z,300.57
2019-05-26T11:27:51.318Z,300.73
2019-05-26T11:28:49.783Z,296.29
2019-05-26T11:29:49.773Z,300.35
2019-05-26T11:30:49.770Z,300.82
2019-05-26T11:31:50.561Z,296.29
2019-05-26T11:34:18.491Z,286.50
2019-05-26T11:35:20.125Z,302.64
2019-05-26T11:36:19.120Z,297.67
2019-05-26T11:37:18.497Z,302.15
2019-05-26T11:38:18.610Z,303.35
2019-05-26T11:39:18.437Z,299.11
2019-05-26T11:40:19.130Z,299.06
2019-05-26T11:41:18.410Z,300.37
2019-05-26T11:42:27.254Z,299.74
2019-05-26T11:43:18.488Z,298.42
2019-05-26T11:44:18.731Z,299.34
2019-05-26T11:45:18.363Z,298.38
2019-05-26T11:46:18.416Z,301.41
2019-05-26T11:47:18.339Z,299.63
2019-05-26T11:48:18.349Z,299.04
2019-05-26T11:49:18.326Z,298.18
2019-05-26T11:50:18.311Z,297.27
2019-05-26T11:51:18.324Z,296.83
2019-05-26T11:52:20.386Z,300.30
2019-05-26T11:53:18.362Z,299.45
2019-05-26T11:54:18.293Z,296.51
2019-05-26T11:55:18.313Z,296.67
2019-05-26T11:56:18.630Z,297.92
2019-05-26T11:57:18.268Z,297.07
2019-05-26T11:58:18.252Z,299.28
2019-05-26T11:59:18.227Z,300.82
2019-05-26T12:00:18.226Z,298.11
2019-05-26T12:01:18.233Z,295.91
2019-05-26T12:02:18.756Z,298.62
2019-05-26T12:03:19.263Z,297.97
2019-05-26T12:04:18.220Z,298.23
2019-05-26T12:05:18.685Z,300.57
2019-05-26T12:06:18.156Z,298.20
2019-05-26T12:07:20.749Z,299.40
2019-05-26T12:08:18.129Z,301.80
2019-05-26T12:09:18.169Z,300.57
2019-05-26T12:10:18.115Z,300.67
2019-05-26T12:11:18.135Z,298.60
2019-05-26T12:12:18.113Z,301.40
2019-05-26T12:13:18.134Z,300.78
2019-05-26T12:14:33.046Z,300.81
2019-05-26T12:15:19.095Z,300.07
2019-05-26T12:16:18.040Z,300.16
2019-05-26T12:17:18.187Z,300.05
2019-05-26T12:18:18.664Z,299.60
2019-05-26T12:19:18.004Z,302.49
2019-05-26T12:20:18.024Z,301.31
2019-05-26T12:21:18.027Z,300.88
2019-05-26T12:22:18.003Z,300.36
2019-05-26T12:23:18.111Z,300.13
2019-05-26T12:24:17.968Z,298.93
2019-05-26T12:25:18.014Z,297.19
2019-05-26T12:26:17.936Z,299.52
2019-05-26T12:27:17.985Z,299.30
2019-05-26T12:28:17.957Z,297.16
2019-05-26T12:29:18.788Z,298.79
2019-05-26T12:30:19.509Z,299.02
2019-05-26T12:31:17.919Z,295.76
2019-05-26T12:32:17.876Z,299.97
2019-05-26T12:33:18.673Z,297.92
2019-05-26T12:34:17.850Z,300.46
2019-05-26T12:35:17.898Z,300.31