createdAt,value
2019-04-10T00:00:53.001Z,83.76
2019-04-10T00:01:53.044Z,83.55
2019-04-10T00:02:51.956Z,83.14
2019-04-10T00:03:51.937Z,82.22
2019-04-10T00:04:51.932Z,82.83
2019-04-10T00:05:52.148Z,82.93
2019-04-10T00:06:52.257Z,83.04
2019-04-10T00:07:51.892Z,82.22
2019-04-10T00:08:52.792Z,82.22
2019-04-10T00:09:51.904Z,82.32
2019-04-10T00:10:52.226Z,83.14
2019-04-10T00:11:51.879Z,83.45
2019-04-10T00:12:52.005Z,82.32
2019-04-10T00:13:51.830Z,82.12
2019-04-10T00:14:52.538Z,81.71
2019-04-10T00:15:52.781Z,81.74
2019-04-10T00:16:52.222Z,81.40
2019-04-10T00:17:51.801Z,81.09
2019-04-10T00:18:51.789Z,81.40
2019-04-10T00:19:51.935Z,81.64
2019-04-10T00:20:51.750Z,81.34
2019-04-10T00:21:51.754Z,81.54
2019-04-10T00:22:52.620Z,81.34
2019-04-10T00:23:51.724Z,81.34
2019-04-10T00:24:52.478Z,81.54
2019-04-10T00:25:51.690Z,81.34
2019-04-10T00:26:52.266Z,81.23
2019-04-10T00:27:52.698Z,81.95
2019-04-10T00:28:51.959Z,81.85
2019-04-10T00:29:52.315Z,82.05
2019-04-10T00:30:51.657Z,81.74
2019-04-10T00:31:51.634Z,81.85
2019-04-10T00:32:52.286Z,82.26
2019-04-10T00:33:51.609Z,82.60
2019-04-10T00:34:51.610Z,82.26
2019-04-10T00:35:51.976Z,82.29
2019-04-10T00:36:51.608Z,81.78
2019-04-10T00:37:51.566Z,81.48
2019-04-10T00:38:51.551Z,81.99
2019-04-10T00:39:51.538Z,82.40
2019-04-10T00:40:52.038Z,82.19
2019-04-10T00:41:52.537Z,82.23
2019-04-10T00:42:51.681Z,82.09
2019-04-10T00:43:51.498Z,82.19
2019-04-10T00:44:52.212Z,82.19
2019-04-10T00:45:51.517Z,82.50
2019-04-10T00:46:51.471Z,82.23
2019-04-10T00:47:51.472Z,82.03
2019-04-10T00:48:52.322Z,81.78
2019-04-10T00:49:51.436Z,81.37
2019-04-10T00:50:51.415Z,81.99
2019-04-10T00:51:52.249Z,82.33
2019-04-10T00:52:52.536Z,82.29
2019-04-10T00:53:51.724Z,81.82
2019-04-10T00:54:51.376Z,82.13
2019-04-10T00:55:52.302Z,82.43
2019-04-10T00:56:51.356Z,81.86
2019-04-10T00:57:51.922Z,82.33
2019-04-10T00:58:51.380Z,82.23
2019-04-10T00:59:51.347Z,83.15
2019-04-10T01:00:51.864Z,83.15
2019-04-10T01:01:52.103Z,83.70
2019-04-10T01:02:51.446Z,82.23
2019-04-10T01:03:51.319Z,82.37
2019-04-10T01:04:51.300Z,82.78
2019-04-10T01:05:51.346Z,82.17
2019-04-10T01:06:51.238Z,82.13
2019-04-10T01:07:51.923Z,82.47
2019-04-10T01:08:51.240Z,83.56
2019-04-10T01:09:51.227Z,82.64
2019-04-10T01:10:51.202Z,82.68
2019-04-10T01:11:51.704Z,82.57
2019-04-10T01:12:52.272Z,82.68
2019-04-10T01:13:51.722Z,82.06
2019-04-10T01:14:51.159Z,83.29
2019-04-10T01:15:51.151Z,82.33
2019-04-10T01:16:51.521Z,82.23
2019-04-10T01:17:51.156Z,83.36
2019-04-10T01:18:51.297Z,82.47
2019-04-10T01:19:52.271Z,83.29
2019-04-10T01:20:51.099Z,83.29
2019-04-10T01:21:51.087Z,83.15
2019-04-10T01:22:51.906Z,82.99
2019-04-10T01:23:51.135Z,83.09
2019-04-10T01:24:52.230Z,82.78
2019-04-10T01:25:51.046Z,82.99
2019-04-10T01:26:51.723Z,83.33
2019-04-10T01:27:51.975Z,83.29
2019-04-10T01:28:51.230Z,83.70
2019-04-10T01:29:51.528Z,82.89
2019-04-10T01:30:50.976Z,83.23
2019-04-10T01:31:51.331Z,83.70
2019-04-10T01:32:50.974Z,82.99
2019-04-10T01:33:50.955Z,83.19
2019-04-10T01:34:51.774Z,83.54
2019-04-10T01:35:50.955Z,83.23
2019-04-10T01:36:50.915Z,83.95
2019-04-10T01:37:56.160Z,83.13
2019-04-10T01:38:51.736Z,83.75
2019-04-10T01:39:50.895Z,83.75
2019-04-10T01:40:51.171Z,84.26
2019-04-10T01:41:50.861Z,84.77
2019-04-10T01:43:02.379Z,84.98
2019-04-10T01:43:51.115Z,84.88
2019-04-10T01:44:51.207Z,83.78
2019-04-10T01:45:51.534Z,83.13
2019-04-10T01:46:50.845Z,83.37
2019-04-10T01:47:51.217Z,83.27
2019-04-10T01:48:51.303Z,83.78
2019-04-10T01:49:50.766Z,83.48
2019-04-10T01:50:50.851Z,83.37
2019-04-10T01:51:51.805Z,83.78
2019-04-10T01:52:50.766Z,83.48
2019-04-10T01:53:50.728Z,82.96
2019-04-10T01:54:51.325Z,82.86
2019-04-10T01:55:51.378Z,82.96
2019-04-10T01:56:50.707Z,82.76
2019-04-10T01:57:50.697Z,82.45
2019-04-10T01:58:51.691Z,83.06
2019-04-10T01:59:50.649Z,83.68
2019-04-10T02:00:50.716Z,83.27
2019-04-10T02:01:50.651Z,83.51
2019-04-10T02:02:51.527Z,83.00
2019-04-10T02:03:50.641Z,83.00
2019-04-10T02:04:52.405Z,83.51
2019-04-10T02:05:50.582Z,83.20
2019-04-10T02:06:51.642Z,83.99
2019-04-10T02:08:01.199Z,82.34
2019-04-10T02:08:50.590Z,81.97
2019-04-10T02:09:50.566Z,83.11
2019-04-10T02:10:50.537Z,83.11
2019-04-10T02:11:50.517Z,83.62
2019-04-10T02:12:50.884Z,82.90
2019-04-10T02:13:50.516Z,82.39
2019-04-10T02:14:50.502Z,82.59
2019-04-10T02:15:50.502Z,82.69
2019-04-10T02:16:51.455Z,82.39
2019-04-10T02:17:50.454Z,83.11
2019-04-10T02:18:50.440Z,82.28
2019-04-10T02:19:50.457Z,82.28
2019-04-10T02:20:51.455Z,81.46
2019-04-10T02:21:50.445Z,81.05
2019-04-10T02:22:50.405Z,81.46
2019-04-10T02:23:50.380Z,81.39
2019-04-10T02:24:51.409Z,81.70
2019-04-10T02:25:50.401Z,81.46
2019-04-10T02:26:50.363Z,81.39
2019-04-10T02:27:50.897Z,81.05
2019-04-10T02:28:51.373Z,81.46
2019-04-10T02:29:50.321Z,80.53
2019-04-10T02:30:50.364Z,81.46
2019-04-10T02:31:51.151Z,81.15
2019-04-10T02:32:52.391Z,80.74
2019-04-10T02:33:51.771Z,81.15
2019-04-10T02:34:50.672Z,80.84
2019-04-10T02:35:50.361Z,80.22
2019-04-10T02:36:50.779Z,80.84
2019-04-10T02:37:54.984Z,80.84
2019-04-10T02:39:02.052Z,80.84
2019-04-10T02:39:55.626Z,81.32
2019-04-10T02:40:50.249Z,81.35
2019-04-10T02:41:50.192Z,80.94
2019-04-10T02:42:51.352Z,81.46
2019-04-10T02:43:51.384Z,81.67
2019-04-10T02:44:50.553Z,81.46
2019-04-10T02:45:51.155Z,81.67
2019-04-10T02:46:51.409Z,81.87
2019-04-10T02:47:50.905Z,80.94
2019-04-10T02:48:50.536Z,81.67
2019-04-10T02:49:50.109Z,81.67
2019-04-10T02:50:51.367Z,82.32
2019-04-10T02:51:51.799Z,80.77
2019-04-10T02:52:50.936Z,81.39
2019-04-10T02:53:51.757Z,81.29
2019-04-10T02:54:51.061Z,81.29
2019-04-10T02:55:51.548Z,81.29
2019-04-10T02:56:50.780Z,81.09
2019-04-10T02:57:50.106Z,81.29
2019-04-10T02:58:51.431Z,81.60
2019-04-10T02:59:51.222Z,81.39
2019-04-10T03:00:52.520Z,81.60
2019-04-10T03:01:51.700Z,80.77
2019-04-10T03:02:51.834Z,80.67
2019-04-10T03:03:50.285Z,80.71
2019-04-10T03:04:50.944Z,81.02
2019-04-10T03:05:51.033Z,81.43
2019-04-10T03:06:51.416Z,81.33
2019-04-10T03:07:50.241Z,80.98
2019-04-10T03:09:05.956Z,81.12
2019-04-10T03:10:02.282Z,81.74
2019-04-10T03:10:58.998Z,81.74
2019-04-10T03:11:49.911Z,81.19
2019-04-10T03:12:49.864Z,81.74
2019-04-10T03:13:51.109Z,81.63
2019-04-10T03:14:51.657Z,81.74
2019-04-10T03:15:50.378Z,81.63
2019-04-10T03:16:49.802Z,81.74
2019-04-10T03:17:50.441Z,82.25
2019-04-10T03:18:49.808Z,82.05
2019-04-10T03:19:49.816Z,81.53
2019-04-10T03:20:50.856Z,81.84
2019-04-10T03:21:49.741Z,81.84
2019-04-10T03:22:49.738Z,81.33
2019-04-10T03:23:49.774Z,81.84
2019-04-10T03:24:50.665Z,82.05
2019-04-10T03:25:49.698Z,81.77
2019-04-10T03:26:49.965Z,81.95
2019-04-10T03:27:50.365Z,82.25
2019-04-10T03:28:49.679Z,81.98
2019-04-10T03:29:49.663Z,81.98
2019-04-10T03:30:49.665Z,82.19
2019-04-10T03:31:51.769Z,81.98
2019-04-10T03:32:55.898Z,82.02
2019-04-10T03:33:54.438Z,82.12
2019-04-10T03:34:51.154Z,82.64
2019-04-10T03:35:49.631Z,82.95
2019-04-10T03:36:49.659Z,83.98
2019-04-10T03:37:50.736Z,82.95
2019-04-10T03:38:59.584Z,82.50
2019-04-10T03:39:51.012Z,82.60
2019-04-10T03:40:49.536Z,82.50
2019-04-10T03:41:50.518Z,82.64
2019-04-10T03:42:49.639Z,82.50
2019-04-10T03:43:50.087Z,82.29
2019-04-10T03:44:49.493Z,82.50
2019-04-10T03:45:49.476Z,82.70
2019-04-10T03:46:49.462Z,81.77
2019-04-10T03:47:49.484Z,82.09
2019-04-10T03:48:49.507Z,82.09
2019-04-10T03:49:49.860Z,81.98
2019-04-10T03:50:50.124Z,82.09
2019-04-10T03:51:49.406Z,82.40
2019-04-10T03:52:49.689Z,82.64
2019-04-10T03:53:49.411Z,82.64
2019-04-10T03:54:49.369Z,82.40
2019-04-10T03:55:49.575Z,82.54
2019-04-10T03:56:49.981Z,82.12
2019-04-10T03:57:49.356Z,82.43
2019-04-10T03:58:49.561Z,82.74
2019-04-10T03:59:49.730Z,82.54
2019-04-10T04:00:50.632Z,82.43
2019-04-10T04:01:49.323Z,82.54
2019-04-10T04:02:49.279Z,82.84
2019-04-10T04:03:49.281Z,82.95
2019-04-10T04:04:50.096Z,82.74
2019-04-10T04:05:49.242Z,82.54
2019-04-10T04:06:50.022Z,83.15
2019-04-10T04:07:49.217Z,82.54
2019-04-10T04:09:01.675Z,83.05
2019-04-10T04:09:50.223Z,82.74
2019-04-10T04:10:49.211Z,82.98
2019-04-10T04:11:50.204Z,82.84
2019-04-10T04:12:49.173Z,83.29
2019-04-10T04:13:50.054Z,82.78
2019-04-10T04:14:49.152Z,83.19
2019-04-10T04:15:49.137Z,83.19
2019-04-10T04:16:49.207Z,83.40
2019-04-10T04:17:49.148Z,83.61
2019-04-10T04:18:49.221Z,83.71
2019-04-10T04:19:49.090Z,83.91
2019-04-10T04:20:49.091Z,83.40
2019-04-10T04:21:50.222Z,83.61
2019-04-10T04:22:49.485Z,83.29
2019-04-10T04:23:49.089Z,83.40
2019-04-10T04:24:49.029Z,83.29
2019-04-10T04:25:49.029Z,83.09
2019-04-10T04:26:49.050Z,83.71
2019-04-10T04:27:49.658Z,83.61
2019-04-10T04:28:49.431Z,83.36
2019-04-10T04:29:49.855Z,83.29
2019-04-10T04:30:51.827Z,83.50
2019-04-10T04:31:48.964Z,83.29
2019-04-10T04:32:48.990Z,83.29
2019-04-10T04:33:49.033Z,82.47
2019-04-10T04:34:49.768Z,83.81
2019-04-10T04:35:48.934Z,83.29
2019-04-10T04:36:49.278Z,83.40
2019-04-10T04:37:48.921Z,83.91
2019-04-10T04:38:49.156Z,83.29
2019-04-10T04:39:48.892Z,82.47
2019-04-10T04:40:48.858Z,82.78
2019-04-10T04:41:49.855Z,83.71
2019-04-10T04:42:49.399Z,83.40
2019-04-10T04:43:50.107Z,83.29
2019-04-10T04:44:48.886Z,82.89
2019-04-10T04:45:48.838Z,83.50
2019-04-10T04:46:48.826Z,83.91
2019-04-10T04:47:48.774Z,83.61
2019-04-10T04:48:48.771Z,84.06
2019-04-10T04:49:48.765Z,83.50
2019-04-10T04:50:49.912Z,82.78
2019-04-10T04:51:48.750Z,83.75
2019-04-10T04:52:49.300Z,83.61
2019-04-10T04:53:48.714Z,83.29
2019-04-10T04:54:49.722Z,82.57
2019-04-10T04:55:48.699Z,82.43
2019-04-10T04:56:48.707Z,82.57
2019-04-10T04:57:49.175Z,82.89
2019-04-10T04:58:49.645Z,82.06
2019-04-10T04:59:48.641Z,82.68
2019-04-10T05:00:48.634Z,82.78
2019-04-10T05:01:48.904Z,83.47
2019-04-10T05:02:48.639Z,82.54
2019-04-10T05:03:48.592Z,82.23
2019-04-10T05:04:49.394Z,81.51
2019-04-10T05:05:48.580Z,81.85
2019-04-10T05:06:48.565Z,82.43
2019-04-10T05:07:57.554Z,82.12
2019-04-10T05:08:48.655Z,81.81
2019-04-10T05:09:48.530Z,81.71
2019-04-10T05:10:49.542Z,80.99
2019-04-10T05:11:48.973Z,81.03
2019-04-10T05:12:49.491Z,81.71
2019-04-10T05:13:48.996Z,81.61
2019-04-10T05:14:48.513Z,81.71
2019-04-10T05:15:49.244Z,81.09
2019-04-10T05:16:48.456Z,82.02
2019-04-10T05:17:49.326Z,81.81
2019-04-10T05:18:48.453Z,81.51
2019-04-10T05:19:48.432Z,81.30
2019-04-10T05:20:50.446Z,81.09
2019-04-10T05:21:48.396Z,80.79
2019-04-10T05:22:49.463Z,80.02
2019-04-10T05:23:49.275Z,79.82
2019-04-10T05:24:48.861Z,79.61
2019-04-10T05:25:48.365Z,79.51
2019-04-10T05:26:49.114Z,80.23
2019-04-10T05:27:48.996Z,80.85
2019-04-10T05:28:48.611Z,81.47
2019-04-10T05:29:48.315Z,80.65
2019-04-10T05:30:48.314Z,80.23
2019-04-10T05:31:48.949Z,80.13
2019-04-10T05:32:49.169Z,80.13
2019-04-10T05:33:49.136Z,80.19
2019-04-10T05:34:48.250Z,80.54
2019-04-10T05:35:48.829Z,80.19
2019-04-10T05:36:49.120Z,80.51
2019-04-10T05:37:48.233Z,80.51
2019-04-10T05:38:48.305Z,80.51
2019-04-10T05:39:50.805Z,80.61
2019-04-10T05:40:48.542Z,79.47
2019-04-10T05:41:48.418Z,79.27
2019-04-10T05:42:49.125Z,79.47
2019-04-10T05:43:48.920Z,79.27
2019-04-10T05:44:48.135Z,79.47
2019-04-10T05:45:48.617Z,80.19
2019-04-10T05:46:49.138Z,80.81
2019-04-10T05:47:48.117Z,79.79
2019-04-10T05:48:49.122Z,79.16
2019-04-10T05:49:49.081Z,79.68
2019-04-10T05:50:57.926Z,79.58
2019-04-10T05:51:48.062Z,79.54
2019-04-10T05:52:48.045Z,79.27
2019-04-10T05:53:51.053Z,78.82
2019-04-10T05:54:48.058Z,78.41
2019-04-10T05:55:48.046Z,78.30
2019-04-10T05:56:48.005Z,78.61
2019-04-10T05:57:48.982Z,78.61
2019-04-10T05:58:48.984Z,79.33
2019-04-10T05:59:48.086Z,78.00
2019-04-10T06:00:49.336Z,77.96
2019-04-10T06:01:48.538Z,78.00
2019-04-10T06:02:48.180Z,77.96
2019-04-10T06:03:49.079Z,77.96
2019-04-10T06:04:47.945Z,78.17
2019-04-10T06:05:48.642Z,77.86
2019-04-10T06:06:48.463Z,77.20
2019-04-10T06:07:47.878Z,77.41
2019-04-10T06:08:48.894Z,77.00
2019-04-10T06:09:55.824Z,75.93
2019-04-10T06:10:47.876Z,75.12
2019-04-10T06:11:48.955Z,75.46
2019-04-10T06:12:48.776Z,75.63
2019-04-10T06:13:48.570Z,75.93
2019-04-10T06:14:48.526Z,75.42
2019-04-10T06:15:47.800Z,75.63
2019-04-10T06:16:48.872Z,74.70
2019-04-10T06:17:48.924Z,74.80
2019-04-10T06:18:47.784Z,75.32
2019-04-10T06:19:48.884Z,74.80
2019-04-10T06:20:47.744Z,76.21
2019-04-10T06:21:48.186Z,75.32
2019-04-10T06:22:47.737Z,75.21
2019-04-10T06:23:47.744Z,75.46
2019-04-10T06:24:48.761Z,76.28
2019-04-10T06:25:47.863Z,75.97
2019-04-10T06:26:47.929Z,75.87
2019-04-10T06:27:48.403Z,75.76
2019-04-10T06:28:48.521Z,76.59
2019-04-10T06:29:47.741Z,76.69
2019-04-10T06:30:48.065Z,78.13
2019-04-10T06:31:47.658Z,76.28
2019-04-10T06:32:47.608Z,75.93
2019-04-10T06:33:48.575Z,75.49
2019-04-10T06:34:48.154Z,75.73
2019-04-10T06:35:47.598Z,75.63
2019-04-10T06:36:47.558Z,75.52
2019-04-10T06:37:48.402Z,75.59
2019-04-10T06:38:47.536Z,75.49
2019-04-10T06:39:47.550Z,75.80
2019-04-10T06:40:48.234Z,75.59
2019-04-10T06:41:48.671Z,75.66
2019-04-10T06:42:51.613Z,75.25
2019-04-10T06:43:47.527Z,75.25
2019-04-10T06:44:47.486Z,75.25
2019-04-10T06:45:48.255Z,74.12
2019-04-10T06:46:48.557Z,75.73
2019-04-10T06:47:48.606Z,73.57
2019-04-10T06:48:47.929Z,74.29
2019-04-10T06:49:47.862Z,74.19
2019-04-10T06:50:47.451Z,73.68
2019-04-10T06:51:47.408Z,73.36
2019-04-10T06:52:47.397Z,74.19
2019-04-10T06:53:58.672Z,73.88
2019-04-10T06:54:47.403Z,74.32
2019-04-10T06:55:47.348Z,74.08
2019-04-10T06:56:48.538Z,73.47
2019-04-10T06:57:53.036Z,74.80
2019-04-10T06:58:47.786Z,73.95
2019-04-10T06:59:48.234Z,72.85
2019-04-10T07:00:52.908Z,74.36
2019-04-10T07:01:52.864Z,72.51
2019-04-10T07:02:47.288Z,72.51
2019-04-10T07:03:58.688Z,72.82
2019-04-10T07:04:53.314Z,72.82
2019-04-10T07:06:00.423Z,73.13
2019-04-10T07:06:55.934Z,72.61
2019-04-10T07:07:54.579Z,73.23
2019-04-10T07:08:50.838Z,72.58
2019-04-10T07:09:47.473Z,72.07
2019-04-10T07:10:53.655Z,72.38
2019-04-10T07:11:53.445Z,71.42
2019-04-10T07:12:47.785Z,71.42
2019-04-10T07:13:47.151Z,71.11
2019-04-10T07:14:49.342Z,70.57
2019-04-10T07:15:47.140Z,71.08
2019-04-10T07:16:47.144Z,70.26
2019-04-10T07:17:47.170Z,70.77
2019-04-10T07:18:49.168Z,70.47
2019-04-10T07:19:47.307Z,70.87
2019-04-10T07:20:48.882Z,70.47
2019-04-10T07:21:47.163Z,70.16
2019-04-10T07:22:49.360Z,71.36
2019-04-10T07:23:47.037Z,69.92
2019-04-10T07:24:48.118Z,69.20
2019-04-10T07:25:48.321Z,68.79
2019-04-10T07:26:48.996Z,69.61
2019-04-10T07:27:47.835Z,70.12
2019-04-10T07:28:47.881Z,69.13
2019-04-10T07:29:50.764Z,69.82
2019-04-10T07:30:47.799Z,69.20
2019-04-10T07:31:46.971Z,70.03
2019-04-10T07:32:49.003Z,68.97
2019-04-10T07:33:50.037Z,69.20
2019-04-10T07:34:46.956Z,69.48
2019-04-10T07:35:46.914Z,68.66
2019-04-10T07:36:46.929Z,68.97
2019-04-10T07:37:52.598Z,68.97
2019-04-10T07:38:46.955Z,68.42
2019-04-10T07:39:46.885Z,68.52
2019-04-10T07:40:47.067Z,69.34
2019-04-10T07:41:47.360Z,69.04
2019-04-10T07:42:46.826Z,68.84
2019-04-10T07:43:50.196Z,67.88
2019-04-10T07:44:47.833Z,68.70
2019-04-10T07:45:46.830Z,68.39
2019-04-10T07:46:46.775Z,67.78
2019-04-10T07:47:46.770Z,67.47
2019-04-10T07:48:46.788Z,68.19
2019-04-10T07:49:46.757Z,68.29
2019-04-10T07:50:47.509Z,68.08
2019-04-10T07:51:47.711Z,68.36
2019-04-10T07:52:47.826Z,68.05
2019-04-10T07:53:46.968Z,66.11
2019-04-10T07:54:46.695Z,66.42
2019-04-10T07:55:58.374Z,66.31
2019-04-10T07:56:47.251Z,65.91
2019-04-10T07:57:48.770Z,66.21
2019-04-10T07:58:46.649Z,64.89
2019-04-10T07:59:46.667Z,64.78
2019-04-10T08:00:46.992Z,65.91
2019-04-10T08:01:47.425Z,65.09
2019-04-10T08:02:46.937Z,65.60
2019-04-10T08:03:47.833Z,64.68
2019-04-10T08:04:47.340Z,66.42
2019-04-10T08:05:48.187Z,65.91
2019-04-10T08:06:46.850Z,65.50
2019-04-10T08:07:47.294Z,65.91
2019-04-10T08:08:46.858Z,66.42
2019-04-10T08:09:46.522Z,65.60
2019-04-10T08:10:47.241Z,65.70
2019-04-10T08:11:46.865Z,65.19
2019-04-10T08:12:50.890Z,64.89
2019-04-10T08:13:47.082Z,66.01
2019-04-10T08:14:46.506Z,66.01
2019-04-10T08:15:46.472Z,66.28
2019-04-10T08:16:47.604Z,66.72
2019-04-10T08:17:49.362Z,66.21
2019-04-10T08:18:46.434Z,66.72
2019-04-10T08:19:46.446Z,66.80
2019-04-10T08:20:46.676Z,66.08
2019-04-10T08:21:46.482Z,66.08
2019-04-10T08:22:46.843Z,66.46
2019-04-10T08:23:46.549Z,66.56
2019-04-10T08:24:47.334Z,64.93
2019-04-10T08:25:47.394Z,65.61
2019-04-10T08:26:47.208Z,64.79
2019-04-10T08:27:46.325Z,65.00
2019-04-10T08:28:47.462Z,64.28
2019-04-10T08:29:46.298Z,64.83
2019-04-10T08:30:46.290Z,66.25
2019-04-10T08:31:46.304Z,65.34
2019-04-10T08:32:53.343Z,65.03
2019-04-10T08:33:47.425Z,64.72
2019-04-10T08:34:46.462Z,65.77
2019-04-10T08:35:47.392Z,65.98
2019-04-10T08:36:46.239Z,66.80
2019-04-10T08:37:46.317Z,66.05
2019-04-10T08:38:46.686Z,65.54
2019-04-10T08:39:48.180Z,66.05
2019-04-10T08:40:46.182Z,66.46
2019-04-10T08:41:46.190Z,65.95
2019-04-10T08:42:47.534Z,64.93
2019-04-10T08:43:46.197Z,65.95
2019-04-10T08:44:46.602Z,66.08
2019-04-10T08:45:50.007Z,66.05
2019-04-10T08:46:46.273Z,66.28
2019-04-10T08:47:46.107Z,66.25
2019-04-10T08:48:46.116Z,68.40
2019-04-10T08:49:46.067Z,66.22
2019-04-10T08:50:46.145Z,66.12
2019-04-10T08:51:46.116Z,66.74
2019-04-10T08:52:46.577Z,65.61
2019-04-10T08:53:46.694Z,65.78
2019-04-10T08:54:46.023Z,64.69
2019-04-10T08:55:46.279Z,64.69
2019-04-10T08:56:46.986Z,66.02
2019-04-10T08:57:46.011Z,64.79
2019-04-10T08:58:46.000Z,65.81
2019-04-10T08:59:47.209Z,65.64
2019-04-10T09:00:46.938Z,65.92
2019-04-10T09:01:47.272Z,65.31
2019-04-10T09:02:46.458Z,65.74
2019-04-10T09:03:46.789Z,66.02
2019-04-10T09:04:46.831Z,65.92
2019-04-10T09:05:46.905Z,65.81
2019-04-10T09:06:45.898Z,66.02
2019-04-10T09:07:46.456Z,66.19
2019-04-10T09:08:45.851Z,64.87
2019-04-10T09:09:45.884Z,64.97
2019-04-10T09:10:46.840Z,65.37
2019-04-10T09:11:45.850Z,64.87
2019-04-10T09:12:45.852Z,64.87
2019-04-10T09:13:46.465Z,64.66
2019-04-10T09:14:47.498Z,65.71
2019-04-10T09:15:45.886Z,66.33
2019-04-10T09:16:46.830Z,66.50
2019-04-10T09:17:45.816Z,66.50
2019-04-10T09:18:45.742Z,66.30
2019-04-10T09:19:46.406Z,66.50
2019-04-10T09:20:53.381Z,66.60
2019-04-10T09:21:45.802Z,65.86
2019-04-10T09:23:10.760Z,65.65
2019-04-10T09:23:51.782Z,64.84
2019-04-10T09:24:46.783Z,64.63
2019-04-10T09:25:45.670Z,64.84
2019-04-10T09:26:46.655Z,64.73
2019-04-10T09:27:46.299Z,65.55
2019-04-10T09:28:46.630Z,65.14
2019-04-10T09:29:46.514Z,64.87
2019-04-10T09:30:45.618Z,66.53
2019-04-10T09:31:46.089Z,66.02
2019-04-10T09:32:46.490Z,66.53
2019-04-10T09:33:45.594Z,67.21
2019-04-10T09:34:46.720Z,66.30
2019-04-10T09:35:46.767Z,66.30
2019-04-10T09:36:45.795Z,66.50
2019-04-10T09:37:46.314Z,66.60
2019-04-10T09:38:45.548Z,66.09
2019-04-10T09:39:45.530Z,65.92
2019-04-10T09:40:46.650Z,67.35
2019-04-10T09:41:46.048Z,66.70
2019-04-10T09:42:45.951Z,66.50
2019-04-10T09:43:45.617Z,65.89
2019-04-10T09:44:46.553Z,66.60
2019-04-10T09:45:45.899Z,65.89
2019-04-10T09:46:45.454Z,66.09
2019-04-10T09:47:45.863Z,66.09
2019-04-10T09:48:45.423Z,66.06
2019-04-10T09:49:47.043Z,65.86
2019-04-10T09:50:45.930Z,66.47
2019-04-10T09:51:45.877Z,65.95
2019-04-10T09:52:46.221Z,65.65
2019-04-10T09:53:45.475Z,64.29
2019-04-10T09:54:45.345Z,64.60
2019-04-10T09:55:45.328Z,64.70
2019-04-10T09:56:46.347Z,65.92
2019-04-10T09:57:45.342Z,65.69
2019-04-10T09:58:45.345Z,66.30
2019-04-10T09:59:46.091Z,64.26
2019-04-10T10:00:45.837Z,64.98
2019-04-10T10:01:46.417Z,65.28
2019-04-10T10:02:45.338Z,64.54
2019-04-10T10:03:45.421Z,64.54
2019-04-10T10:04:45.988Z,64.64
2019-04-10T10:05:45.229Z,64.54
2019-04-10T10:06:45.368Z,64.78
2019-04-10T10:07:45.263Z,65.72
2019-04-10T10:08:45.201Z,66.13
2019-04-10T10:09:45.226Z,65.83
2019-04-10T10:10:45.159Z,66.00
2019-04-10T10:11:45.201Z,64.47
2019-04-10T10:12:45.148Z,65.77
2019-04-10T10:13:45.876Z,64.84
2019-04-10T10:14:46.253Z,65.36
2019-04-10T10:15:45.351Z,64.84
2019-04-10T10:16:46.271Z,64.54
2019-04-10T10:17:45.124Z,64.75
2019-04-10T10:18:45.748Z,64.75
2019-04-10T10:19:46.011Z,64.64
2019-04-10T10:20:46.008Z,64.11
2019-04-10T10:21:45.069Z,64.11
2019-04-10T10:22:45.335Z,63.46
2019-04-10T10:23:45.024Z,63.67
2019-04-10T10:24:45.033Z,64.07
2019-04-10T10:25:45.727Z,62.45
2019-04-10T10:26:46.532Z,62.11
2019-04-10T10:27:44.991Z,62.11
2019-04-10T10:28:45.085Z,62.35
2019-04-10T10:29:45.947Z,61.81
2019-04-10T10:30:44.963Z,61.74
2019-04-10T10:31:44.939Z,62.75
2019-04-10T10:32:45.547Z,62.96
2019-04-10T10:33:45.903Z,62.35
2019-04-10T10:34:44.962Z,63.36
2019-04-10T10:35:44.949Z,64.20
2019-04-10T10:36:47.389Z,64.69
2019-04-10T10:37:44.879Z,63.57
2019-04-10T10:38:45.460Z,64.07
2019-04-10T10:39:45.174Z,63.87
2019-04-10T10:40:44.822Z,63.57
2019-04-10T10:41:44.843Z,63.26
2019-04-10T10:42:45.634Z,63.16
2019-04-10T10:43:44.833Z,62.35
2019-04-10T10:44:45.938Z,62.88
2019-04-10T10:45:45.039Z,62.55
2019-04-10T10:46:44.803Z,62.78
2019-04-10T10:47:44.763Z,63.70
2019-04-10T10:48:44.754Z,63.67
2019-04-10T10:49:44.739Z,63.77
2019-04-10T10:50:45.672Z,62.96
2019-04-10T10:51:44.746Z,62.98
2019-04-10T10:52:52.224Z,64.81
2019-04-10T10:53:44.691Z,64.61
2019-04-10T10:54:45.207Z,63.26
2019-04-10T10:55:45.516Z,62.48
2019-04-10T10:56:44.786Z,62.37
2019-04-10T10:57:44.689Z,62.17
2019-04-10T10:58:44.631Z,62.45
2019-04-10T10:59:44.625Z,62.85
2019-04-10T11:00:44.603Z,63.06
2019-04-10T11:01:44.590Z,62.45
2019-04-10T11:02:45.552Z,61.43
2019-04-10T11:03:44.642Z,61.53
2019-04-10T11:04:45.352Z,61.94
2019-04-10T11:05:44.604Z,62.32
2019-04-10T11:06:55.217Z,61.71
2019-04-10T11:07:45.519Z,62.41
2019-04-10T11:08:45.813Z,61.71
2019-04-10T11:09:44.533Z,62.82
2019-04-10T11:10:49.123Z,63.94
2019-04-10T11:11:45.509Z,63.64
2019-04-10T11:12:44.499Z,62.72
2019-04-10T11:13:44.514Z,61.91
2019-04-10T11:14:45.535Z,62.11
2019-04-10T11:15:45.939Z,62.82
2019-04-10T11:16:45.510Z,61.81
2019-04-10T11:17:44.715Z,61.60
2019-04-10T11:18:44.408Z,62.41
2019-04-10T11:19:45.577Z,63.02
2019-04-10T11:20:44.381Z,62.41
2019-04-10T11:21:45.128Z,63.02
2019-04-10T11:22:44.956Z,62.41
2019-04-10T11:23:44.346Z,62.01
2019-04-10T11:24:44.530Z,62.72
2019-04-10T11:25:44.325Z,61.98
2019-04-10T11:26:44.329Z,61.68
2019-04-10T11:27:44.368Z,61.47
2019-04-10T11:28:45.495Z,60.86
2019-04-10T11:29:45.451Z,61.24
2019-04-10T11:30:44.934Z,60.83
2019-04-10T11:31:45.786Z,59.92
2019-04-10T11:32:44.533Z,59.92
2019-04-10T11:33:49.801Z,60.10
2019-04-10T11:34:46.573Z,59.82
2019-04-10T11:35:45.756Z,60.53
2019-04-10T11:36:44.246Z,60.10
2019-04-10T11:38:46.481Z,59.39
2019-04-10T11:39:47.159Z,60.10
2019-04-10T11:40:45.687Z,60.10
2019-04-10T11:41:45.792Z,60.30
2019-04-10T11:42:44.748Z,58.58
2019-04-10T11:43:46.187Z,60.50
2019-04-10T11:44:46.603Z,59.89
2019-04-10T11:46:46.246Z,59.48
2019-04-10T11:47:44.988Z,59.89
2019-04-10T11:48:45.505Z,59.16
2019-04-10T11:49:45.187Z,57.66
2019-04-10T11:50:44.450Z,58.37
2019-04-10T11:51:46.188Z,57.66
2019-04-10T11:52:49.972Z,58.78
2019-04-10T11:53:50.945Z,58.78
2019-04-10T11:54:46.930Z,58.78
2019-04-10T11:55:50.189Z,58.29
2019-04-10T11:56:48.306Z,59.21
2019-04-10T11:57:45.853Z,57.28
2019-04-10T11:58:49.433Z,58.70
2019-04-10T11:59:47.389Z,57.89
2019-04-10T12:00:50.342Z,60.13
2019-04-10T12:01:46.775Z,59.52
2019-04-10T12:02:47.401Z,59.92
2019-04-10T12:03:49.047Z,60.13
2019-04-10T12:05:47.949Z,62.97
2019-04-10T12:06:47.810Z,62.16
2019-04-10T12:09:08.310Z,63.23
2019-04-10T12:11:44.851Z,64.15
2019-04-10T12:12:43.941Z,67.91
2019-04-10T12:13:43.790Z,69.16
2019-04-10T12:14:43.789Z,69.74
2019-04-10T12:15:44.876Z,68.24
2019-04-10T12:16:43.755Z,67.83
2019-04-10T12:17:44.445Z,65.50
2019-04-10T12:18:43.726Z,67.66
2019-04-10T12:19:44.584Z,67.74
2019-04-10T12:20:43.715Z,66.41
2019-04-10T12:21:44.218Z,65.80
2019-04-10T12:22:44.089Z,65.43
2019-04-10T12:23:43.691Z,65.73
2019-04-10T12:24:43.707Z,65.83
2019-04-10T12:25:43.657Z,66.44
2019-04-10T12:26:44.270Z,65.53
2019-04-10T12:27:43.644Z,66.14
2019-04-10T12:28:44.395Z,66.55
2019-04-10T12:29:43.642Z,65.63
2019-04-10T12:30:43.677Z,66.85
2019-04-10T12:31:44.016Z,66.24
2019-04-10T12:32:43.578Z,66.75
2019-04-10T12:33:44.410Z,66.96
2019-04-10T12:34:44.500Z,65.83
2019-04-10T12:35:43.545Z,66.55
2019-04-10T12:36:43.541Z,66.24
2019-04-10T12:37:43.517Z,67.80
2019-04-10T12:38:43.704Z,67.05
2019-04-10T12:39:43.525Z,65.83
2019-04-10T12:40:44.587Z,65.97
2019-04-10T12:41:43.643Z,66.04
2019-04-10T12:42:44.121Z,66.07
2019-04-10T12:43:43.451Z,65.89
2019-04-10T12:44:43.505Z,68.10
2019-04-10T12:45:44.392Z,66.78
2019-04-10T12:46:43.629Z,67.39
2019-04-10T12:47:43.403Z,67.22
2019-04-10T12:48:43.855Z,67.80
2019-04-10T12:49:43.601Z,67.69
2019-04-10T12:50:43.408Z,68.10
2019-04-10T12:51:43.703Z,66.47
2019-04-10T12:52:44.987Z,66.14
2019-04-10T12:53:43.629Z,65.97
2019-04-10T12:54:43.330Z,65.86
2019-04-10T12:55:43.790Z,65.97
2019-04-10T12:56:43.310Z,67.49
2019-04-10T12:57:43.510Z,67.39
2019-04-10T12:58:43.283Z,66.17